﻿"eventID","measurementID","sampleDate","measurementType","measurementValue","measurementUnit"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-22T13:00","2020-06-22T13:00-04:00","temperature de l'eau","9.8","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-22T14:00","2020-06-22T14:00-04:00","temperature de l'eau","9.81","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-22T15:00","2020-06-22T15:00-04:00","temperature de l'eau","9.82","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-22T16:00","2020-06-22T16:00-04:00","temperature de l'eau","9.88","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-22T17:00","2020-06-22T17:00-04:00","temperature de l'eau","9.98","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-22T18:00","2020-06-22T18:00-04:00","temperature de l'eau","10.03","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-22T19:00","2020-06-22T19:00-04:00","temperature de l'eau","10.06","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-22T20:00","2020-06-22T20:00-04:00","temperature de l'eau","10.19","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-22T21:00","2020-06-22T21:00-04:00","temperature de l'eau","10.32","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-22T22:00","2020-06-22T22:00-04:00","temperature de l'eau","10.2","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-22T23:00","2020-06-22T23:00-04:00","temperature de l'eau","10.16","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-23T00:00","2020-06-23T00:00-04:00","temperature de l'eau","9.83","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-23T01:00","2020-06-23T01:00-04:00","temperature de l'eau","9.85","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-23T02:00","2020-06-23T02:00-04:00","temperature de l'eau","9.83","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-23T03:00","2020-06-23T03:00-04:00","temperature de l'eau","9.87","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-23T04:00","2020-06-23T04:00-04:00","temperature de l'eau","10.21","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-23T05:00","2020-06-23T05:00-04:00","temperature de l'eau","10.38","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-23T06:00","2020-06-23T06:00-04:00","temperature de l'eau","10.77","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-23T07:00","2020-06-23T07:00-04:00","temperature de l'eau","10.47","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-23T08:00","2020-06-23T08:00-04:00","temperature de l'eau","10.68","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-23T09:00","2020-06-23T09:00-04:00","temperature de l'eau","10.79","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-23T10:00","2020-06-23T10:00-04:00","temperature de l'eau","10.88","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-23T11:00","2020-06-23T11:00-04:00","temperature de l'eau","11.1","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-23T12:00","2020-06-23T12:00-04:00","temperature de l'eau","11.34","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-23T13:00","2020-06-23T13:00-04:00","temperature de l'eau","11.17","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-23T14:00","2020-06-23T14:00-04:00","temperature de l'eau","11.36","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-23T15:00","2020-06-23T15:00-04:00","temperature de l'eau","11.53","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-23T16:00","2020-06-23T16:00-04:00","temperature de l'eau","11.73","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-23T17:00","2020-06-23T17:00-04:00","temperature de l'eau","11.87","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-23T18:00","2020-06-23T18:00-04:00","temperature de l'eau","11.92","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-23T19:00","2020-06-23T19:00-04:00","temperature de l'eau","11.88","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-23T20:00","2020-06-23T20:00-04:00","temperature de l'eau","11.84","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-23T21:00","2020-06-23T21:00-04:00","temperature de l'eau","11.64","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-23T22:00","2020-06-23T22:00-04:00","temperature de l'eau","11.43","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-23T23:00","2020-06-23T23:00-04:00","temperature de l'eau","11.13","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-24T00:00","2020-06-24T00:00-04:00","temperature de l'eau","11.15","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-24T01:00","2020-06-24T01:00-04:00","temperature de l'eau","11.2","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-24T02:00","2020-06-24T02:00-04:00","temperature de l'eau","11.06","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-24T03:00","2020-06-24T03:00-04:00","temperature de l'eau","11.03","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-24T04:00","2020-06-24T04:00-04:00","temperature de l'eau","11.32","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-24T05:00","2020-06-24T05:00-04:00","temperature de l'eau","11.52","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-24T06:00","2020-06-24T06:00-04:00","temperature de l'eau","11.8","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-24T07:00","2020-06-24T07:00-04:00","temperature de l'eau","10.86","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-24T08:00","2020-06-24T08:00-04:00","temperature de l'eau","10.78","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-24T09:00","2020-06-24T09:00-04:00","temperature de l'eau","11.48","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-24T10:00","2020-06-24T10:00-04:00","temperature de l'eau","11.83","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-24T11:00","2020-06-24T11:00-04:00","temperature de l'eau","12.21","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-24T12:00","2020-06-24T12:00-04:00","temperature de l'eau","12.38","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-24T13:00","2020-06-24T13:00-04:00","temperature de l'eau","12.51","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-24T14:00","2020-06-24T14:00-04:00","temperature de l'eau","12.66","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-24T15:00","2020-06-24T15:00-04:00","temperature de l'eau","12.82","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-24T16:00","2020-06-24T16:00-04:00","temperature de l'eau","12.89","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-24T17:00","2020-06-24T17:00-04:00","temperature de l'eau","12.86","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-24T18:00","2020-06-24T18:00-04:00","temperature de l'eau","12.84","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-24T19:00","2020-06-24T19:00-04:00","temperature de l'eau","12.81","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-24T20:00","2020-06-24T20:00-04:00","temperature de l'eau","12.56","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-24T21:00","2020-06-24T21:00-04:00","temperature de l'eau","12.15","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-24T22:00","2020-06-24T22:00-04:00","temperature de l'eau","11.72","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-24T23:00","2020-06-24T23:00-04:00","temperature de l'eau","12.09","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-25T00:00","2020-06-25T00:00-04:00","temperature de l'eau","12.09","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-25T01:00","2020-06-25T01:00-04:00","temperature de l'eau","11.83","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-25T02:00","2020-06-25T02:00-04:00","temperature de l'eau","11.61","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-25T03:00","2020-06-25T03:00-04:00","temperature de l'eau","11.51","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-25T04:00","2020-06-25T04:00-04:00","temperature de l'eau","11.46","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-25T05:00","2020-06-25T05:00-04:00","temperature de l'eau","11.51","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-25T06:00","2020-06-25T06:00-04:00","temperature de l'eau","11.97","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-25T07:00","2020-06-25T07:00-04:00","temperature de l'eau","12.11","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-25T08:00","2020-06-25T08:00-04:00","temperature de l'eau","12.43","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-25T09:00","2020-06-25T09:00-04:00","temperature de l'eau","12.75","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-25T10:00","2020-06-25T10:00-04:00","temperature de l'eau","12.91","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-25T11:00","2020-06-25T11:00-04:00","temperature de l'eau","12.92","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-25T12:00","2020-06-25T12:00-04:00","temperature de l'eau","12.91","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-25T13:00","2020-06-25T13:00-04:00","temperature de l'eau","12.97","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-25T14:00","2020-06-25T14:00-04:00","temperature de l'eau",13,"°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-25T15:00","2020-06-25T15:00-04:00","temperature de l'eau","13.07","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-25T16:00","2020-06-25T16:00-04:00","temperature de l'eau","13.16","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-25T17:00","2020-06-25T17:00-04:00","temperature de l'eau","13.27","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-25T18:00","2020-06-25T18:00-04:00","temperature de l'eau","13.33","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-25T19:00","2020-06-25T19:00-04:00","temperature de l'eau","13.3","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-25T20:00","2020-06-25T20:00-04:00","temperature de l'eau","13.39","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-25T21:00","2020-06-25T21:00-04:00","temperature de l'eau","13.52","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-25T22:00","2020-06-25T22:00-04:00","temperature de l'eau","13.27","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-25T23:00","2020-06-25T23:00-04:00","temperature de l'eau","12.71","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-26T00:00","2020-06-26T00:00-04:00","temperature de l'eau","13.04","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-26T01:00","2020-06-26T01:00-04:00","temperature de l'eau","12.34","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-26T02:00","2020-06-26T02:00-04:00","temperature de l'eau","12.1","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-26T03:00","2020-06-26T03:00-04:00","temperature de l'eau","12.16","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-26T04:00","2020-06-26T04:00-04:00","temperature de l'eau","12.15","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-26T05:00","2020-06-26T05:00-04:00","temperature de l'eau","11.82","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-26T06:00","2020-06-26T06:00-04:00","temperature de l'eau","13.37","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-26T07:00","2020-06-26T07:00-04:00","temperature de l'eau","12.17","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-26T08:00","2020-06-26T08:00-04:00","temperature de l'eau","12.32","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-26T09:00","2020-06-26T09:00-04:00","temperature de l'eau","12.65","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-26T10:00","2020-06-26T10:00-04:00","temperature de l'eau","12.97","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-26T11:00","2020-06-26T11:00-04:00","temperature de l'eau","13.22","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-26T12:00","2020-06-26T12:00-04:00","temperature de l'eau","13.51","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-26T13:00","2020-06-26T13:00-04:00","temperature de l'eau","13.75","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-26T14:00","2020-06-26T14:00-04:00","temperature de l'eau","13.9","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-26T15:00","2020-06-26T15:00-04:00","temperature de l'eau","13.94","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-26T16:00","2020-06-26T16:00-04:00","temperature de l'eau","13.67","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-26T17:00","2020-06-26T17:00-04:00","temperature de l'eau","13.41","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-26T18:00","2020-06-26T18:00-04:00","temperature de l'eau","12.92","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-26T19:00","2020-06-26T19:00-04:00","temperature de l'eau","12.44","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-26T20:00","2020-06-26T20:00-04:00","temperature de l'eau","12.22","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-26T21:00","2020-06-26T21:00-04:00","temperature de l'eau","12.15","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-26T22:00","2020-06-26T22:00-04:00","temperature de l'eau","12.58","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-26T23:00","2020-06-26T23:00-04:00","temperature de l'eau","12.64","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-27T00:00","2020-06-27T00:00-04:00","temperature de l'eau","11.93","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-27T01:00","2020-06-27T01:00-04:00","temperature de l'eau","11.36","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-27T02:00","2020-06-27T02:00-04:00","temperature de l'eau","11.2","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-27T03:00","2020-06-27T03:00-04:00","temperature de l'eau","11.05","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-27T04:00","2020-06-27T04:00-04:00","temperature de l'eau","11.05","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-27T05:00","2020-06-27T05:00-04:00","temperature de l'eau","11.09","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-27T06:00","2020-06-27T06:00-04:00","temperature de l'eau","13.78","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-27T07:00","2020-06-27T07:00-04:00","temperature de l'eau","10.96","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-27T08:00","2020-06-27T08:00-04:00","temperature de l'eau","11.65","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-27T09:00","2020-06-27T09:00-04:00","temperature de l'eau","12.43","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-27T10:00","2020-06-27T10:00-04:00","temperature de l'eau","12.52","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-27T11:00","2020-06-27T11:00-04:00","temperature de l'eau","12.32","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-27T12:00","2020-06-27T12:00-04:00","temperature de l'eau","12.24","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-27T13:00","2020-06-27T13:00-04:00","temperature de l'eau","11.99","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-27T14:00","2020-06-27T14:00-04:00","temperature de l'eau","11.68","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-27T15:00","2020-06-27T15:00-04:00","temperature de l'eau","11.57","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-27T16:00","2020-06-27T16:00-04:00","temperature de l'eau","11.69","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-27T17:00","2020-06-27T17:00-04:00","temperature de l'eau","11.65","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-27T18:00","2020-06-27T18:00-04:00","temperature de l'eau","11.64","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-27T19:00","2020-06-27T19:00-04:00","temperature de l'eau","11.6","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-27T20:00","2020-06-27T20:00-04:00","temperature de l'eau","11.75","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-27T21:00","2020-06-27T21:00-04:00","temperature de l'eau","12.04","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-27T22:00","2020-06-27T22:00-04:00","temperature de l'eau","12.16","°C"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-27T23:00","2020-06-27T23:00-04:00","temperature de l'eau","11.5","°C"
"merinov000831:Œuf:2020:Sem8:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-28T00:00","2020-06-28T00:00-04:00","temperature de l'eau","10.86","°C"
"merinov000831:Œuf:2020:Sem8:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-28T01:00","2020-06-28T01:00-04:00","temperature de l'eau","10.72","°C"
"merinov000831:Œuf:2020:Sem8:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-28T02:00","2020-06-28T02:00-04:00","temperature de l'eau","10.65","°C"
"merinov000831:Œuf:2020:Sem8:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-28T03:00","2020-06-28T03:00-04:00","temperature de l'eau","10.51","°C"
"merinov000831:Œuf:2020:Sem8:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-28T04:00","2020-06-28T04:00-04:00","temperature de l'eau","10.43","°C"
"merinov000831:Œuf:2020:Sem8:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-28T05:00","2020-06-28T05:00-04:00","temperature de l'eau","10.38","°C"
"merinov000831:Œuf:2020:Sem8:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-28T06:00","2020-06-28T06:00-04:00","temperature de l'eau","10.42","°C"
"merinov000831:Œuf:2020:Sem8:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-28T07:00","2020-06-28T07:00-04:00","temperature de l'eau","10.57","°C"
"merinov000831:Œuf:2020:Sem8:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-28T08:00","2020-06-28T08:00-04:00","temperature de l'eau","11.07","°C"
"merinov000831:Œuf:2020:Sem8:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-28T09:00","2020-06-28T09:00-04:00","temperature de l'eau","11.62","°C"
"merinov000831:Œuf:2020:Sem8:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-28T10:00","2020-06-28T10:00-04:00","temperature de l'eau","11.68","°C"
"merinov000831:Œuf:2020:Sem8:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-28T11:00","2020-06-28T11:00-04:00","temperature de l'eau","11.47","°C"
"merinov000831:Œuf:2020:Sem8:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-28T12:00","2020-06-28T12:00-04:00","temperature de l'eau","11.34","°C"
"merinov000831:Œuf:2020:Sem8:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-28T13:00","2020-06-28T13:00-04:00","temperature de l'eau","11.26","°C"
"merinov000831:Œuf:2020:Sem8:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-28T14:00","2020-06-28T14:00-04:00","temperature de l'eau","10.93","°C"
"merinov000831:Œuf:2020:Sem8:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-28T15:00","2020-06-28T15:00-04:00","temperature de l'eau","10.88","°C"
"merinov000831:Œuf:2020:Sem8:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-28T16:00","2020-06-28T16:00-04:00","temperature de l'eau","10.82","°C"
"merinov000831:Œuf:2020:Sem8:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-28T17:00","2020-06-28T17:00-04:00","temperature de l'eau","10.79","°C"
"merinov000831:Œuf:2020:Sem8:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-28T18:00","2020-06-28T18:00-04:00","temperature de l'eau","10.62","°C"
"merinov000831:Œuf:2020:Sem8:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-28T19:00","2020-06-28T19:00-04:00","temperature de l'eau","10.75","°C"
"merinov000831:Œuf:2020:Sem8:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-28T20:00","2020-06-28T20:00-04:00","temperature de l'eau","10.88","°C"
"merinov000831:Œuf:2020:Sem8:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-28T21:00","2020-06-28T21:00-04:00","temperature de l'eau","10.79","°C"
"merinov000831:Œuf:2020:Sem8:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-28T22:00","2020-06-28T22:00-04:00","temperature de l'eau","10.71","°C"
"merinov000831:Œuf:2020:Sem8:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-28T23:00","2020-06-28T23:00-04:00","temperature de l'eau","10.74","°C"
"merinov000831:Œuf:2020:Sem8:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-29T00:00","2020-06-29T00:00-04:00","temperature de l'eau","10.82","°C"
"merinov000831:Œuf:2020:Sem8:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-29T01:00","2020-06-29T01:00-04:00","temperature de l'eau","10.92","°C"
"merinov000831:Œuf:2020:Sem8:Nord","merinov000831:2020:Œuf:temperature-eau:2020-06-29T02:00","2020-06-29T02:00-04:00","temperature de l'eau","10.69","°C"
