﻿"eventID","occurrenceID","measurementID","no_femelle","no_oeuf","sampleID","measurementType","measurementValue","measurementUnit","basisOfRecord"
"merinov000831:Œuf:2020:Sem9:Sud","merinov000831:2020:FO1:œuf-occurrence:08","merinov000831:FO1-8-Sem9-Sud:mesure:8458","FO1",8,"2020-FO1-8-Sem9-Sud","Largeur de l'œil droit","0,253","mm",
"merinov000831:Œuf:2020:Sem9:Sud","merinov000831:2020:FO1:œuf-occurrence:08","merinov000831:FO1-9-Sem9-Sud:mesure:709","FO1",9,"2020-FO1-9-Sem9-Sud","Stade de développement","Apparition de chromatophore le sac vitellin prend 1/2 à 1/4 de l'œuf",,
"merinov000831:Œuf:2020:Sem9:Sud","merinov000831:2020:FO1:œuf-occurrence:08","merinov000831:FO1-9-Sem9-Sud:mesure:2259","FO1",9,"2020-FO1-9-Sem9-Sud","Développement de l'œuf",70,"%",
"merinov000831:Œuf:2020:Sem9:Sud","merinov000831:2020:FO1:œuf-occurrence:08","merinov000831:FO1-9-Sem9-Sud:mesure:3809","FO1",9,"2020-FO1-9-Sem9-Sud","Longueur de l'œuf","2,04","mm",
"merinov000831:Œuf:2020:Sem9:Sud","merinov000831:2020:FO1:œuf-occurrence:08","merinov000831:FO1-9-Sem9-Sud:mesure:5359","FO1",9,"2020-FO1-9-Sem9-Sud","Largeur de l'œuf","1,93","mm",
"merinov000831:Œuf:2020:Sem9:Sud","merinov000831:2020:FO1:œuf-occurrence:08","merinov000831:FO1-9-Sem9-Sud:mesure:6909","FO1",9,"2020-FO1-9-Sem9-Sud","Longueur de l'œil droit","0,519","mm",
"merinov000831:Œuf:2020:Sem9:Sud","merinov000831:2020:FO1:œuf-occurrence:08","merinov000831:FO1-9-Sem9-Sud:mesure:8459","FO1",9,"2020-FO1-9-Sem9-Sud","Largeur de l'œil droit","0,289","mm",
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO10-1-Sem2-Nord:mesure:891","FO10",1,"2020-FO10-1-Sem2-Nord","Stade de développement","Apparition de chromatophore le sac vitellin prend 1/2 à 1/4 de l'œuf",,
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO10-1-Sem2-Nord:mesure:2441","FO10",1,"2020-FO10-1-Sem2-Nord","Développement de l'œuf",55,"%",
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO10-1-Sem2-Nord:mesure:3991","FO10",1,"2020-FO10-1-Sem2-Nord","Longueur de l'œuf","1,76","mm",
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO10-1-Sem2-Nord:mesure:5541","FO10",1,"2020-FO10-1-Sem2-Nord","Largeur de l'œuf","1,29","mm",
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO10-1-Sem2-Nord:mesure:7091","FO10",1,"2020-FO10-1-Sem2-Nord","Longueur de l'œil droit","0,308","mm",
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO10-1-Sem2-Nord:mesure:8641","FO10",1,"2020-FO10-1-Sem2-Nord","Largeur de l'œil droit","0,225","mm",
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO10-10-Sem2-Nord:mesure:900","FO10",10,"2020-FO10-10-Sem2-Nord","Stade de développement","Apparition de chromatophore le sac vitellin prend 1/2 à 1/4 de l'œuf",,
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO10-10-Sem2-Nord:mesure:2450","FO10",10,"2020-FO10-10-Sem2-Nord","Développement de l'œuf",55,"%",
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO10-10-Sem2-Nord:mesure:4000","FO10",10,"2020-FO10-10-Sem2-Nord","Longueur de l'œuf","1,43","mm",
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO10-10-Sem2-Nord:mesure:5550","FO10",10,"2020-FO10-10-Sem2-Nord","Largeur de l'œuf","1,64","mm",
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO10-10-Sem2-Nord:mesure:7100","FO10",10,"2020-FO10-10-Sem2-Nord","Longueur de l'œil droit","0,393","mm",
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO10-10-Sem2-Nord:mesure:8650","FO10",10,"2020-FO10-10-Sem2-Nord","Largeur de l'œil droit","0,191","mm",
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO10-2-Sem2-Nord:mesure:892","FO10",2,"2020-FO10-2-Sem2-Nord","Stade de développement","Apparition de chromatophore le sac vitellin prend 1/2 à 1/4 de l'œuf",,
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO10-2-Sem2-Nord:mesure:2442","FO10",2,"2020-FO10-2-Sem2-Nord","Développement de l'œuf",55,"%",
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO10-2-Sem2-Nord:mesure:3992","FO10",2,"2020-FO10-2-Sem2-Nord","Longueur de l'œuf","1,89","mm",
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO10-2-Sem2-Nord:mesure:5542","FO10",2,"2020-FO10-2-Sem2-Nord","Largeur de l'œuf","1,19","mm",
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO10-2-Sem2-Nord:mesure:7092","FO10",2,"2020-FO10-2-Sem2-Nord","Longueur de l'œil droit","0,355","mm",
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO10-2-Sem2-Nord:mesure:8642","FO10",2,"2020-FO10-2-Sem2-Nord","Largeur de l'œil droit","0,22","mm",
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO10-3-Sem2-Nord:mesure:893","FO10",3,"2020-FO10-3-Sem2-Nord","Stade de développement","Apparition de chromatophore le sac vitellin prend 1/2 à 1/4 de l'œuf",,
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO10-3-Sem2-Nord:mesure:2443","FO10",3,"2020-FO10-3-Sem2-Nord","Développement de l'œuf",55,"%",
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO10-3-Sem2-Nord:mesure:3993","FO10",3,"2020-FO10-3-Sem2-Nord","Longueur de l'œuf","1,85","mm",
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO10-3-Sem2-Nord:mesure:5543","FO10",3,"2020-FO10-3-Sem2-Nord","Largeur de l'œuf","1,37","mm",
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO10-3-Sem2-Nord:mesure:7093","FO10",3,"2020-FO10-3-Sem2-Nord","Longueur de l'œil droit","0,306","mm",
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO10-3-Sem2-Nord:mesure:8643","FO10",3,"2020-FO10-3-Sem2-Nord","Largeur de l'œil droit","0,215","mm",
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO10-4-Sem2-Nord:mesure:894","FO10",4,"2020-FO10-4-Sem2-Nord","Stade de développement","Apparition de chromatophore le sac vitellin prend 1/2 à 1/4 de l'œuf",,
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO10-4-Sem2-Nord:mesure:2444","FO10",4,"2020-FO10-4-Sem2-Nord","Développement de l'œuf",55,"%",
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO10-4-Sem2-Nord:mesure:3994","FO10",4,"2020-FO10-4-Sem2-Nord","Longueur de l'œuf","1,59","mm",
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO10-4-Sem2-Nord:mesure:5544","FO10",4,"2020-FO10-4-Sem2-Nord","Largeur de l'œuf","1,55","mm",
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO10-4-Sem2-Nord:mesure:7094","FO10",4,"2020-FO10-4-Sem2-Nord","Longueur de l'œil droit","0,297","mm",
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO10-4-Sem2-Nord:mesure:8644","FO10",4,"2020-FO10-4-Sem2-Nord","Largeur de l'œil droit","0,239","mm",
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO10-5-Sem2-Nord:mesure:895","FO10",5,"2020-FO10-5-Sem2-Nord","Stade de développement","Apparition de chromatophore le sac vitellin prend 1/2 à 1/4 de l'œuf",,
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO10-5-Sem2-Nord:mesure:2445","FO10",5,"2020-FO10-5-Sem2-Nord","Développement de l'œuf",55,"%",
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO10-5-Sem2-Nord:mesure:3995","FO10",5,"2020-FO10-5-Sem2-Nord","Longueur de l'œuf","1,66","mm",
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO10-5-Sem2-Nord:mesure:5545","FO10",5,"2020-FO10-5-Sem2-Nord","Largeur de l'œuf","1,37","mm",
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO10-5-Sem2-Nord:mesure:7095","FO10",5,"2020-FO10-5-Sem2-Nord","Longueur de l'œil droit","0,404","mm",
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO10-5-Sem2-Nord:mesure:8645","FO10",5,"2020-FO10-5-Sem2-Nord","Largeur de l'œil droit","0,157","mm",
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO10-6-Sem2-Nord:mesure:896","FO10",6,"2020-FO10-6-Sem2-Nord","Stade de développement","Apparition de chromatophore le sac vitellin prend 1/2 à 1/4 de l'œuf",,
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO10-6-Sem2-Nord:mesure:2446","FO10",6,"2020-FO10-6-Sem2-Nord","Développement de l'œuf",55,"%",
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO10-6-Sem2-Nord:mesure:3996","FO10",6,"2020-FO10-6-Sem2-Nord","Longueur de l'œuf","1,56","mm",
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO10-6-Sem2-Nord:mesure:5546","FO10",6,"2020-FO10-6-Sem2-Nord","Largeur de l'œuf","1,51","mm",
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO10-6-Sem2-Nord:mesure:7096","FO10",6,"2020-FO10-6-Sem2-Nord","Longueur de l'œil droit","0,395","mm",
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO10-6-Sem2-Nord:mesure:8646","FO10",6,"2020-FO10-6-Sem2-Nord","Largeur de l'œil droit","0,158","mm",
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO10-7-Sem2-Nord:mesure:897","FO10",7,"2020-FO10-7-Sem2-Nord","Stade de développement","Apparition de chromatophore le sac vitellin prend 1/2 à 1/4 de l'œuf",,
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO10-7-Sem2-Nord:mesure:2447","FO10",7,"2020-FO10-7-Sem2-Nord","Développement de l'œuf",55,"%",
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO10-7-Sem2-Nord:mesure:3997","FO10",7,"2020-FO10-7-Sem2-Nord","Longueur de l'œuf","1,9","mm",
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO10-7-Sem2-Nord:mesure:5547","FO10",7,"2020-FO10-7-Sem2-Nord","Largeur de l'œuf","1,42","mm",
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO10-7-Sem2-Nord:mesure:7097","FO10",7,"2020-FO10-7-Sem2-Nord","Longueur de l'œil droit","0,398","mm",
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO10-7-Sem2-Nord:mesure:8647","FO10",7,"2020-FO10-7-Sem2-Nord","Largeur de l'œil droit","0,173","mm",
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO10-8-Sem2-Nord:mesure:898","FO10",8,"2020-FO10-8-Sem2-Nord","Stade de développement","Apparition de chromatophore le sac vitellin prend 1/2 à 1/4 de l'œuf",,
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO10-8-Sem2-Nord:mesure:2448","FO10",8,"2020-FO10-8-Sem2-Nord","Développement de l'œuf",55,"%",
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO10-8-Sem2-Nord:mesure:3998","FO10",8,"2020-FO10-8-Sem2-Nord","Longueur de l'œuf","1,55","mm",
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO10-8-Sem2-Nord:mesure:5548","FO10",8,"2020-FO10-8-Sem2-Nord","Largeur de l'œuf","1,57","mm",
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO10-8-Sem2-Nord:mesure:7098","FO10",8,"2020-FO10-8-Sem2-Nord","Longueur de l'œil droit","0,394","mm",
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO10-8-Sem2-Nord:mesure:8648","FO10",8,"2020-FO10-8-Sem2-Nord","Largeur de l'œil droit","0,181","mm",
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO10-9-Sem2-Nord:mesure:899","FO10",9,"2020-FO10-9-Sem2-Nord","Stade de développement","Apparition de chromatophore le sac vitellin prend 1/2 à 1/4 de l'œuf",,
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO10-9-Sem2-Nord:mesure:2449","FO10",9,"2020-FO10-9-Sem2-Nord","Développement de l'œuf",55,"%",
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO10-9-Sem2-Nord:mesure:3999","FO10",9,"2020-FO10-9-Sem2-Nord","Longueur de l'œuf","1,42","mm",
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO10-9-Sem2-Nord:mesure:5549","FO10",9,"2020-FO10-9-Sem2-Nord","Largeur de l'œuf","1,67","mm",
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO10-9-Sem2-Nord:mesure:7099","FO10",9,"2020-FO10-9-Sem2-Nord","Longueur de l'œil droit","0,346","mm",
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO10-9-Sem2-Nord:mesure:8649","FO10",9,"2020-FO10-9-Sem2-Nord","Largeur de l'œil droit","0,165","mm",
"merinov000831:Œuf:2020:Sem4:Nord","merinov000831:2020:FO1:œuf-occurrence:11","merinov000831:FO10-1-Sem4-Nord:mesure:1041","FO10",1,"2020-FO10-1-Sem4-Nord","Stade de développement","Apparition de chromatophore le sac vitellin prend 1/2 à 1/4 de l'œuf",,
"merinov000831:Œuf:2020:Sem4:Nord","merinov000831:2020:FO1:œuf-occurrence:11","merinov000831:FO10-1-Sem4-Nord:mesure:2591","FO10",1,"2020-FO10-1-Sem4-Nord","Développement de l'œuf",60,"%",
"merinov000831:Œuf:2020:Sem4:Nord","merinov000831:2020:FO1:œuf-occurrence:11","merinov000831:FO10-1-Sem4-Nord:mesure:4141","FO10",1,"2020-FO10-1-Sem4-Nord","Longueur de l'œuf","1,53","mm",
"merinov000831:Œuf:2020:Sem4:Nord","merinov000831:2020:FO1:œuf-occurrence:11","merinov000831:FO10-1-Sem4-Nord:mesure:5691","FO10",1,"2020-FO10-1-Sem4-Nord","Largeur de l'œuf","1,64","mm",
"merinov000831:Œuf:2020:Sem4:Nord","merinov000831:2020:FO1:œuf-occurrence:11","merinov000831:FO10-1-Sem4-Nord:mesure:7241","FO10",1,"2020-FO10-1-Sem4-Nord","Longueur de l'œil droit","0,431","mm",
"merinov000831:Œuf:2020:Sem4:Nord","merinov000831:2020:FO1:œuf-occurrence:11","merinov000831:FO10-1-Sem4-Nord:mesure:8791","FO10",1,"2020-FO10-1-Sem4-Nord","Largeur de l'œil droit","0,242","mm",
"merinov000831:Œuf:2020:Sem4:Nord","merinov000831:2020:FO1:œuf-occurrence:11","merinov000831:FO10-10-Sem4-Nord:mesure:1050","FO10",10,"2020-FO10-10-Sem4-Nord","Stade de développement","Apparition de chromatophore le sac vitellin prend 1/2 à 1/4 de l'œuf",,
"merinov000831:Œuf:2020:Sem4:Nord","merinov000831:2020:FO1:œuf-occurrence:11","merinov000831:FO10-10-Sem4-Nord:mesure:2600","FO10",10,"2020-FO10-10-Sem4-Nord","Développement de l'œuf",60,"%",
"merinov000831:Œuf:2020:Sem4:Nord","merinov000831:2020:FO1:œuf-occurrence:11","merinov000831:FO10-10-Sem4-Nord:mesure:4150","FO10",10,"2020-FO10-10-Sem4-Nord","Longueur de l'œuf","1,77","mm",
"merinov000831:Œuf:2020:Sem4:Nord","merinov000831:2020:FO1:œuf-occurrence:11","merinov000831:FO10-10-Sem4-Nord:mesure:5700","FO10",10,"2020-FO10-10-Sem4-Nord","Largeur de l'œuf","1,41","mm",
"merinov000831:Œuf:2020:Sem4:Nord","merinov000831:2020:FO1:œuf-occurrence:11","merinov000831:FO10-10-Sem4-Nord:mesure:7250","FO10",10,"2020-FO10-10-Sem4-Nord","Longueur de l'œil droit","0,462","mm",
"merinov000831:Œuf:2020:Sem4:Nord","merinov000831:2020:FO1:œuf-occurrence:11","merinov000831:FO10-10-Sem4-Nord:mesure:8800","FO10",10,"2020-FO10-10-Sem4-Nord","Largeur de l'œil droit","0,152","mm",
"merinov000831:Œuf:2020:Sem4:Nord","merinov000831:2020:FO1:œuf-occurrence:11","merinov000831:FO10-2-Sem4-Nord:mesure:1042","FO10",2,"2020-FO10-2-Sem4-Nord","Stade de développement","Apparition de chromatophore le sac vitellin prend 1/2 à 1/4 de l'œuf",,
"merinov000831:Œuf:2020:Sem4:Nord","merinov000831:2020:FO1:œuf-occurrence:11","merinov000831:FO10-2-Sem4-Nord:mesure:2592","FO10",2,"2020-FO10-2-Sem4-Nord","Développement de l'œuf",60,"%",
"merinov000831:Œuf:2020:Sem4:Nord","merinov000831:2020:FO1:œuf-occurrence:11","merinov000831:FO10-2-Sem4-Nord:mesure:4142","FO10",2,"2020-FO10-2-Sem4-Nord","Longueur de l'œuf","1,52","mm",
"merinov000831:Œuf:2020:Sem4:Nord","merinov000831:2020:FO1:œuf-occurrence:11","merinov000831:FO10-2-Sem4-Nord:mesure:5692","FO10",2,"2020-FO10-2-Sem4-Nord","Largeur de l'œuf","1,57","mm",
"merinov000831:Œuf:2020:Sem4:Nord","merinov000831:2020:FO1:œuf-occurrence:11","merinov000831:FO10-2-Sem4-Nord:mesure:7242","FO10",2,"2020-FO10-2-Sem4-Nord","Longueur de l'œil droit","0,383","mm",
"merinov000831:Œuf:2020:Sem4:Nord","merinov000831:2020:FO1:œuf-occurrence:11","merinov000831:FO10-2-Sem4-Nord:mesure:8792","FO10",2,"2020-FO10-2-Sem4-Nord","Largeur de l'œil droit","0,274","mm",
"merinov000831:Œuf:2020:Sem4:Nord","merinov000831:2020:FO1:œuf-occurrence:11","merinov000831:FO10-3-Sem4-Nord:mesure:1043","FO10",3,"2020-FO10-3-Sem4-Nord","Stade de développement","Apparition de chromatophore le sac vitellin prend 1/2 à 1/4 de l'œuf",,
"merinov000831:Œuf:2020:Sem4:Nord","merinov000831:2020:FO1:œuf-occurrence:11","merinov000831:FO10-3-Sem4-Nord:mesure:2593","FO10",3,"2020-FO10-3-Sem4-Nord","Développement de l'œuf",60,"%",
"merinov000831:Œuf:2020:Sem4:Nord","merinov000831:2020:FO1:œuf-occurrence:11","merinov000831:FO10-3-Sem4-Nord:mesure:4143","FO10",3,"2020-FO10-3-Sem4-Nord","Longueur de l'œuf","1,97","mm",
"merinov000831:Œuf:2020:Sem4:Nord","merinov000831:2020:FO1:œuf-occurrence:11","merinov000831:FO10-3-Sem4-Nord:mesure:5693","FO10",3,"2020-FO10-3-Sem4-Nord","Largeur de l'œuf","1,37","mm",
"merinov000831:Œuf:2020:Sem4:Nord","merinov000831:2020:FO1:œuf-occurrence:11","merinov000831:FO10-3-Sem4-Nord:mesure:7243","FO10",3,"2020-FO10-3-Sem4-Nord","Longueur de l'œil droit","0,36","mm",
"merinov000831:Œuf:2020:Sem4:Nord","merinov000831:2020:FO1:œuf-occurrence:11","merinov000831:FO10-3-Sem4-Nord:mesure:8793","FO10",3,"2020-FO10-3-Sem4-Nord","Largeur de l'œil droit","0,272","mm",
"merinov000831:Œuf:2020:Sem4:Nord","merinov000831:2020:FO1:œuf-occurrence:11","merinov000831:FO10-4-Sem4-Nord:mesure:1044","FO10",4,"2020-FO10-4-Sem4-Nord","Stade de développement","Apparition de chromatophore le sac vitellin prend 1/2 à 1/4 de l'œuf",,
"merinov000831:Œuf:2020:Sem4:Nord","merinov000831:2020:FO1:œuf-occurrence:11","merinov000831:FO10-4-Sem4-Nord:mesure:2594","FO10",4,"2020-FO10-4-Sem4-Nord","Développement de l'œuf",60,"%",
"merinov000831:Œuf:2020:Sem4:Nord","merinov000831:2020:FO1:œuf-occurrence:11","merinov000831:FO10-4-Sem4-Nord:mesure:4144","FO10",4,"2020-FO10-4-Sem4-Nord","Longueur de l'œuf","1,74","mm",
"merinov000831:Œuf:2020:Sem4:Nord","merinov000831:2020:FO1:œuf-occurrence:11","merinov000831:FO10-4-Sem4-Nord:mesure:5694","FO10",4,"2020-FO10-4-Sem4-Nord","Largeur de l'œuf","1,55","mm",
"merinov000831:Œuf:2020:Sem4:Nord","merinov000831:2020:FO1:œuf-occurrence:11","merinov000831:FO10-4-Sem4-Nord:mesure:7244","FO10",4,"2020-FO10-4-Sem4-Nord","Longueur de l'œil droit","0,369","mm",
"merinov000831:Œuf:2020:Sem4:Nord","merinov000831:2020:FO1:œuf-occurrence:11","merinov000831:FO10-4-Sem4-Nord:mesure:8794","FO10",4,"2020-FO10-4-Sem4-Nord","Largeur de l'œil droit","0,26","mm",
"merinov000831:Œuf:2020:Sem4:Nord","merinov000831:2020:FO1:œuf-occurrence:11","merinov000831:FO10-5-Sem4-Nord:mesure:1045","FO10",5,"2020-FO10-5-Sem4-Nord","Stade de développement","Apparition de chromatophore le sac vitellin prend 1/2 à 1/4 de l'œuf",,
"merinov000831:Œuf:2020:Sem4:Nord","merinov000831:2020:FO1:œuf-occurrence:11","merinov000831:FO10-5-Sem4-Nord:mesure:2595","FO10",5,"2020-FO10-5-Sem4-Nord","Développement de l'œuf",60,"%",
"merinov000831:Œuf:2020:Sem4:Nord","merinov000831:2020:FO1:œuf-occurrence:11","merinov000831:FO10-5-Sem4-Nord:mesure:4145","FO10",5,"2020-FO10-5-Sem4-Nord","Longueur de l'œuf","1,88","mm",
"merinov000831:Œuf:2020:Sem4:Nord","merinov000831:2020:FO1:œuf-occurrence:11","merinov000831:FO10-5-Sem4-Nord:mesure:5695","FO10",5,"2020-FO10-5-Sem4-Nord","Largeur de l'œuf","1,34","mm",
"merinov000831:Œuf:2020:Sem4:Nord","merinov000831:2020:FO1:œuf-occurrence:11","merinov000831:FO10-5-Sem4-Nord:mesure:7245","FO10",5,"2020-FO10-5-Sem4-Nord","Longueur de l'œil droit","0,397","mm",
"merinov000831:Œuf:2020:Sem4:Nord","merinov000831:2020:FO1:œuf-occurrence:11","merinov000831:FO10-5-Sem4-Nord:mesure:8795","FO10",5,"2020-FO10-5-Sem4-Nord","Largeur de l'œil droit","0,293","mm",
"merinov000831:Œuf:2020:Sem4:Nord","merinov000831:2020:FO1:œuf-occurrence:11","merinov000831:FO10-6-Sem4-Nord:mesure:1046","FO10",6,"2020-FO10-6-Sem4-Nord","Stade de développement","Apparition de chromatophore le sac vitellin prend 1/2 à 1/4 de l'œuf",,
"merinov000831:Œuf:2020:Sem4:Nord","merinov000831:2020:FO1:œuf-occurrence:11","merinov000831:FO10-6-Sem4-Nord:mesure:2596","FO10",6,"2020-FO10-6-Sem4-Nord","Développement de l'œuf",60,"%",
"merinov000831:Œuf:2020:Sem4:Nord","merinov000831:2020:FO1:œuf-occurrence:11","merinov000831:FO10-6-Sem4-Nord:mesure:4146","FO10",6,"2020-FO10-6-Sem4-Nord","Longueur de l'œuf","1,89","mm",
"merinov000831:Œuf:2020:Sem4:Nord","merinov000831:2020:FO1:œuf-occurrence:11","merinov000831:FO10-6-Sem4-Nord:mesure:5696","FO10",6,"2020-FO10-6-Sem4-Nord","Largeur de l'œuf","1,42","mm",
"merinov000831:Œuf:2020:Sem4:Nord","merinov000831:2020:FO1:œuf-occurrence:11","merinov000831:FO10-6-Sem4-Nord:mesure:7246","FO10",6,"2020-FO10-6-Sem4-Nord","Longueur de l'œil droit","0,388","mm",
"merinov000831:Œuf:2020:Sem4:Nord","merinov000831:2020:FO1:œuf-occurrence:11","merinov000831:FO10-6-Sem4-Nord:mesure:8796","FO10",6,"2020-FO10-6-Sem4-Nord","Largeur de l'œil droit","0,328","mm",
"merinov000831:Œuf:2020:Sem4:Nord","merinov000831:2020:FO1:œuf-occurrence:11","merinov000831:FO10-7-Sem4-Nord:mesure:1047","FO10",7,"2020-FO10-7-Sem4-Nord","Stade de développement","Apparition de chromatophore le sac vitellin prend 1/2 à 1/4 de l'œuf",,
"merinov000831:Œuf:2020:Sem4:Nord","merinov000831:2020:FO1:œuf-occurrence:11","merinov000831:FO10-7-Sem4-Nord:mesure:2597","FO10",7,"2020-FO10-7-Sem4-Nord","Développement de l'œuf",60,"%",
"merinov000831:Œuf:2020:Sem4:Nord","merinov000831:2020:FO1:œuf-occurrence:11","merinov000831:FO10-7-Sem4-Nord:mesure:4147","FO10",7,"2020-FO10-7-Sem4-Nord","Longueur de l'œuf","1,77","mm",
