﻿"eventID","occurenceID","measurementID","Sample_number","measurementType","measurementValue","measurementUnit","measurementAccuracy"
"Ringed-Seal-ES-2018-06-E4","seal_occ-2018-178-055","seal_mea-2018-Gi-404",178,"girth",83,"cm",
"Ringed-Seal-ES-2018-06-E4","seal_occ-2018-178-055","seal_mea-2018-SB-405",178,"sternal bubbler",30,"mm",
"Ringed-Seal-ES-2018-06-E4","seal_occ-2018-179-056","seal_mea-2018-We-406",179,"weight","44.1","Kg",
"Ringed-Seal-ES-2018-06-E4","seal_occ-2018-179-056","seal_mea-2018-SW-407",179,"sculp weight","20.36","Kg",
"Ringed-Seal-ES-2018-06-E4","seal_occ-2018-179-056","seal_mea-2018-Le-408",179,"lenght",112,"cm",
"Ringed-Seal-ES-2018-06-E4","seal_occ-2018-179-056","seal_mea-2018-Gi-409",179,"girth",96,"cm",
"Ringed-Seal-ES-2018-06-E4","seal_occ-2018-179-056","seal_mea-2018-SB-410",179,"sternal bubbler",35,"mm",
"Ringed-Seal-ES-2018-06-E4","seal_occ-2018-180-057","seal_mea-2018-Le-413",180,"lenght",48,"cm",
"Ringed-Seal-ES-2018-06-E4","seal_occ-2018-180-057","seal_mea-2018-Gi-414",180,"girth",85,"cm",
"Ringed-Seal-ES-2018-06-E4","seal_occ-2018-180-057","seal_mea-2018-SB-415",180,"sternal bubbler",40,"mm",
"Ringed-Seal-ES-2018-06-E4","seal_occ-2018-181-058","seal_mea-2018-Le-418",181,"lenght",100,"cm",
"Ringed-Seal-ES-2018-06-E4","seal_occ-2018-181-058","seal_mea-2018-Gi-419",181,"girth",83,"cm",
"Ringed-Seal-ES-2018-06-E4","seal_occ-2018-181-058","seal_mea-2018-SB-420",181,"sternal bubbler",40,"mm",
"Ringed-Seal-ES-2018-06-E4","seal_occ-2018-182-059","seal_mea-2018-We-421",182,"weight","61.36","Kg",
"Ringed-Seal-ES-2018-06-E4","seal_occ-2018-182-059","seal_mea-2018-SW-422",182,"sculp weight","22.3","Kg",
"Ringed-Seal-ES-2018-06-E4","seal_occ-2018-182-059","seal_mea-2018-Le-423",182,"lenght",135,"cm",
"Ringed-Seal-ES-2018-06-E4","seal_occ-2018-182-059","seal_mea-2018-Gi-424",182,"girth","101.5","cm",
"Ringed-Seal-ES-2018-06-E4","seal_occ-2018-182-059","seal_mea-2018-SB-425",182,"sternal bubbler","2.5","mm",
"Ringed-Seal-ES-2018-06-E4","seal_occ-2018-183-060","seal_mea-2018-We-426",183,"weight","22.6","Kg",
"Ringed-Seal-ES-2018-06-E4","seal_occ-2018-183-060","seal_mea-2018-SW-427",183,"sculp weight","13.2","Kg",
"Ringed-Seal-ES-2018-06-E4","seal_occ-2018-183-060","seal_mea-2018-Le-428",183,"lenght",91,"cm",
"Ringed-Seal-ES-2018-06-E4","seal_occ-2018-183-060","seal_mea-2018-Gi-429",183,"girth",84,"cm",
"Ringed-Seal-ES-2018-06-E4","seal_occ-2018-183-060","seal_mea-2018-SB-430",183,"sternal bubbler",40,"mm",
"Ringed-Seal-ES-2018-06-E4","seal_occ-2018-184-061","seal_mea-2018-We-431",184,"weight","64.9","Kg",
"Ringed-Seal-ES-2018-06-E4","seal_occ-2018-184-061","seal_mea-2018-SW-432",184,"sculp weight","18.8","Kg",
"Ringed-Seal-ES-2018-06-E4","seal_occ-2018-184-061","seal_mea-2018-Le-433",184,"lenght",146,"cm",
"Ringed-Seal-ES-2018-06-E4","seal_occ-2018-184-061","seal_mea-2018-Gi-434",184,"girth","105.5","cm",
"Ringed-Seal-ES-2018-06-E4","seal_occ-2018-184-061","seal_mea-2018-SB-435",184,"sternal bubbler","1.5","mm",
"Ringed-Seal-ES-2018-06-E4","seal_occ-2018-185-062","seal_mea-2018-We-436",185,"weight","29.9","Kg",
"Ringed-Seal-ES-2018-06-E4","seal_occ-2018-185-062","seal_mea-2018-Le-438",185,"lenght","101.5","cm",
"Ringed-Seal-ES-2018-06-E4","seal_occ-2018-185-062","seal_mea-2018-Gi-439",185,"girth","81.5","cm",
"Ringed-Seal-ES-2018-06-E4","seal_occ-2018-185-062","seal_mea-2018-SB-440",185,"sternal bubbler",35,"mm",
"Ringed-Seal-ES-2018-06-E4","seal_occ-2018-186-063","seal_mea-2018-Le-443",186,"lenght",91,"cm",
"Ringed-Seal-ES-2018-06-E4","seal_occ-2018-186-063","seal_mea-2018-Gi-444",186,"girth",80,"cm",
"Ringed-Seal-FB-2018-09-E9","seal_occ-2018-187-090","seal_mea-2018-Le-448",187,"lenght",97,"cm",
"Ringed-Seal-FB-2018-09-E9","seal_occ-2018-187-090","seal_mea-2018-Gi-449",187,"girth",83,"cm",
"Ringed-Seal-FB-2018-09-E9","seal_occ-2018-187-090","seal_mea-2018-SB-450",187,"sternal bubbler",33,"mm",
"Ringed-Seal-FB-2018-09-E9","seal_occ-2018-188-091","seal_mea-2018-Le-453",188,"lenght",97,"cm",
"Ringed-Seal-FB-2018-09-E9","seal_occ-2018-188-091","seal_mea-2018-Gi-454",188,"girth",79,"cm",
"Ringed-Seal-FB-2018-09-E9","seal_occ-2018-188-091","seal_mea-2018-SB-455",188,"sternal bubbler",38,"mm",
"Ringed-Seal-FB-2018-09-E9","seal_occ-2018-190-093","seal_mea-2018-Le-463",190,"lenght",87,"cm",
"Ringed-Seal-FB-2018-09-E9","seal_occ-2018-190-093","seal_mea-2018-Gi-464",190,"girth",69,"cm",
"Ringed-Seal-FB-2018-09-E9","seal_occ-2018-190-093","seal_mea-2018-SB-465",190,"sternal bubbler",36,"mm",
"Ringed-Seal-FB-2018-09-E9","seal_occ-2018-195-098","seal_mea-2018-Le-488",195,"lenght",105,"cm",
"Ringed-Seal-FB-2018-09-E9","seal_occ-2018-195-098","seal_mea-2018-Gi-489",195,"girth",82,"cm",
"Ringed-Seal-FB-2018-09-E9","seal_occ-2018-195-098","seal_mea-2018-SB-490",195,"sternal bubbler",41,"mm",
"Ringed-Seal-FB-2018-09-E9","seal_occ-2018-199-102","seal_mea-2018-Le-508",199,"lenght",88,"cm",
"Ringed-Seal-FB-2018-09-E9","seal_occ-2018-199-102","seal_mea-2018-Gi-509",199,"girth",72,"cm",
"Ringed-Seal-FB-2018-09-E9","seal_occ-2018-199-102","seal_mea-2018-SB-510",199,"sternal bubbler",34,"mm",
"Ringed-Seal-FB-2018-09-E9","seal_occ-2018-200-103","seal_mea-2018-Le-513",200,"lenght",116,"cm",
"Ringed-Seal-FB-2018-09-E9","seal_occ-2018-200-103","seal_mea-2018-Gi-514",200,"girth",90,"cm",
"Ringed-Seal-FB-2018-09-E9","seal_occ-2018-200-103","seal_mea-2018-SB-515",200,"sternal bubbler",33,"mm",
"Ringed-Seal-FB-2018-09-E9","seal_occ-2018-201-104","seal_mea-2018-Le-518",201,"lenght",82,"cm",
"Ringed-Seal-FB-2018-09-E9","seal_occ-2018-201-104","seal_mea-2018-Gi-519",201,"girth",69,"cm",
"Ringed-Seal-FB-2018-09-E9","seal_occ-2018-201-104","seal_mea-2018-SB-520",201,"sternal bubbler",33,"mm",
"Ringed-Seal-FB-2018-09-E9","seal_occ-2018-203-106","seal_mea-2018-Le-528",203,"lenght",91,"cm",
"Ringed-Seal-FB-2018-09-E9","seal_occ-2018-203-106","seal_mea-2018-Gi-529",203,"girth",77,"cm",
"Ringed-Seal-FB-2018-09-E9","seal_occ-2018-203-106","seal_mea-2018-SB-530",203,"sternal bubbler",39,"mm",
"Ringed-Seal-FB-2018-09-E9","seal_occ-2018-204-107","seal_mea-2018-Le-533",204,"lenght",94,"cm",
"Ringed-Seal-FB-2018-09-E9","seal_occ-2018-204-107","seal_mea-2018-Gi-534",204,"girth",80,"cm",
"Ringed-Seal-FB-2018-09-E9","seal_occ-2018-204-107","seal_mea-2018-SB-535",204,"sternal bubbler",35,"mm",
"Ringed-Seal-FB-2018-09-E9","seal_occ-2018-205-108","seal_mea-2018-Le-538",205,"lenght",85,"cm",
"Ringed-Seal-FB-2018-09-E9","seal_occ-2018-205-108","seal_mea-2018-Gi-539",205,"girth",75,"cm",
"Ringed-Seal-FB-2018-09-E9","seal_occ-2018-205-108","seal_mea-2018-SB-540",205,"sternal bubbler",35,"mm",
"Ringed-Seal-FB-2018-09-E9","seal_occ-2018-206-109","seal_mea-2018-Le-543",206,"lenght",121,"cm",
"Ringed-Seal-FB-2018-09-E9","seal_occ-2018-206-109","seal_mea-2018-Gi-544",206,"girth",93,"cm",
"Ringed-Seal-FB-2018-09-E9","seal_occ-2018-206-109","seal_mea-2018-SB-545",206,"sternal bubbler",41,"mm",
"Ringed-Seal-FB-2018-09-E9","seal_occ-2018-207-110","seal_mea-2018-Le-548",207,"lenght",95,"cm",
"Ringed-Seal-FB-2018-09-E9","seal_occ-2018-207-110","seal_mea-2018-Gi-549",207,"girth",77,"cm",
"Ringed-Seal-FB-2018-09-E9","seal_occ-2018-207-110","seal_mea-2018-SB-550",207,"sternal bubbler",33,"mm",
"Ringed-Seal-FB-2018-09-E9","seal_occ-2018-208-111","seal_mea-2018-Le-553",208,"lenght",111,"cm",
"Ringed-Seal-FB-2018-09-E9","seal_occ-2018-208-111","seal_mea-2018-Gi-554",208,"girth",96,"cm",
"Ringed-Seal-FB-2018-09-E9","seal_occ-2018-208-111","seal_mea-2018-SB-555",208,"sternal bubbler",40,"mm",
"Ringed-Seal-FB-2018-09-E9","seal_occ-2018-209-112","seal_mea-2018-Le-558",209,"lenght",94,"cm",
