﻿"id","type","basisOfRecord","eventID","samplingProtocol","occurrenceID","occurrenceStatus","verbatimIdentification","identificationQualifier","occurenceRemarks","organismRemarks","identificationRemarks","taxonRemarks","taxonID","scientificNameID","scientificName","scientificNameAuthorship","taxonomicStatus","kingdom","phylum","subphylum","infraphylum","superclass","class","subclass","infraclass","subterclass","superorder","order","suborder","infraorder","parvorder","section","subsection","superfamily","family","subfamily","tribe","genus","subgenus","specificEpithet","species","infraspecificEpithet","subspecies","taxonRank"
"IML-2019-050_BC20_CPD-P2-1_20191006_1041","MovingImage","HumanObservation","IML-2019-050_BC20_CPD-P2-1_20191006_1041","Photoquadrat Method with Drop Photo Camera (DPC) system","IML-2019-050_BC20_CPD-P2-1_20191006_1041_000586","present","Pagurus","sp. indet.","NA","Hermit crab.","Lower ID considered impossible from the images. Pagurus spp. undifferentiated. Poor image resolution poor position or too small crab to be able to generally distinguish Pagurus acadianus (claws with orange band in the center and grainy surface few hairs) with P. arcuatus and P. pubescens (hairy claws) (Pohle 1990).","NA",106854,"urn:lsid:marinespecies.org:taxname:106854","Pagurus","Fabricius, 1775","accepted","Animalia","Arthropoda","Crustacea","NA","Multicrustacea","Malacostraca","Eumalacostraca","NA","NA","Eucarida","Decapoda","Pleocyemata","Anomura","NA","NA","NA","Paguroidea","Paguridae","NA","NA","Pagurus","NA","NA","NA","NA","NA","genus"
"IML-2019-050_BC20_CPD-P2-2_20191006_1046","MovingImage","HumanObservation","IML-2019-050_BC20_CPD-P2-2_20191006_1046","Photoquadrat Method with Drop Photo Camera (DPC) system","IML-2019-050_BC20_CPD-P2-2_20191006_1046_000587","present","Actiniaria","stet.","cf. Bolocera tuediae","Anemone. Closed. Flat.","Lower ID maybe possible. See scientific name(s) in reference (cf.).","NA",1360,"urn:lsid:marinespecies.org:taxname:1360","Actiniaria","Hertwig, 1882","accepted","Animalia","Cnidaria","NA","NA","NA","Anthozoa","Hexacorallia","NA","NA","NA","Actiniaria","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","order"
"IML-2019-050_BC20_CPD-P2-2_20191006_1046","MovingImage","HumanObservation","IML-2019-050_BC20_CPD-P2-2_20191006_1046","Photoquadrat Method with Drop Photo Camera (DPC) system","IML-2019-050_BC20_CPD-P2-2_20191006_1046_000588","present","Balanoidea","gen. indet.","NA","Barnacle. Like very sharp bird beaks. Covered with epibionts.","Lower ID considered uncertain. See the scientific name(s) in reference (cf.).","NA",106057,"urn:lsid:marinespecies.org:taxname:106057","Balanidae","Leach, 1817","accepted","Animalia","Arthropoda","Crustacea","NA","Multicrustacea","Thecostraca","Cirripedia","Thoracica","NA","Thoracicalcarea","Balanomorpha","NA","NA","NA","NA","NA","Balanoidea","Balanidae","NA","NA","NA","NA","NA","NA","NA","NA","family"
"IML-2019-050_BC20_CPD-P2-2_20191006_1046","MovingImage","HumanObservation","IML-2019-050_BC20_CPD-P2-2_20191006_1046","Photoquadrat Method with Drop Photo Camera (DPC) system","IML-2019-050_BC20_CPD-P2-2_20191006_1046_000589","present","Bryozoa_Branching","stet.","cf. Dendrobeania murrayana or Securiflustra securifrons","Bryozoan. Erected. Plume-shaped branches.","Lower ID maybe possible. Probably a Flusrina species such as Dendrobeania murrayana or Securilustra securifron (Brunel 1998) in the area. Lack of knowledge about Bryozoa species in the St. Lawrence.","NA",146142,"urn:lsid:marinespecies.org:taxname:146142","Bryozoa","NA","accepted","Animalia","Bryozoa","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","phylum"
"IML-2019-050_BC20_CPD-P2-2_20191006_1046","MovingImage","HumanObservation","IML-2019-050_BC20_CPD-P2-2_20191006_1046","Photoquadrat Method with Drop Photo Camera (DPC) system","IML-2019-050_BC20_CPD-P2-2_20191006_1046_000590","present","Celleporina surcularis","stet.","cf. Celleporina surcularis","Bryozoan. Rigid structure. Coarse branches.","Lower ID maybe possible. Similar to Celleporina surcularis species but lack of knowledge of St. Lawrence Bryozoa species.","NA",146142,"urn:lsid:marinespecies.org:taxname:146142","Bryozoa","NA","accepted","Animalia","Bryozoa","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","phylum"
"IML-2019-050_BC20_CPD-P2-2_20191006_1046","MovingImage","HumanObservation","IML-2019-050_BC20_CPD-P2-2_20191006_1046","Photoquadrat Method with Drop Photo Camera (DPC) system","IML-2019-050_BC20_CPD-P2-2_20191006_1046_000591","present","Hydrozoa or Bryozoa_Erect","phyl. indet.","cf. Hydrozoa or Bryozoa","Erected. Varied form. Ramifications.","Lower ID considered impossible. Possible confusion between Hydrozoa (Leptothecatae) and Bryozoa species. Identification with Biota because possible confusion with species of macroalgae.","NA",1,"urn:lsid:marinespecies.org:taxname:1","Biota","NA","accepted","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","superdomain"
"IML-2019-050_BC20_CPD-P2-2_20191006_1046","MovingImage","HumanObservation","IML-2019-050_BC20_CPD-P2-2_20191006_1046","Photoquadrat Method with Drop Photo Camera (DPC) system","IML-2019-050_BC20_CPD-P2-2_20191006_1046_000592","present","Microbenthos_Biofilm or Hairy Layer","phyl. indet.","NA","Microbenthos. Biofilm. Beige brown. With or without hairy layer. At the surface of hard substrate.","Lower ID considered impossible. See the scientific name(s) in reference (cf.).","NA",1,"urn:lsid:marinespecies.org:taxname:1","Biota","NA","accepted","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","superdomain"
"IML-2019-050_BC20_CPD-P2-2_20191006_1046","MovingImage","HumanObservation","IML-2019-050_BC20_CPD-P2-2_20191006_1046","Photoquadrat Method with Drop Photo Camera (DPC) system","IML-2019-050_BC20_CPD-P2-2_20191006_1046_000593","present","Ophiacantha bidentata","stet.","cf. Ophiacantha bidentata","Brittle star. Flat disc and flat sides between the arms (rounded). Arm with paler tip. With or without stripes on the arms.","Lower ID maybe possible. See scientific name(s) in reference (cf.).","NA",123084,"urn:lsid:marinespecies.org:taxname:123084","Ophiuroidea","Gray, 1840","accepted","Animalia","Echinodermata","Asterozoa","NA","NA","Ophiuroidea","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","class"
"IML-2019-050_BC20_CPD-P2-2_20191006_1046","MovingImage","HumanObservation","IML-2019-050_BC20_CPD-P2-2_20191006_1046","Photoquadrat Method with Drop Photo Camera (DPC) system","IML-2019-050_BC20_CPD-P2-2_20191006_1046_000594","present","Ophiuroidea","ord. indet.","cf. Ophiopholis aculeata or Ophiacantha bidentata","Brittle star. Arms with stripes. Hairs sometimes visible.","Lower ID considered impossible. See the scientific name(s) in reference (cf.).","NA",123084,"urn:lsid:marinespecies.org:taxname:123084","Ophiuroidea","Gray, 1840","accepted","Animalia","Echinodermata","Asterozoa","NA","NA","Ophiuroidea","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","class"
"IML-2019-050_BC20_CPD-P2-3_20191006_1051","MovingImage","HumanObservation","IML-2019-050_BC20_CPD-P2-3_20191006_1051","Photoquadrat Method with Drop Photo Camera (DPC) system","IML-2019-050_BC20_CPD-P2-3_20191006_1051_000595","present","Biota_Encrusting","phyl. indet.","NA","Encrusting. Circular. Beige.","Lower ID considered impossible.","NA",1,"urn:lsid:marinespecies.org:taxname:1","Biota","NA","accepted","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","superdomain"
"IML-2019-050_BC20_CPD-P2-3_20191006_1051","MovingImage","HumanObservation","IML-2019-050_BC20_CPD-P2-3_20191006_1051","Photoquadrat Method with Drop Photo Camera (DPC) system","IML-2019-050_BC20_CPD-P2-3_20191006_1051_000596","present","Corallinophycidae_Encrusting","ord. indet.","NA","Encrusting calcareous algae. Pink. With or without protrusions.","Lower ID considered impossible.","NA",368687,"urn:lsid:marinespecies.org:taxname:368687","Corallinophycidae","NA","accepted","Plantae","Rhodophyta","Eurhodophytina","NA","NA","Florideophyceae","Corallinophycidae","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","subclass"
"IML-2019-050_BC20_CPD-P2-3_20191006_1051","MovingImage","HumanObservation","IML-2019-050_BC20_CPD-P2-3_20191006_1051","Photoquadrat Method with Drop Photo Camera (DPC) system","IML-2019-050_BC20_CPD-P2-3_20191006_1051_000597","present","Hydrozoa or Bryozoa_Erect","stet.","cf. Thuiaria laxa","Erected. Brush-like ramifications. Similarity with mature stage of Thuaiaria laxa.","Lower ID maybe possible. Probably species Hydrozoa (Leptothecatae). See scientific name(s) in reference (cf.). Lack of knowledge of Leptothecatae species from the St. Lawrence and similar Bryozoa species. Need physical samples to confirm image identifications.","NA",1,"urn:lsid:marinespecies.org:taxname:1","Biota","NA","accepted","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","superdomain"
"IML-2019-050_BC20_CPD-P2-3_20191006_1051","MovingImage","HumanObservation","IML-2019-050_BC20_CPD-P2-3_20191006_1051","Photoquadrat Method with Drop Photo Camera (DPC) system","IML-2019-050_BC20_CPD-P2-3_20191006_1051_000598","present","Microbenthos_Biofilm or Hairy Layer","phyl. indet.","NA","Microbenthos. Biofilm. Beige brown. With or without hairy layer. At the surface of hard substrate.","Lower ID considered impossible. See the scientific name(s) in reference (cf.).","NA",1,"urn:lsid:marinespecies.org:taxname:1","Biota","NA","accepted","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","superdomain"
"IML-2019-050_BC20_CPD-P2-3_20191006_1051","MovingImage","HumanObservation","IML-2019-050_BC20_CPD-P2-3_20191006_1051","Photoquadrat Method with Drop Photo Camera (DPC) system","IML-2019-050_BC20_CPD-P2-3_20191006_1051_000599","present","Gastropoda","ord. indet.","NA","Gastropod. Elongated shape. Undetermined.","Lower ID considered impossible.","NA",101,"urn:lsid:marinespecies.org:taxname:101","Gastropoda","Cuvier, 1795","accepted","Animalia","Mollusca","NA","NA","NA","Gastropoda","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","class"
"IML-2019-050_BC20_CPD-P2-3_20191006_1051","MovingImage","HumanObservation","IML-2019-050_BC20_CPD-P2-3_20191006_1051","Photoquadrat Method with Drop Photo Camera (DPC) system","IML-2019-050_BC20_CPD-P2-3_20191006_1051_000600","present","Ophiacantha bidentata","stet.","cf. Ophiacantha bidentata","Brittle star. Flat disc and flat sides between the arms (rounded). Arm with paler tip. With or without stripes on the arms.","Lower ID maybe possible. See scientific name(s) in reference (cf.).","NA",123084,"urn:lsid:marinespecies.org:taxname:123084","Ophiuroidea","Gray, 1840","accepted","Animalia","Echinodermata","Asterozoa","NA","NA","Ophiuroidea","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","class"
"IML-2019-050_BC20_CPD-P2-3_20191006_1051","MovingImage","HumanObservation","IML-2019-050_BC20_CPD-P2-3_20191006_1051","Photoquadrat Method with Drop Photo Camera (DPC) system","IML-2019-050_BC20_CPD-P2-3_20191006_1051_000601","present","Ophiopholis aculeata","stet.","cf. Ophiopholis aculeata","Brittle star. Bulges between the arms. Patterns sometimes visible on the disc. Stripes on the arms. Hairs sometimes visible.","Lower ID maybe possible. See scientific name(s) in reference (cf.).","NA",123084,"urn:lsid:marinespecies.org:taxname:123084","Ophiuroidea","Gray, 1840","accepted","Animalia","Echinodermata","Asterozoa","NA","NA","Ophiuroidea","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","class"
"IML-2019-050_BC20_CPD-P2-3_20191006_1051","MovingImage","HumanObservation","IML-2019-050_BC20_CPD-P2-3_20191006_1051","Photoquadrat Method with Drop Photo Camera (DPC) system","IML-2019-050_BC20_CPD-P2-3_20191006_1051_000602","present","Ophiuroidea","ord. indet.","cf. Ophiopholis aculeata or Ophiacantha bidentata","Brittle star. Arms with stripes. Hairs sometimes visible.","Lower ID considered impossible. See the scientific name(s) in reference (cf.).","NA",123084,"urn:lsid:marinespecies.org:taxname:123084","Ophiuroidea","Gray, 1840","accepted","Animalia","Echinodermata","Asterozoa","NA","NA","Ophiuroidea","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","class"
"IML-2019-050_BC20_CPD-P2-3_20191006_1051","MovingImage","HumanObservation","IML-2019-050_BC20_CPD-P2-3_20191006_1051","Photoquadrat Method with Drop Photo Camera (DPC) system","IML-2019-050_BC20_CPD-P2-3_20191006_1051_000603","present","Pagurus","sp. indet.","NA","Hermit crab.","Lower ID considered impossible from the images. Pagurus spp. undifferentiated. Poor image resolution poor position or too small crab to be able to generally distinguish Pagurus acadianus (claws with orange band in the center and grainy surface few hairs) with P. arcuatus and P. pubescens (hairy claws) (Pohle 1990).","NA",106854,"urn:lsid:marinespecies.org:taxname:106854","Pagurus","Fabricius, 1775","accepted","Animalia","Arthropoda","Crustacea","NA","Multicrustacea","Malacostraca","Eumalacostraca","NA","NA","Eucarida","Decapoda","Pleocyemata","Anomura","NA","NA","NA","Paguroidea","Paguridae","NA","NA","Pagurus","NA","NA","NA","NA","NA","genus"
"IML-2019-050_BC20_CPD-P2-3_20191006_1051","MovingImage","HumanObservation","IML-2019-050_BC20_CPD-P2-3_20191006_1051","Photoquadrat Method with Drop Photo Camera (DPC) system","IML-2019-050_BC20_CPD-P2-3_20191006_1051_000604","present","Pandalus montagui","NA","NA","Shrimp. Pointed and red rostrum. Whitish band or spot between the thorax and the abdomen with parallel pale and dark lines on the cephalothorax. Legs (maxillipeds) whitish under the rostrum (forming a V) generally visible. Oblique stripes on abdomen and often visible red and white striped antennae.","All observed coloring patterns and appearance of the rostrum allow the distinction with other species of Pandalidae (Pandalus borealis and Atlantopandalus propinqvus) and Thoridae (Eualus fabricii Eualus gaimardii and Eualus belcheri). Possible confusion with Dichelopandalus leptocerus but species considered absent from the St. Lawrence estuary (just like Eualus belcheri and Atlantopandalus propinqvus).","Pandalus montagui and Dichelopandalus leptocerus are morphologically very similar. These species have long been confused in the Atlantic sectors of the Maritimes (Murillo et al. 2018 Noz�res and Kennedy M 2019). Dichelopandalus leptocerus is currently considered as a species present further south in the Gulf of St. Lawrence but would be present in the north on the Lower North Shore according to Brunel (1998).",107651,"urn:lsid:marinespecies.org:taxname:107651","Pandalus montagui","Leach, 1814","accepted","Animalia","Arthropoda","Crustacea","NA","Multicrustacea","Malacostraca","Eumalacostraca","NA","NA","Eucarida","Decapoda","Pleocyemata","Caridea","NA","NA","NA","Pandaloidea","Pandalidae","NA","NA","Pandalus","NA","montagui","Pandalus montagui","NA","NA","species"
"IML-2019-050_BC20_CPD-P2-3_20191006_1051","MovingImage","HumanObservation","IML-2019-050_BC20_CPD-P2-3_20191006_1051","Photoquadrat Method with Drop Photo Camera (DPC) system","IML-2019-050_BC20_CPD-P2-3_20191006_1051_000605","present","Strongylocentrotus","sp. indet.","NA","Urchin. Spiny.","Lower ID considered impossible. Strongylocentrotus is the only genus of spiny sea urchin considered in the estuary and the northern Gulf of St. Lawrence.","Hybridization between S. droebachiensis and S. pallidus possible at great depths (Addison and Kim 2020).",123390,"urn:lsid:marinespecies.org:taxname:123390","Strongylocentrotus","Brandt, 1835","accepted","Animalia","Echinodermata","Echinozoa","NA","NA","Echinoidea","Euechinoidea","Carinacea","Echinacea","NA","Camarodonta","NA","Echinidea","NA","NA","NA","Odontophora","Strongylocentrotidae","NA","NA","Strongylocentrotus","NA","NA","NA","NA","NA","genus"
"IML-2019-050_BC20_CPD-PC-1_20191006_1025","MovingImage","HumanObservation","IML-2019-050_BC20_CPD-PC-1_20191006_1025","Photoquadrat Method with Drop Photo Camera (DPC) system","IML-2019-050_BC20_CPD-PC-1_20191006_1025_000606","present","Ophiopholis aculeata","stet.","cf. Ophiopholis aculeata","Brittle star. Bulges between the arms. Patterns sometimes visible on the disc. Stripes on the arms. Hairs sometimes visible.","Lower ID maybe possible. See scientific name(s) in reference (cf.).","NA",123084,"urn:lsid:marinespecies.org:taxname:123084","Ophiuroidea","Gray, 1840","accepted","Animalia","Echinodermata","Asterozoa","NA","NA","Ophiuroidea","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","class"
"IML-2019-050_BC20_CPD-PC-1_20191006_1025","MovingImage","HumanObservation","IML-2019-050_BC20_CPD-PC-1_20191006_1025","Photoquadrat Method with Drop Photo Camera (DPC) system","IML-2019-050_BC20_CPD-PC-1_20191006_1025_000607","present","Ophiuroidea","ord. indet.","cf. Ophiopholis aculeata or Ophiacantha bidentata","Brittle star. Arms with stripes. Hairs sometimes visible.","Lower ID considered impossible. See the scientific name(s) in reference (cf.).","NA",123084,"urn:lsid:marinespecies.org:taxname:123084","Ophiuroidea","Gray, 1840","accepted","Animalia","Echinodermata","Asterozoa","NA","NA","Ophiuroidea","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","class"
"IML-2019-050_BC20_CPD-PC-1_20191006_1025","MovingImage","HumanObservation","IML-2019-050_BC20_CPD-PC-1_20191006_1025","Photoquadrat Method with Drop Photo Camera (DPC) system","IML-2019-050_BC20_CPD-PC-1_20191006_1025_000608","present","Pagurus","sp. indet.","NA","Hermit crab.","Lower ID considered impossible from the images. Pagurus spp. undifferentiated. Poor image resolution poor position or too small crab to be able to generally distinguish Pagurus acadianus (claws with orange band in the center and grainy surface few hairs) with P. arcuatus and P. pubescens (hairy claws) (Pohle 1990).","NA",106854,"urn:lsid:marinespecies.org:taxname:106854","Pagurus","Fabricius, 1775","accepted","Animalia","Arthropoda","Crustacea","NA","Multicrustacea","Malacostraca","Eumalacostraca","NA","NA","Eucarida","Decapoda","Pleocyemata","Anomura","NA","NA","NA","Paguroidea","Paguridae","NA","NA","Pagurus","NA","NA","NA","NA","NA","genus"
"IML-2019-050_BC20_CPD-PC-1_20191006_1025","MovingImage","HumanObservation","IML-2019-050_BC20_CPD-PC-1_20191006_1025","Photoquadrat Method with Drop Photo Camera (DPC) system","IML-2019-050_BC20_CPD-PC-1_20191006_1025_000609","present","Strongylocentrotus","stet.","cf. droebachiensis and NA","Urchin. Spines and green body. Radial bands of dark ambulacral feet._NA","Lower ID maybe possible. Probably Strongylocentrotus droebachiensis at shallow sites (< 20m) for specimens with green colorations with dark tube feet bands. Lack of knowledge on the different coloring patterns possible in S. pallidus in the region. Strongylocentrotus is the only genus of spiny sea urchin considered in the estuary and the northern Gulf of St. Lawrence.","Hybridization between S. droebachiensis and S. pallidus possible at great depths (Addison and Kim 2020).",123390,"urn:lsid:marinespecies.org:taxname:123390","Strongylocentrotus","Brandt, 1835","accepted","Animalia","Echinodermata","Echinozoa","NA","NA","Echinoidea","Euechinoidea","Carinacea","Echinacea","NA","Camarodonta","NA","Echinidea","NA","NA","NA","Odontophora","Strongylocentrotidae","NA","NA","Strongylocentrotus","NA","NA","NA","NA","NA","genus"
"IML-2019-050_BC20_CPD-PC-2_20191006_1030","MovingImage","HumanObservation","IML-2019-050_BC20_CPD-PC-2_20191006_1030","Photoquadrat Method with Drop Photo Camera (DPC) system","IML-2019-050_BC20_CPD-PC-2_20191006_1030_000610","present","Corallinophycidae_Encrusting","ord. indet.","NA","Encrusting calcareous algae. Pink. With or without protrusions.","Lower ID considered impossible.","NA",368687,"urn:lsid:marinespecies.org:taxname:368687","Corallinophycidae","NA","accepted","Plantae","Rhodophyta","Eurhodophytina","NA","NA","Florideophyceae","Corallinophycidae","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","subclass"
"IML-2019-050_BC20_CPD-PC-2_20191006_1030","MovingImage","HumanObservation","IML-2019-050_BC20_CPD-PC-2_20191006_1030","Photoquadrat Method with Drop Photo Camera (DPC) system","IML-2019-050_BC20_CPD-PC-2_20191006_1030_000611","present","Hydrozoa or Bryozoa_Erect","phyl. indet.","cf. Hydrozoa or Bryozoa","Erected. Varied form.","Lower ID considered impossible. Possible confusion between Hydrozoa (Leptothecatae) and Bryozoa species. Identification with Biota because possible confusion with species of macroalgae.","NA",1,"urn:lsid:marinespecies.org:taxname:1","Biota","NA","accepted","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","superdomain"
"IML-2019-050_BC20_CPD-PC-2_20191006_1030","MovingImage","HumanObservation","IML-2019-050_BC20_CPD-PC-2_20191006_1030","Photoquadrat Method with Drop Photo Camera (DPC) system","IML-2019-050_BC20_CPD-PC-2_20191006_1030_000612","present","Ophiuroidea","ord. indet.","NA","Brittle star. Very small.","Lower ID considered impossible.","NA",123084,"urn:lsid:marinespecies.org:taxname:123084","Ophiuroidea","Gray, 1840","accepted","Animalia","Echinodermata","Asterozoa","NA","NA","Ophiuroidea","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","class"
"IML-2019-050_BC20_CPD-PC-2_20191006_1030","MovingImage","HumanObservation","IML-2019-050_BC20_CPD-PC-2_20191006_1030","Photoquadrat Method with Drop Photo Camera (DPC) system","IML-2019-050_BC20_CPD-PC-2_20191006_1030_000613","present","Pagurus","sp. indet.","NA","Hermit crab.","Lower ID considered impossible from the images. Pagurus spp. undifferentiated. Poor image resolution poor position or too small crab to be able to generally distinguish Pagurus acadianus (claws with orange band in the center and grainy surface few hairs) with P. arcuatus and P. pubescens (hairy claws) (Pohle 1990).","NA",106854,"urn:lsid:marinespecies.org:taxname:106854","Pagurus","Fabricius, 1775","accepted","Animalia","Arthropoda","Crustacea","NA","Multicrustacea","Malacostraca","Eumalacostraca","NA","NA","Eucarida","Decapoda","Pleocyemata","Anomura","NA","NA","NA","Paguroidea","Paguridae","NA","NA","Pagurus","NA","NA","NA","NA","NA","genus"
"IML-2019-050_BC20_CPD-PC-2_20191006_1030","MovingImage","HumanObservation","IML-2019-050_BC20_CPD-PC-2_20191006_1030","Photoquadrat Method with Drop Photo Camera (DPC) system","IML-2019-050_BC20_CPD-PC-2_20191006_1030_000614","present","Strongylocentrotus","sp. indet.","cf. pallidus","Sea urchin. Spiny.","Lower ID considered uncertain. Probably Strongylocentrotus pallidus for specimens with pale pink colorations. Possible confusion with S. droebachiensis and possible hybrid (Addison and Kim 2020) at deep sites (>20m). Lack of knowledge on the different coloring patterns possible in S. pallidus in the region. Strongylocentrotus is the only genus of spiny sea urchin considered in the estuary and the northern Gulf of St. Lawrence.","Hybridization between S. droebachiensis and S. pallidus possible at great depths (Addison and Kim 2020).",123390,"urn:lsid:marinespecies.org:taxname:123390","Strongylocentrotus","Brandt, 1835","accepted","Animalia","Echinodermata","Echinozoa","NA","NA","Echinoidea","Euechinoidea","Carinacea","Echinacea","NA","Camarodonta","NA","Echinidea","NA","NA","NA","Odontophora","Strongylocentrotidae","NA","NA","Strongylocentrotus","NA","NA","NA","NA","NA","genus"
"IML-2019-050_BC20_CPD-PC-3_20191006_1034","MovingImage","HumanObservation","IML-2019-050_BC20_CPD-PC-3_20191006_1034","Photoquadrat Method with Drop Photo Camera (DPC) system","IML-2019-050_BC20_CPD-PC-3_20191006_1034_000615","present","Strongylocentrotus","stet.","cf. pallidus","Urchin. Pale pink spines and body. Tube feet bands usually very pale and inconspicuous.","Lower ID maybe possible. Probably Strongylocentrotus pallidus for specimens with pale pink colorations. Possible confusion with S. droebachiensis and possible hybrid (Addison and Kim 2020) at deep sites (>20m). Lack of knowledge on the different coloring patterns possible in S. pallidus in the region. Strongylocentrotus is the only genus of spiny sea urchin considered in the estuary and the northern Gulf of St. Lawrence.","Hybridization between S. droebachiensis and S. pallidus possible at great depths (Addison and Kim 2020).",123390,"urn:lsid:marinespecies.org:taxname:123390","Strongylocentrotus","Brandt, 1835","accepted","Animalia","Echinodermata","Echinozoa","NA","NA","Echinoidea","Euechinoidea","Carinacea","Echinacea","NA","Camarodonta","NA","Echinidea","NA","NA","NA","Odontophora","Strongylocentrotidae","NA","NA","Strongylocentrotus","NA","NA","NA","NA","NA","genus"
"IML-2019-050_BC36_CPD-P1-3_20191008_1129","MovingImage","HumanObservation","IML-2019-050_BC36_CPD-P1-3_20191008_1129","Photoquadrat Method with Drop Photo Camera (DPC) system","IML-2019-050_BC36_CPD-P1-3_20191008_1129_000618","present","Stomphia coccinea","NA","NA","Anemone. Large disc in continuity with the foot. Column base (foot) widened Orange-Beige with sometimes marbled column. Mouth orifice often tempted red.","NA","NA",100854,"urn:lsid:marinespecies.org:taxname:100854","Stomphia coccinea","(Muller, 1776)","accepted","Animalia","Cnidaria","NA","NA","NA","Anthozoa","Hexacorallia","NA","NA","NA","Actiniaria","Enthemonae","NA","NA","NA","NA","Actinostoloidea","Actinostolidae","NA","NA","Stomphia","NA","coccinea","Stomphia coccinea","NA","NA","species"
"IML-2019-050_BC36_CPD-P1-3_20191008_1129","MovingImage","HumanObservation","IML-2019-050_BC36_CPD-P1-3_20191008_1129","Photoquadrat Method with Drop Photo Camera (DPC) system","IML-2019-050_BC36_CPD-P1-3_20191008_1129_000619","present","Strongylocentrotus","stet.","cf. droebachiensis","Urchin. Spines and green body. Radial bands of dark ambulacral feet.","Lower ID maybe possible. Probably Strongylocentrotus droebachiensis at shallow sites (< 20m) for specimens with green colorations with dark tube feet bands. Lack of knowledge on the different coloring patterns possible in S. pallidus in the region. Strongylocentrotus is the only genus of spiny sea urchin considered in the estuary and the northern Gulf of St. Lawrence.","Hybridization between S. droebachiensis and S. pallidus possible at great depths (Addison and Kim 2020).",123390,"urn:lsid:marinespecies.org:taxname:123390","Strongylocentrotus","Brandt, 1835","accepted","Animalia","Echinodermata","Echinozoa","NA","NA","Echinoidea","Euechinoidea","Carinacea","Echinacea","NA","Camarodonta","NA","Echinidea","NA","NA","NA","Odontophora","Strongylocentrotidae","NA","NA","Strongylocentrotus","NA","NA","NA","NA","NA","genus"
"IML-2019-050_BC36_CPD-P2-1_20191008_1212","MovingImage","HumanObservation","IML-2019-050_BC36_CPD-P2-1_20191008_1212","Photoquadrat Method with Drop Photo Camera (DPC) system","IML-2019-050_BC36_CPD-P2-1_20191008_1212_000620","present","Actiniaria","fam. indet.","NA","Anemone.","Lower ID considered impossible.","NA",1360,"urn:lsid:marinespecies.org:taxname:1360","Actiniaria","Hertwig, 1882","accepted","Animalia","Cnidaria","NA","NA","NA","Anthozoa","Hexacorallia","NA","NA","NA","Actiniaria","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","order"
