﻿eventID,occurrenceID,taxonRank,vernacularName,kingdom,scientificName,scientificNameID,taxonID,occurrenceStatus,basisOfRecord,occurrenceRemarks
TBE_SHER_BBD_EQ4_P2021_VPM05,TBE_SHER_BBD_EQ4_P2021_VPM05_Chordata_3,species,Epinoche a quatre epines,Animalia,Apeltes quadracus,urn:lsid:marinespecies.org:taxname:159436,https://www.gbif.org/species/5204681,present,HumanObservation,
TBE_SHER_BBD_EQ4_P2021_VPM05,TBE_SHER_BBD_EQ4_P2021_VPM05_Arthropoda_4,genus,Gammare,Animalia,Gammarus,urn:lsid:marinespecies.org:taxname:101537,https://www.gbif.org/species/2218440,present,HumanObservation,
TBE_SHER_BBD_EQ4_P2021_VPM05,TBE_SHER_BBD_EQ4_P2021_VPM05_Arthropoda_5,genus,Mysis,Animalia,Mysis,urn:lsid:marinespecies.org:taxname:119886,https://www.gbif.org/species/2221134,present,HumanObservation,
TBE_SHER_BBD_EQ6_P2021_VPM06,TBE_SHER_BBD_EQ6_P2021_VPM06_Arthropoda_1,genus,Gammare,Animalia,Gammarus,urn:lsid:marinespecies.org:taxname:101537,https://www.gbif.org/species/2218440,present,HumanObservation,
TBE_SHER_BBD_EQ2_P2021_VPM03,TBE_SHER_BBD_EQ2_P2021_VPM03_Arthropoda_1,genus,Gammare,Animalia,Gammarus,urn:lsid:marinespecies.org:taxname:101537,https://www.gbif.org/species/2218440,present,HumanObservation,
TBE_SHER_BBD_EQ2_P2021_VPM03,TBE_SHER_BBD_EQ2_P2021_VPM03_Arthropoda_2,order,Myside,Animalia,Mysida,urn:lsid:marinespecies.org:taxname:149668,https://www.gbif.org/species/841,present,HumanObservation,
TBE_SHER_BBD_EQ2_P2021_VPM03,TBE_SHER_BBD_EQ2_P2021_VPM03_Mollusca_3,species,Nudibranche herisse,Animalia,Dendronotus frondosus,urn:lsid:marinespecies.org:taxname:139523,https://www.gbif.org/species/2292071,present,HumanObservation,
TBE_SHER_BBD_EQ1_P2021_VPM05,TBE_SHER_BBD_EQ1_P2021_VPM05_Arthropoda_1,genus,Gammare,Animalia,Gammarus,urn:lsid:marinespecies.org:taxname:101537,https://www.gbif.org/species/2218440,present,HumanObservation,
TBE_SHER_BBD_EQ1_P2021_VPM05,TBE_SHER_BBD_EQ1_P2021_VPM05_Arthropoda_2,order,Myside,Animalia,Mysida,urn:lsid:marinespecies.org:taxname:149668,https://www.gbif.org/species/841,present,HumanObservation,
TBE_SHER_BBD_EQ2_P2021_VPM04,TBE_SHER_BBD_EQ2_P2021_VPM04_Mollusca_1,species,Buccin commun,Animalia,Buccinum undatum,urn:lsid:marinespecies.org:taxname:138878,https://www.gbif.org/species/2305073,present,HumanObservation,
TBE_SHER_BBD_EQ2_P2021_VPM04,TBE_SHER_BBD_EQ2_P2021_VPM04_Arthropoda_2,species,Crevette grise de sable,Animalia,Crangon septemspinosa,urn:lsid:marinespecies.org:taxname:158355,https://www.gbif.org/species/2222185,present,HumanObservation,
TBE_SHER_BBD_EQ4_P2021_VPM06,TBE_SHER_BBD_EQ4_P2021_VPM06_Arthropoda_1,species,Crevette grise de sable,Animalia,Crangon septemspinosa,urn:lsid:marinespecies.org:taxname:158355,https://www.gbif.org/species/2222185,present,HumanObservation,
TBE_SHER_BBD_EQ4_P2021_VPM06,TBE_SHER_BBD_EQ4_P2021_VPM06_Arthropoda_2,genus,Gammare,Animalia,Gammarus,urn:lsid:marinespecies.org:taxname:101537,https://www.gbif.org/species/2218440,present,HumanObservation,
TBE_SHER_BBD_EQ4_P2021_VPM06,TBE_SHER_BBD_EQ4_P2021_VPM06_Arthropoda_3,genus,Mysis,Animalia,Mysis,urn:lsid:marinespecies.org:taxname:119886,https://www.gbif.org/species/2221134,present,HumanObservation,
TBE_SHER_BBD_EQ3_P2021_VPM04,TBE_SHER_BBD_EQ3_P2021_VPM04_Chordata_1,genus,Chaboisseau,Animalia,Myoxocephalus,urn:lsid:marinespecies.org:taxname:127203,https://www.gbif.org/species/2333775,present,HumanObservation,
TBE_SHER_BBD_EQ3_P2021_VPM05,TBE_SHER_BBD_EQ3_P2021_VPM05_Arthropoda_1,species,Crevette grise de sable,Animalia,Crangon septemspinosa,urn:lsid:marinespecies.org:taxname:158355,https://www.gbif.org/species/2222185,present,HumanObservation,
TBE_SHER_BBD_EQ3_P2021_VPM05,TBE_SHER_BBD_EQ3_P2021_VPM05_Chordata_2,species,Epinoche a� trois epines,Animalia,Gasterosteus aculeatus,urn:lsid:marinespecies.org:taxname:126505,https://www.gbif.org/species/4286327,present,HumanObservation,
TBE_SHER_BBD_EQ3_P2021_VPM05,TBE_SHER_BBD_EQ3_P2021_VPM05_Mollusca_3,class,Gasteropode,Animalia,Gastropoda,urn:lsid:marinespecies.org:taxname:101,https://www.gbif.org/species/225,present,HumanObservation,
TBE_SHER_BBD_EQ3_P2021_VPM05,TBE_SHER_BBD_EQ3_P2021_VPM05_Chordata_4,species,Loquette d'Amerique,Animalia,Zoarces americanus,urn:lsid:marinespecies.org:taxname:159267,https://www.gbif.org/species/2380998,present,HumanObservation,
TBE_SHER_BBD_EQ3_P2021_VPM05,TBE_SHER_BBD_EQ3_P2021_VPM05_Chordata_5,species,Morue franche,Animalia,Gadus morhua,urn:lsid:marinespecies.org:taxname:126436,https://www.gbif.org/species/8084280,present,HumanObservation,
TBE_SHER_BBD_EQ3_P2021_VPM05,TBE_SHER_BBD_EQ3_P2021_VPM05_Mollusca_6,species,Moule bleue,Animalia,Mytilus edulis,urn:lsid:marinespecies.org:taxname:140480,https://www.gbif.org/species/8288896,present,HumanObservation,
TBE_SHER_BBD_EQ3_P2021_VPM05,TBE_SHER_BBD_EQ3_P2021_VPM05_Arthropoda_7,genus,Mysis,Animalia,Mysis,urn:lsid:marinespecies.org:taxname:119886,https://www.gbif.org/species/2221134,present,HumanObservation,
TBE_SHER_BBD_EQ5_P2021_VPM03,TBE_SHER_BBD_EQ5_P2021_VPM03_Arthropoda_1,genus,Gammare,Animalia,Gammarus,urn:lsid:marinespecies.org:taxname:101537,https://www.gbif.org/species/2218440,present,HumanObservation,
TBE_SHER_BBD_EQ5_P2021_VPM04,TBE_SHER_BBD_EQ5_P2021_VPM04_Mollusca_1,species,Buccin commun,Animalia,Buccinum undatum,urn:lsid:marinespecies.org:taxname:138878,https://www.gbif.org/species/2305073,present,HumanObservation,
TBE_SHER_BBD_EQ5_P2021_VPM04,TBE_SHER_BBD_EQ5_P2021_VPM04_Arthropoda_1,species,Crevette grise de sable,Animalia,Crangon septemspinosa,urn:lsid:marinespecies.org:taxname:158355,https://www.gbif.org/species/2222185,present,HumanObservation,
TBE_SHER_BBD_EQ5_P2021_VPM04,TBE_SHER_BBD_EQ5_P2021_VPM04_Ctenophora_2,species,groseille de mer,Animalia,Pleurobrachia pileus,urn:lsid:marinespecies.org:taxname:106386,https://www.gbif.org/species/2501136,present,HumanObservation,
TBE_SHER_BBD_EQ3_P2021_VPM06,TBE_SHER_BBD_EQ3_P2021_VPM06_Arthropoda_1,genus,Gammare,Animalia,Gammarus,urn:lsid:marinespecies.org:taxname:101537,https://www.gbif.org/species/2218440,present,HumanObservation,
TBE_SHER_BBD_EQ1_P2021_VPM09,TBE_SHER_BBD_EQ1_P2021_VPM09_Arthropoda_1,species,Crevette grise de sable,Animalia,Crangon septemspinosa,urn:lsid:marinespecies.org:taxname:158355,https://www.gbif.org/species/2222185,present,HumanObservation,
TBE_SHER_BBD_EQ1_P2021_VPM09,TBE_SHER_BBD_EQ1_P2021_VPM09_Chordata_2,genus,Epinoches,Animalia,Gasterosteus,urn:lsid:marinespecies.org:taxname:125775,https://www.gbif.org/species/2333602,present,HumanObservation,
TBE_SHER_BBD_EQ1_P2021_VPM09,TBE_SHER_BBD_EQ1_P2021_VPM09_Arthropoda_3,genus,Gammare,Animalia,Gammarus,urn:lsid:marinespecies.org:taxname:101537,https://www.gbif.org/species/2218440,present,HumanObservation,
TBE_SHER_BBD_EQ1_P2021_VPM09,TBE_SHER_BBD_EQ1_P2021_VPM09_Chordata_5,species,Limace atlantique,Animalia,Liparis atlanticus,urn:lsid:marinespecies.org:taxname:159524,https://www.gbif.org/species/5201436,present,HumanObservation,
TBE_SHER_BBD_EQ1_P2021_VPM09,TBE_SHER_BBD_EQ1_P2021_VPM09_Mollusca_4,species,Moule bleue,Animalia,Mytilus edulis,urn:lsid:marinespecies.org:taxname:140480,https://www.gbif.org/species/8288896,present,HumanObservation,
TBE_SHER_BBD_EQ4_P2021_VPM07,TBE_SHER_BBD_EQ4_P2021_VPM07_Arthropoda_1,genus,Gammare,Animalia,Gammarus,urn:lsid:marinespecies.org:taxname:101537,https://www.gbif.org/species/2218440,present,HumanObservation,
TBE_SHER_BBD_EQ1_P2021_VPM07,TBE_SHER_BBD_EQ1_P2021_VPM07_Arthropoda_1,species,Crevette grise de sable,Animalia,Crangon septemspinosa,urn:lsid:marinespecies.org:taxname:158355,https://www.gbif.org/species/2222185,present,HumanObservation,
TBE_SHER_BBD_EQ1_P2021_VPM07,TBE_SHER_BBD_EQ1_P2021_VPM07_Arthropoda_2,genus,Gammare,Animalia,Gammarus,urn:lsid:marinespecies.org:taxname:101537,https://www.gbif.org/species/2218440,present,HumanObservation,
TBE_SHER_BBD_EQ1_P2021_VPM07,TBE_SHER_BBD_EQ1_P2021_VPM07_Mollusca_3,species,Moule bleue,Animalia,Mytilus edulis,urn:lsid:marinespecies.org:taxname:140480,https://www.gbif.org/species/8288896,present,HumanObservation,
TBE_SHER_BBD_EQ2_P2021_VPM05,TBE_SHER_BBD_EQ2_P2021_VPM05_Arthropoda_1,species,Crevette grise de sable,Animalia,Crangon septemspinosa,urn:lsid:marinespecies.org:taxname:158355,https://www.gbif.org/species/2222185,present,HumanObservation,
TBE_SHER_BBD_EQ2_P2021_VPM05,TBE_SHER_BBD_EQ2_P2021_VPM05_Arthropoda_2,genus,Gammare,Animalia,Gammarus,urn:lsid:marinespecies.org:taxname:101537,https://www.gbif.org/species/2218440,present,HumanObservation,
TBE_SHER_BBD_EQ2_P2021_VPM05,TBE_SHER_BBD_EQ2_P2021_VPM05_Mollusca_3,class,Gasteropode,Animalia,Gastropoda,urn:lsid:marinespecies.org:taxname:101,https://www.gbif.org/species/225,present,HumanObservation,
TBE_SHER_BBD_EQ2_P2021_VPM05,TBE_SHER_BBD_EQ2_P2021_VPM05_Chordata_7,species,Limace atlantique,Animalia,Liparis atlanticus,urn:lsid:marinespecies.org:taxname:159524,https://www.gbif.org/species/5201436,present,HumanObservation,
TBE_SHER_BBD_EQ2_P2021_VPM05,TBE_SHER_BBD_EQ2_P2021_VPM05_Mollusca_4,species,Moule bleue,Animalia,Mytilus edulis,urn:lsid:marinespecies.org:taxname:140480,https://www.gbif.org/species/8288896,present,HumanObservation,
TBE_SHER_BBD_EQ2_P2021_VPM05,TBE_SHER_BBD_EQ2_P2021_VPM05_Arthropoda_5,order,Myside,Animalia,Mysida,urn:lsid:marinespecies.org:taxname:149668,https://www.gbif.org/species/841,present,HumanObservation,
TBE_SHER_BBD_EQ2_P2021_VPM05,TBE_SHER_BBD_EQ2_P2021_VPM05_Ctenophora_6,species,groseille de mer,Animalia,Pleurobrachia pileus,urn:lsid:marinespecies.org:taxname:106386,https://www.gbif.org/species/2501136,present,HumanObservation,
TBE_SHER_BBD_EQ6_P2021_VPM07,TBE_SHER_BBD_EQ6_P2021_VPM07_Arthropoda_1,genus,Gammare,Animalia,Gammarus,urn:lsid:marinespecies.org:taxname:101537,https://www.gbif.org/species/2218440,present,HumanObservation,
TBE_SHER_BBD_EQ4_P2021_VPM08,TBE_SHER_BBD_EQ4_P2021_VPM08_Arthropoda_1,species,Crevette grise de sable,Animalia,Crangon septemspinosa,urn:lsid:marinespecies.org:taxname:158355,https://www.gbif.org/species/2222185,present,HumanObservation,
TBE_SHER_BBD_EQ4_P2021_VPM08,TBE_SHER_BBD_EQ4_P2021_VPM08_Arthropoda_2,genus,Gammare,Animalia,Gammarus,urn:lsid:marinespecies.org:taxname:101537,https://www.gbif.org/species/2218440,present,HumanObservation,
TBE_SHER_BBD_EQ4_P2021_VPM08,TBE_SHER_BBD_EQ4_P2021_VPM08_Arthropoda_3,genus,Mysis,Animalia,Mysis,urn:lsid:marinespecies.org:taxname:119886,https://www.gbif.org/species/2221134,present,HumanObservation,
TBE_SHER_BBD_EQ6_P2021_VPM08,TBE_SHER_BBD_EQ6_P2021_VPM08_Chordata_1,genus,Chaboisseau,Animalia,Myoxocephalus,urn:lsid:marinespecies.org:taxname:127203,https://www.gbif.org/species/2333775,present,HumanObservation,
TBE_SHER_BBD_EQ6_P2021_VPM08,TBE_SHER_BBD_EQ6_P2021_VPM08_Arthropoda_2,species,Crevette grise de sable,Animalia,Crangon septemspinosa,urn:lsid:marinespecies.org:taxname:158355,https://www.gbif.org/species/2222185,present,HumanObservation,
TBE_SHER_BBD_EQ6_P2021_VPM08,TBE_SHER_BBD_EQ6_P2021_VPM08_Arthropoda_3,genus,Gammare,Animalia,Gammarus,urn:lsid:marinespecies.org:taxname:101537,https://www.gbif.org/species/2218440,present,HumanObservation,
TBE_SHER_BBD_EQ2_P2021_VPM06,TBE_SHER_BBD_EQ2_P2021_VPM06_Arthropoda_1,species,Crevette grise de sable,Animalia,Crangon septemspinosa,urn:lsid:marinespecies.org:taxname:158355,https://www.gbif.org/species/2222185,present,HumanObservation,
TBE_SHER_BBD_EQ2_P2021_VPM06,TBE_SHER_BBD_EQ2_P2021_VPM06_Arthropoda_2,genus,Gammare,Animalia,Gammarus,urn:lsid:marinespecies.org:taxname:101537,https://www.gbif.org/species/2218440,present,HumanObservation,
TBE_SHER_BBD_EQ1_SD2021_02,TBE_SHER_BBD_EQ1_SD2021_02_Ochrophyta_2,species,,Chromista,Fucus distichus,urn:lsid:marinespecies.org:taxname:145544,https://www.gbif.org/species/3196454,present,Human Observation,
TBE_SHER_BBD_EQ1_SD2021_02,TBE_SHER_BBD_EQ1_SD2021_02_Ochrophyta_1,species,,Chromista,Ascophyllum nodosum,urn:lsid:marinespecies.org:taxname:145541,https://www.gbif.org/species/3196524,present,Human Observation,
TBE_SHER_BBD_EQ1_SD2021_01,TBE_SHER_BBD_EQ1_SD2021_01_Ochrophyta_3,species,,Chromista,Fucus distichus,urn:lsid:marinespecies.org:taxname:145544,https://www.gbif.org/species/3196454,present,Human Observation,
TBE_SHER_BBD_EQ2_SD2021_01,TBE_SHER_BBD_EQ2_SD2021_01_Mollusca_1,species,,Animalia,Mytilus edulis,urn:lsid:marinespecies.org:taxname:140480,https://www.gbif.org/species/8288896,present,Human Observation,
TBE_SHER_BBD_EQ2_SD2021_01,TBE_SHER_BBD_EQ2_SD2021_01_Ochrophyta_2,species,,Chromista,Fucus vesiculosus,urn:lsid:marinespecies.org:taxname:145548,https://www.gbif.org/species/8222574,present,Human Observation,
TBE_SHER_BBD_EQ2_SD2021_02,TBE_SHER_BBD_EQ2_SD2021_02_Ochrophyta_1,species,,Chromista,Fucus vesiculosus,urn:lsid:marinespecies.org:taxname:145548,https://www.gbif.org/species/8222574,present,Human Observation,
TBE_SHER_BBD_EQ3_SD2021_01,TBE_SHER_BBD_EQ3_SD2021_01_Ochrophyta_1,species,,Chromista,Fucus vesiculosus,urn:lsid:marinespecies.org:taxname:145548,https://www.gbif.org/species/8222574,present,Human Observation,
TBE_SHER_BBD_EQ3_SD2021_01,TBE_SHER_BBD_EQ3_SD2021_01_Mollusca_2,species,,Animalia,Mytilus edulis,urn:lsid:marinespecies.org:taxname:140480,https://www.gbif.org/species/8288896,present,Human Observation,
TBE_SHER_BBD_EQ3_SD2021_01,TBE_SHER_BBD_EQ3_SD2021_01_Mollusca_3,family,,Animalia,Littorinidae,urn:lsid:marinespecies.org:taxname:119,https://www.gbif.org/species/2668,present,Human Observation,
TBE_SHER_BBD_EQ3_SD2021_01,TBE_SHER_BBD_EQ3_SD2021_01_Mollusca_4,species,,Animalia,Testudinalia testudinalis,urn:lsid:marinespecies.org:taxname:234208,https://www.gbif.org/species/4369953,present,Human Observation,
TBE_SHER_BBD_EQ3_SD2021_02,TBE_SHER_BBD_EQ3_SD2021_02_Mollusca_1,species,,Animalia,Mytilus edulis,urn:lsid:marinespecies.org:taxname:140480,https://www.gbif.org/species/8288896,present,Human Observation,
TBE_SHER_BBD_EQ4_SD2021_01,TBE_SHER_BBD_EQ4_SD2021_01_Ochrophyta_1,species,,Chromista,Ascophyllum nodosum,urn:lsid:marinespecies.org:taxname:145541,https://www.gbif.org/species/3196524,present,Human Observation,
TBE_SHER_BBD_EQ4_SD2021_02,TBE_SHER_BBD_EQ4_SD2021_02_Ochrophyta_1,species,,Chromista,Ascophyllum nodosum,urn:lsid:marinespecies.org:taxname:145541,https://www.gbif.org/species/3196524,present,Human Observation,
TBE_SHER_BBD_EQ5_SD2021_01,TBE_SHER_BBD_EQ5_SD2021_01_Ochrophyta_1,genus,,Chromista,Ascophyllum,urn:lsid:marinespecies.org:taxname:144128,https://www.gbif.org/species/3196523,present,Human Observation,
TBE_SHER_BBD_EQ5_SD2021_01,TBE_SHER_BBD_EQ5_SD2021_01_Ochrophyta_2,genus,,Chromista,Fucus,urn:lsid:marinespecies.org:taxname:144129,https://www.gbif.org/species/7832266,present,Human Observation,
TBE_SHER_BBD_EQ6_SD2021_01,TBE_SHER_BBD_EQ6_SD2021_01_Ochrophyta_1,species,,Chromista,Fucus distichus,urn:lsid:marinespecies.org:taxname:145544,https://www.gbif.org/species/3196454,present,Human Observation,
TBE_SHER_BBD_EQ6_SD2021_01,TBE_SHER_BBD_EQ6_SD2021_01_Ochrophyta_2,species,,Chromista,Ascophyllum nodosum,urn:lsid:marinespecies.org:taxname:145541,https://www.gbif.org/species/3196524,present,Human Observation,
TBE_SHER_BBD_EQ6_SD2021_02,TBE_SHER_BBD_EQ6_SD2021_02_Ochrophyta_1,species,,Chromista,Fucus distichus,urn:lsid:marinespecies.org:taxname:145544,https://www.gbif.org/species/3196454,present,Human Observation,
TBE_SHER_BBD_EQ6_SD2021_02,TBE_SHER_BBD_EQ6_SD2021_02_Ochrophyta_2,species,,Chromista,Ascophyllum nodosum,urn:lsid:marinespecies.org:taxname:145541,https://www.gbif.org/species/3196524,present,Human Observation,
TBE_SHER_BBD_EQ3_SM2021-01,TBE_SHER_BBD_EQ3_SM2021-01_Annelida_1,family,,Animalia,Nereididae,urn:lsid:marinespecies.org:taxname:22496,https://www.gbif.org/species/6972,present,Human Observation,
TBE_SHER_BBD_EQ3_SM2021-01,TBE_SHER_BBD_EQ3_SM2021-01_Annelida_2,family,,Animalia,Phyllodocidae,urn:lsid:marinespecies.org:taxname:931,https://www.gbif.org/species/6973,present,Human Observation,
TBE_SHER_BBD_EQ3_SM2021-01,TBE_SHER_BBD_EQ3_SM2021-01_Arthropoda_15,family,,Animalia,Gammaridae,urn:lsid:marinespecies.org:taxname:101383,https://www.gbif.org/species/4434,present,Human Observation,
TBE_SHER_BBD_EQ3_SM2021-01,TBE_SHER_BBD_EQ3_SM2021-01_Arthropoda_3,family,,Animalia,Gammaridae,urn:lsid:marinespecies.org:taxname:101383,https://www.gbif.org/species/4434,present,Human Observation,
TBE_SHER_BBD_EQ3_SM2021-01,TBE_SHER_BBD_EQ3_SM2021-01_Mollusca_17,species,,Animalia,Mya Arenaria,urn:lsid:marinespecies.org:taxname:140430,https://www.gbif.org/species/7791733,present,Human Observation,
TBE_SHER_BBD_EQ3_SM2021-01,TBE_SHER_BBD_EQ3_SM2021-01_Mollusca_18,species,,Animalia,Macoma balthica,urn:lsid:marinespecies.org:taxname:141579,https://www.gbif.org/species/2286995,present,Human Observation,
TBE_SHER_BBD_EQ3_SM2021-01,TBE_SHER_BBD_EQ3_SM2021-01_Mollusca_19,species,,Animalia,Littorina saxatilis,urn:lsid:marinespecies.org:taxname:140264,https://www.gbif.org/species/8116657,present,Human Observation,
TBE_SHER_BBD_EQ3_SM2021-01,TBE_SHER_BBD_EQ3_SM2021-01_Mollusca_8,species,,Animalia,Littorina littorea,urn:lsid:marinespecies.org:taxname:140262,https://www.gbif.org/species/2301117,present,Human Observation,
TBE_SHER_BBD_EQ3_SM2021-01,TBE_SHER_BBD_EQ3_SM2021-01_Annelida_8,subclass,,Animalia,Oligochaeta,urn:lsid:marinespecies.org:taxname:2036,https://www.gbif.org/species/8166676,present,Human Observation,
TBE_SHER_BBD_EQ3_SM2021-01,TBE_SHER_BBD_EQ3_SM2021-01_Nematoda_10,phylum,,Animalia,Nematoda,urn:lsid:marinespecies.org:taxname:799,https://www.gbif.org/species/5967481,present,Human Observation,
TBE_SHER_BBD_EQ3_SM2021-01,TBE_SHER_BBD_EQ3_SM2021-01_Annelida_11,family,,Animalia,Spionidae,urn:lsid:marinespecies.org:taxname:913,https://www.gbif.org/species/3595,present,Human Observation,
TBE_SHER_BBD_EQ3_SM2021-01,TBE_SHER_BBD_EQ3_SM2021-01_Annelida_12,family,,Animalia,Nereididae,urn:lsid:marinespecies.org:taxname:22496,https://www.gbif.org/species/6972,present,Human Observation,
TBE_SHER_BBD_EQ3_SM2021-01,TBE_SHER_BBD_EQ3_SM2021-01_Annelida_13,family,,Animalia,Spionidae,urn:lsid:marinespecies.org:taxname:913,https://www.gbif.org/species/3595,present,Human Observation,
TBE_SHER_BBD_EQ3_SM2021-01,TBE_SHER_BBD_EQ3_SM2021-01_Annelida_14,family,,Animalia,Orbiniidae,urn:lsid:marinespecies.org:taxname:902,https://www.gbif.org/species/1980,present,Human Observation,
TBE_SHER_BBD_EQ3_SM2021-01,TBE_SHER_BBD_EQ3_SM2021-01_Arthropoda_4,family,,Animalia,Gammaridae,urn:lsid:marinespecies.org:taxname:101383,https://www.gbif.org/species/4434,present,Human Observation,
TBE_SHER_BBD_EQ3_SM2021-01,TBE_SHER_BBD_EQ3_SM2021-01_Arthropoda_16,family,,Animalia,Lysianassidae,urn:lsid:marinespecies.org:taxname:101395,https://www.gbif.org/species/8002,present,Human Observation,
TBE_SHER_BBD_EQ3_SM2021-01,TBE_SHER_BBD_EQ3_SM2021-01_Mollusca_5,species,,Animalia,Mya Arenaria,urn:lsid:marinespecies.org:taxname:140430,https://www.gbif.org/species/7791733,present,Human Observation,
TBE_SHER_BBD_EQ3_SM2021-01,TBE_SHER_BBD_EQ3_SM2021-01_Mollusca_6,species,,Animalia,Macoma balthica,urn:lsid:marinespecies.org:taxname:141579,https://www.gbif.org/species/2286995,present,Human Observation,
TBE_SHER_BBD_EQ3_SM2021-01,TBE_SHER_BBD_EQ3_SM2021-01_Mollusca_7,species,,Animalia,Littorina saxatilis,urn:lsid:marinespecies.org:taxname:140264,https://www.gbif.org/species/8116657,present,Human Observation,
TBE_SHER_BBD_EQ3_SM2021-01,TBE_SHER_BBD_EQ3_SM2021-01_Nematoda_20,phylum,,Animalia,Nematoda,urn:lsid:marinespecies.org:taxname:799,https://www.gbif.org/species/5967481,present,Human Observation,
TBE_SHER_BBD_EQ3_SM2021-02,TBE_SHER_BBD_EQ3_SM2021-02_Annelida_1,family,,Animalia,Nereididae,urn:lsid:marinespecies.org:taxname:22496,https://www.gbif.org/species/6972,present,Human Observation,
TBE_SHER_BBD_EQ3_SM2021-02,TBE_SHER_BBD_EQ3_SM2021-02_Annelida_2,subclass,,Animalia,Oligochaeta,urn:lsid:marinespecies.org:taxname:2036,https://www.gbif.org/species/8166676,present,Human Observation,
TBE_SHER_BBD_EQ3_SM2021-02,TBE_SHER_BBD_EQ3_SM2021-02_Annelida_3,family,,Animalia,Spionidae,urn:lsid:marinespecies.org:taxname:913,https://www.gbif.org/species/3595,present,Human Observation,
TBE_SHER_BBD_EQ3_SM2021-02,TBE_SHER_BBD_EQ3_SM2021-02_Arthropoda_4,family,,Animalia,Gammaridae,urn:lsid:marinespecies.org:taxname:101383,https://www.gbif.org/species/4434,present,Human Observation,
TBE_SHER_BBD_EQ3_SM2021-02,TBE_SHER_BBD_EQ3_SM2021-02_Mollusca_5,species,,Animalia,Mya Arenaria,urn:lsid:marinespecies.org:taxname:140430,https://www.gbif.org/species/7791733,present,Human Observation,
TBE_SHER_BBD_EQ3_SM2021-02,TBE_SHER_BBD_EQ3_SM2021-02_Mollusca_6,species,,Animalia,Mytilus edulis,urn:lsid:marinespecies.org:taxname:140480,https://www.gbif.org/species/8288896,present,Human Observation,
TBE_SHER_BBD_EQ3_SM2021-02,TBE_SHER_BBD_EQ3_SM2021-02_Mollusca_7,species,,Animalia,Macoma balthica,urn:lsid:marinespecies.org:taxname:141579,https://www.gbif.org/species/2286995,present,Human Observation,
TBE_SHER_BBD_EQ3_SM2021-02,TBE_SHER_BBD_EQ3_SM2021-02_Mollusca_8,species,,Animalia,Littorina saxatilis,urn:lsid:marinespecies.org:taxname:140264,https://www.gbif.org/species/8116657,present,Human Observation,
TBE_SHER_BBD_EQ6_SM2021-04,TBE_SHER_BBD_EQ6_SM2021-04_Mollusca_2,species,,Animalia,Macoma balthica,urn:lsid:marinespecies.org:taxname:141579,https://www.gbif.org/species/2286995,present,Human Observation,
TBE_SHER_BBD_EQ6_SM2021-04,TBE_SHER_BBD_EQ6_SM2021-04_Annelida_1,family,,Animalia,Nereididae,urn:lsid:marinespecies.org:taxname:22496,https://www.gbif.org/species/6972,present,Human Observation,
TBE_SHER_BBD_EQ1_SM2021-05,TBE_SHER_BBD_EQ1_SM2021-05_Mollusca_1,species,,Animalia,Mya arenaria,urn:lsid:marinespecies.org:taxname:140430,https://www.gbif.org/species/7791733,present,Human Observation,
TBE_SHER_BBD_EQ1_SM2021-05,TBE_SHER_BBD_EQ1_SM2021-05_Mollusca_2,species,,Animalia,lIttorina saxatilis,urn:lsid:marinespecies.org:taxname:140264,https://www.gbif.org/species/8116657,present,Human Observation,
TBE_SHER_BBD_EQ1_SM2021-05,TBE_SHER_BBD_EQ1_SM2021-05_Nematoda_3,phylum,,Animalia,Nematoda,urn:lsid:marinespecies.org:taxname:799,https://www.gbif.org/species/5967481,present,Human Observation,
TBE_SHER_BBD_EQ1_SM2021-05,TBE_SHER_BBD_EQ1_SM2021-05_Annelida_4,family,,Animalia,Capitellidae,urn:lsid:marinespecies.org:taxname:921,https://www.gbif.org/species/5752,present,Human Observation,
TBE_SHER_BBD_EQ1_SM2021-05,TBE_SHER_BBD_EQ1_SM2021-05_Arthropoda_5,family,,Animalia,Lysianassidae,urn:lsid:marinespecies.org:taxname:101395,https://www.gbif.org/species/8002,present,Human Observation,
TBE_SHER_BBD_EQ1_SM2021-05,TBE_SHER_BBD_EQ1_SM2021-05_Arthropoda_6,species,,Animalia,Edotia triloba,urn:lsid:marinespecies.org:taxname:157885,https://www.gbif.org/species/2204911,present,Human Observation,
TBE_SHER_BBD_EQ1_SM2021-05,TBE_SHER_BBD_EQ1_SM2021-05_Arthropoda_7,family,,Animalia,Gammaridae,urn:lsid:marinespecies.org:taxname:101383,https://www.gbif.org/species/4434,present,Human Observation,
TBE_SHER_BBD_EQ1_SM2021-05,TBE_SHER_BBD_EQ1_SM2021-05_Mollusca_8,species,,Animalia,Mya arenaria,urn:lsid:marinespecies.org:taxname:140430,https://www.gbif.org/species/7791733,present,Human Observation,
TBE_SHER_BBD_EQ1_SM2021-05,TBE_SHER_BBD_EQ1_SM2021-05_Mollusca_9,species,,Animalia,Macoma balthica,urn:lsid:marinespecies.org:taxname:141579,https://www.gbif.org/species/2286995,present,Human Observation,
TBE_SHER_BBD_EQ1_SM2021-05,TBE_SHER_BBD_EQ1_SM2021-05_Annelida_10,species,,Animalia,Nephasoma eremita,urn:lsid:marinespecies.org:taxname:136057,https://www.gbif.org/species/2509612,present,Human Observation,
