"unique_id","station_id","project","station","datetime","lat","lon","wavelength","Kd_10p","Kd_10p_sd"
"Kd_10p-wiseman-152","wiseman-MAN-F11-2019-08-18T19:51:00Z","wiseman","MAN-F11","2019-08-18T19:51:00Z",49.06885,-68.18949,443,2.1992247,NA
"Kd_10p-wiseman-153","wiseman-MAN-F11-2019-08-18T19:51:00Z","wiseman","MAN-F11","2019-08-18T19:51:00Z",49.06885,-68.18949,465,1.647326885,NA
"Kd_10p-wiseman-154","wiseman-MAN-F11-2019-08-18T19:51:00Z","wiseman","MAN-F11","2019-08-18T19:51:00Z",49.06885,-68.18949,490,1.207911367,NA
"Kd_10p-wiseman-155","wiseman-MAN-F11-2019-08-18T19:51:00Z","wiseman","MAN-F11","2019-08-18T19:51:00Z",49.06885,-68.18949,510,0.885400116,NA
"Kd_10p-wiseman-156","wiseman-MAN-F11-2019-08-18T19:51:00Z","wiseman","MAN-F11","2019-08-18T19:51:00Z",49.06885,-68.18949,532,0.605651517,NA
"Kd_10p-wiseman-157","wiseman-MAN-F11-2019-08-18T19:51:00Z","wiseman","MAN-F11","2019-08-18T19:51:00Z",49.06885,-68.18949,560,0.423700211,NA
"Kd_10p-wiseman-158","wiseman-MAN-F11-2019-08-18T19:51:00Z","wiseman","MAN-F11","2019-08-18T19:51:00Z",49.06885,-68.18949,589,0.421303653,NA
"Kd_10p-wiseman-159","wiseman-MAN-F11-2019-08-18T19:51:00Z","wiseman","MAN-F11","2019-08-18T19:51:00Z",49.06885,-68.18949,625,0.585944952,NA
"Kd_10p-wiseman-160","wiseman-MAN-F11-2019-08-18T19:51:00Z","wiseman","MAN-F11","2019-08-18T19:51:00Z",49.06885,-68.18949,665,0.702810545,NA
"Kd_10p-wiseman-161","wiseman-MAN-F11-2019-08-18T19:51:00Z","wiseman","MAN-F11","2019-08-18T19:51:00Z",49.06885,-68.18949,683,0.714853091,NA
"Kd_10p-wiseman-162","wiseman-MAN-F11-2019-08-18T19:51:00Z","wiseman","MAN-F11","2019-08-18T19:51:00Z",49.06885,-68.18949,694,0.771937841,NA
"Kd_10p-wiseman-163","wiseman-MAN-F11-2019-08-18T19:51:00Z","wiseman","MAN-F11","2019-08-18T19:51:00Z",49.06885,-68.18949,710,1.087994608,NA
"Kd_10p-wiseman-164","wiseman-MAN-F11-2019-08-18T19:51:00Z","wiseman","MAN-F11","2019-08-18T19:51:00Z",49.06885,-68.18949,780,2.853644149,NA
"Kd_10p-wiseman-165","wiseman-MAN-F12-2019-08-20T13:10:00Z","wiseman","MAN-F12","2019-08-20T13:10:00Z",49.053,-68.2712,305,7.381105882,9.821754643
"Kd_10p-wiseman-166","wiseman-MAN-F12-2019-08-20T13:10:00Z","wiseman","MAN-F12","2019-08-20T13:10:00Z",49.053,-68.2712,320,7.626707676,0.839755227
"Kd_10p-wiseman-167","wiseman-MAN-F12-2019-08-20T13:10:00Z","wiseman","MAN-F12","2019-08-20T13:10:00Z",49.053,-68.2712,340,6.485700875,0.954752933
"Kd_10p-wiseman-168","wiseman-MAN-F12-2019-08-20T13:10:00Z","wiseman","MAN-F12","2019-08-20T13:10:00Z",49.053,-68.2712,380,4.049495294,0.324374161
"Kd_10p-wiseman-169","wiseman-MAN-F12-2019-08-20T13:10:00Z","wiseman","MAN-F12","2019-08-20T13:10:00Z",49.053,-68.2712,395,3.322312308,0.195136981
"Kd_10p-wiseman-170","wiseman-MAN-F12-2019-08-20T13:10:00Z","wiseman","MAN-F12","2019-08-20T13:10:00Z",49.053,-68.2712,412,2.57919743,0.078028367
"Kd_10p-wiseman-171","wiseman-MAN-F12-2019-08-20T13:10:00Z","wiseman","MAN-F12","2019-08-20T13:10:00Z",49.053,-68.2712,443,1.623805173,0.012679175
"Kd_10p-wiseman-172","wiseman-MAN-F12-2019-08-20T13:10:00Z","wiseman","MAN-F12","2019-08-20T13:10:00Z",49.053,-68.2712,465,1.1021345,0.044533944
"Kd_10p-wiseman-173","wiseman-MAN-F12-2019-08-20T13:10:00Z","wiseman","MAN-F12","2019-08-20T13:10:00Z",49.053,-68.2712,490,0.723776914,0.011389411
"Kd_10p-wiseman-174","wiseman-MAN-F12-2019-08-20T13:10:00Z","wiseman","MAN-F12","2019-08-20T13:10:00Z",49.053,-68.2712,510,0.566088911,0.014736669
"Kd_10p-wiseman-175","wiseman-MAN-F12-2019-08-20T13:10:00Z","wiseman","MAN-F12","2019-08-20T13:10:00Z",49.053,-68.2712,532,0.419587058,0.037085846
"Kd_10p-wiseman-176","wiseman-MAN-F12-2019-08-20T13:10:00Z","wiseman","MAN-F12","2019-08-20T13:10:00Z",49.053,-68.2712,560,0.334528213,0.0194989
"Kd_10p-wiseman-177","wiseman-MAN-F12-2019-08-20T13:10:00Z","wiseman","MAN-F12","2019-08-20T13:10:00Z",49.053,-68.2712,589,0.358443594,0.016939366
"Kd_10p-wiseman-178","wiseman-MAN-F12-2019-08-20T13:10:00Z","wiseman","MAN-F12","2019-08-20T13:10:00Z",49.053,-68.2712,625,0.536971086,0.004967886
"Kd_10p-wiseman-179","wiseman-MAN-F12-2019-08-20T13:10:00Z","wiseman","MAN-F12","2019-08-20T13:10:00Z",49.053,-68.2712,665,0.703107677,0.002846264
"Kd_10p-wiseman-180","wiseman-MAN-F12-2019-08-20T13:10:00Z","wiseman","MAN-F12","2019-08-20T13:10:00Z",49.053,-68.2712,683,0.723076786,0.004656512
"Kd_10p-wiseman-181","wiseman-MAN-F12-2019-08-20T13:10:00Z","wiseman","MAN-F12","2019-08-20T13:10:00Z",49.053,-68.2712,694,0.762001219,0.006324144
"Kd_10p-wiseman-182","wiseman-MAN-F12-2019-08-20T13:10:00Z","wiseman","MAN-F12","2019-08-20T13:10:00Z",49.053,-68.2712,710,1.061089385,0.004416729
"Kd_10p-wiseman-183","wiseman-MAN-F12-2019-08-20T13:10:00Z","wiseman","MAN-F12","2019-08-20T13:10:00Z",49.053,-68.2712,780,3.025295267,0.2206566
"Kd_10p-wiseman-184","wiseman-MAN-F14-2019-08-20T13:52:00Z","wiseman","MAN-F14","2019-08-20T13:52:00Z",49.06,-68.2575,305,1.323136972,NA
"Kd_10p-wiseman-185","wiseman-MAN-F14-2019-08-20T13:52:00Z","wiseman","MAN-F14","2019-08-20T13:52:00Z",49.06,-68.2575,320,2.093679249,NA
"Kd_10p-wiseman-186","wiseman-MAN-F14-2019-08-20T13:52:00Z","wiseman","MAN-F14","2019-08-20T13:52:00Z",49.06,-68.2575,340,4.178162806,NA
"Kd_10p-wiseman-187","wiseman-MAN-F14-2019-08-20T13:52:00Z","wiseman","MAN-F14","2019-08-20T13:52:00Z",49.06,-68.2575,380,4.13961249,NA
"Kd_10p-wiseman-188","wiseman-MAN-F14-2019-08-20T13:52:00Z","wiseman","MAN-F14","2019-08-20T13:52:00Z",49.06,-68.2575,395,3.686271352,NA
"Kd_10p-wiseman-189","wiseman-MAN-F14-2019-08-20T13:52:00Z","wiseman","MAN-F14","2019-08-20T13:52:00Z",49.06,-68.2575,412,2.577256005,NA
"Kd_10p-wiseman-190","wiseman-MAN-F14-2019-08-20T13:52:00Z","wiseman","MAN-F14","2019-08-20T13:52:00Z",49.06,-68.2575,443,1.44953031,NA
"Kd_10p-wiseman-191","wiseman-MAN-F14-2019-08-20T13:52:00Z","wiseman","MAN-F14","2019-08-20T13:52:00Z",49.06,-68.2575,465,0.967614211,NA
"Kd_10p-wiseman-192","wiseman-MAN-F14-2019-08-20T13:52:00Z","wiseman","MAN-F14","2019-08-20T13:52:00Z",49.06,-68.2575,490,0.66587388,NA
"Kd_10p-wiseman-193","wiseman-MAN-F14-2019-08-20T13:52:00Z","wiseman","MAN-F14","2019-08-20T13:52:00Z",49.06,-68.2575,510,0.542580355,NA
"Kd_10p-wiseman-194","wiseman-MAN-F14-2019-08-20T13:52:00Z","wiseman","MAN-F14","2019-08-20T13:52:00Z",49.06,-68.2575,532,0.435343233,NA
"Kd_10p-wiseman-195","wiseman-MAN-F14-2019-08-20T13:52:00Z","wiseman","MAN-F14","2019-08-20T13:52:00Z",49.06,-68.2575,625,0.526550035,NA
"Kd_10p-wiseman-196","wiseman-MAN-F14-2019-08-20T13:52:00Z","wiseman","MAN-F14","2019-08-20T13:52:00Z",49.06,-68.2575,665,0.691119844,NA
"Kd_10p-wiseman-197","wiseman-MAN-F14-2019-08-20T13:52:00Z","wiseman","MAN-F14","2019-08-20T13:52:00Z",49.06,-68.2575,683,0.712501018,NA
"Kd_10p-wiseman-198","wiseman-MAN-F14-2019-08-20T13:52:00Z","wiseman","MAN-F14","2019-08-20T13:52:00Z",49.06,-68.2575,694,0.757780299,NA
"Kd_10p-wiseman-199","wiseman-MAN-F14-2019-08-20T13:52:00Z","wiseman","MAN-F14","2019-08-20T13:52:00Z",49.06,-68.2575,710,1.083526339,NA
"Kd_10p-wiseman-200","wiseman-MAN-F14-2019-08-20T13:52:00Z","wiseman","MAN-F14","2019-08-20T13:52:00Z",49.06,-68.2575,780,3.371884221,NA
"Kd_10p-wiseman-201","wiseman-MAN-F15-2019-08-20T14:42:00Z","wiseman","MAN-F15","2019-08-20T14:42:00Z",49.06256,-68.2672,305,1.410099195,NA
"Kd_10p-wiseman-202","wiseman-MAN-F15-2019-08-20T14:42:00Z","wiseman","MAN-F15","2019-08-20T14:42:00Z",49.06256,-68.2672,320,5.45818061,NA
"Kd_10p-wiseman-203","wiseman-MAN-F15-2019-08-20T14:42:00Z","wiseman","MAN-F15","2019-08-20T14:42:00Z",49.06256,-68.2672,340,5.191434793,NA
"Kd_10p-wiseman-204","wiseman-MAN-F15-2019-08-20T14:42:00Z","wiseman","MAN-F15","2019-08-20T14:42:00Z",49.06256,-68.2672,380,3.966242881,NA
"Kd_10p-wiseman-205","wiseman-MAN-F15-2019-08-20T14:42:00Z","wiseman","MAN-F15","2019-08-20T14:42:00Z",49.06256,-68.2672,395,3.605648215,NA
"Kd_10p-wiseman-206","wiseman-MAN-F15-2019-08-20T14:42:00Z","wiseman","MAN-F15","2019-08-20T14:42:00Z",49.06256,-68.2672,412,2.76198586,NA
"Kd_10p-wiseman-207","wiseman-MAN-F15-2019-08-20T14:42:00Z","wiseman","MAN-F15","2019-08-20T14:42:00Z",49.06256,-68.2672,443,1.735522069,NA
"Kd_10p-wiseman-208","wiseman-MAN-F15-2019-08-20T14:42:00Z","wiseman","MAN-F15","2019-08-20T14:42:00Z",49.06256,-68.2672,465,1.229354467,NA
"Kd_10p-wiseman-209","wiseman-MAN-F15-2019-08-20T14:42:00Z","wiseman","MAN-F15","2019-08-20T14:42:00Z",49.06256,-68.2672,490,0.845960175,NA
"Kd_10p-wiseman-210","wiseman-MAN-F15-2019-08-20T14:42:00Z","wiseman","MAN-F15","2019-08-20T14:42:00Z",49.06256,-68.2672,510,0.656053365,NA
"Kd_10p-wiseman-211","wiseman-MAN-F15-2019-08-20T14:42:00Z","wiseman","MAN-F15","2019-08-20T14:42:00Z",49.06256,-68.2672,532,0.492688099,NA
"Kd_10p-wiseman-212","wiseman-MAN-F15-2019-08-20T14:42:00Z","wiseman","MAN-F15","2019-08-20T14:42:00Z",49.06256,-68.2672,625,0.537816005,NA
"Kd_10p-wiseman-213","wiseman-MAN-F15-2019-08-20T14:42:00Z","wiseman","MAN-F15","2019-08-20T14:42:00Z",49.06256,-68.2672,665,0.687394896,NA
"Kd_10p-wiseman-214","wiseman-MAN-F15-2019-08-20T14:42:00Z","wiseman","MAN-F15","2019-08-20T14:42:00Z",49.06256,-68.2672,683,0.706676323,NA
"Kd_10p-wiseman-215","wiseman-MAN-F15-2019-08-20T14:42:00Z","wiseman","MAN-F15","2019-08-20T14:42:00Z",49.06256,-68.2672,694,0.739283704,NA
"Kd_10p-wiseman-216","wiseman-MAN-F15-2019-08-20T14:42:00Z","wiseman","MAN-F15","2019-08-20T14:42:00Z",49.06256,-68.2672,710,1.039869032,NA
"Kd_10p-wiseman-217","wiseman-MAN-F15-2019-08-20T14:42:00Z","wiseman","MAN-F15","2019-08-20T14:42:00Z",49.06256,-68.2672,780,2.901424762,NA
"Kd_10p-wiseman-218","wiseman-MAN-F16-2019-08-20T15:26:00Z","wiseman","MAN-F16","2019-08-20T15:26:00Z",49.06663,-68.27365,305,8.844678356,NA
"Kd_10p-wiseman-219","wiseman-MAN-F16-2019-08-20T15:26:00Z","wiseman","MAN-F16","2019-08-20T15:26:00Z",49.06663,-68.27365,320,9.459023026,NA
"Kd_10p-wiseman-220","wiseman-MAN-F16-2019-08-20T15:26:00Z","wiseman","MAN-F16","2019-08-20T15:26:00Z",49.06663,-68.27365,340,7.264911215,NA
"Kd_10p-wiseman-221","wiseman-MAN-F16-2019-08-20T15:26:00Z","wiseman","MAN-F16","2019-08-20T15:26:00Z",49.06663,-68.27365,380,4.32641409,NA
"Kd_10p-wiseman-222","wiseman-MAN-F16-2019-08-20T15:26:00Z","wiseman","MAN-F16","2019-08-20T15:26:00Z",49.06663,-68.27365,395,3.554808718,NA
"Kd_10p-wiseman-223","wiseman-MAN-F16-2019-08-20T15:26:00Z","wiseman","MAN-F16","2019-08-20T15:26:00Z",49.06663,-68.27365,412,2.786228361,NA
"Kd_10p-wiseman-224","wiseman-MAN-F16-2019-08-20T15:26:00Z","wiseman","MAN-F16","2019-08-20T15:26:00Z",49.06663,-68.27365,443,1.813092915,NA
"Kd_10p-wiseman-225","wiseman-MAN-F16-2019-08-20T15:26:00Z","wiseman","MAN-F16","2019-08-20T15:26:00Z",49.06663,-68.27365,465,1.305947814,NA
"Kd_10p-wiseman-226","wiseman-MAN-F16-2019-08-20T15:26:00Z","wiseman","MAN-F16","2019-08-20T15:26:00Z",49.06663,-68.27365,490,0.853221802,NA
"Kd_10p-wiseman-227","wiseman-MAN-F16-2019-08-20T15:26:00Z","wiseman","MAN-F16","2019-08-20T15:26:00Z",49.06663,-68.27365,710,1.018190255,NA
"Kd_10p-wiseman-228","wiseman-MAN-F16-2019-08-20T15:26:00Z","wiseman","MAN-F16","2019-08-20T15:26:00Z",49.06663,-68.27365,780,2.926362103,NA
"Kd_10p-wiseman-229","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,305,24.62269976,32.33143317
"Kd_10p-wiseman-230","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,320,9.43060275,0.936664405
"Kd_10p-wiseman-231","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,340,8.09160928,0.376333524
"Kd_10p-wiseman-232","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,380,5.342503728,0.206904351
"Kd_10p-wiseman-233","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,395,4.489286638,0.137473874
"Kd_10p-wiseman-234","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,412,3.627767505,0.071690812
"Kd_10p-wiseman-235","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,443,2.427712644,0.008876202
"Kd_10p-wiseman-236","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,465,1.764606429,0.044480418
"Kd_10p-wiseman-237","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,490,1.27678953,0.050178281
"Kd_10p-wiseman-238","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,510,1.022743961,0.026831153
"Kd_10p-wiseman-239","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,532,0.796351817,0.010890536
"Kd_10p-wiseman-240","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,560,0.626949366,0.000931138
"Kd_10p-wiseman-241","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,589,0.578619326,NA
"Kd_10p-wiseman-242","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,625,0.68944828,0.000943579
"Kd_10p-wiseman-243","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,665,0.785678671,0.00446687
"Kd_10p-wiseman-244","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,683,0.798402587,0.004682369
"Kd_10p-wiseman-245","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,694,0.861001336,0.006613892
"Kd_10p-wiseman-246","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,710,1.203510147,0.038248071
"Kd_10p-wiseman-247","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,780,3.314611309,0.063789529
"Kd_10p-wiseman-248","wiseman-MAN-F21-2019-08-18T22:50:00Z","wiseman","MAN-F21","2019-08-18T22:50:00Z",49.04124,-68.28975,305,0.46383255,0.040200534
"Kd_10p-wiseman-249","wiseman-MAN-F21-2019-08-18T22:50:00Z","wiseman","MAN-F21","2019-08-18T22:50:00Z",49.04124,-68.28975,320,16.98804351,13.94942061
"Kd_10p-wiseman-250","wiseman-MAN-F21-2019-08-18T22:50:00Z","wiseman","MAN-F21","2019-08-18T22:50:00Z",49.04124,-68.28975,340,9.060135113,4.670793846
"Kd_10p-wiseman-251","wiseman-MAN-F21-2019-08-18T22:50:00Z","wiseman","MAN-F21","2019-08-18T22:50:00Z",49.04124,-68.28975,380,3.660656392,0.199827322
"Kd_10p-wiseman-252","wiseman-MAN-F21-2019-08-18T22:50:00Z","wiseman","MAN-F21","2019-08-18T22:50:00Z",49.04124,-68.28975,395,2.88568001,0.100838878
"Kd_10p-wiseman-253","wiseman-MAN-F21-2019-08-18T22:50:00Z","wiseman","MAN-F21","2019-08-18T22:50:00Z",49.04124,-68.28975,412,2.210324187,0.011085535
"Kd_10p-wiseman-254","wiseman-MAN-F21-2019-08-18T22:50:00Z","wiseman","MAN-F21","2019-08-18T22:50:00Z",49.04124,-68.28975,443,1.371496446,0.036238207
"Kd_10p-wiseman-255","wiseman-MAN-F21-2019-08-18T22:50:00Z","wiseman","MAN-F21","2019-08-18T22:50:00Z",49.04124,-68.28975,465,0.92049675,0.034488027
"Kd_10p-wiseman-256","wiseman-MAN-F21-2019-08-18T22:50:00Z","wiseman","MAN-F21","2019-08-18T22:50:00Z",49.04124,-68.28975,490,0.666373381,0.014034191
"Kd_10p-wiseman-257","wiseman-MAN-F21-2019-08-18T22:50:00Z","wiseman","MAN-F21","2019-08-18T22:50:00Z",49.04124,-68.28975,510,0.558549395,0.004217983
"Kd_10p-wiseman-258","wiseman-MAN-F21-2019-08-18T22:50:00Z","wiseman","MAN-F21","2019-08-18T22:50:00Z",49.04124,-68.28975,532,0.440951857,0.019368682
"Kd_10p-wiseman-259","wiseman-MAN-F21-2019-08-18T22:50:00Z","wiseman","MAN-F21","2019-08-18T22:50:00Z",49.04124,-68.28975,560,0.365110975,0.003790096
"Kd_10p-wiseman-260","wiseman-MAN-F21-2019-08-18T22:50:00Z","wiseman","MAN-F21","2019-08-18T22:50:00Z",49.04124,-68.28975,589,0.392946273,0.013362609
"Kd_10p-wiseman-261","wiseman-MAN-F21-2019-08-18T22:50:00Z","wiseman","MAN-F21","2019-08-18T22:50:00Z",49.04124,-68.28975,625,0.6048245,0.006183646
"Kd_10p-wiseman-262","wiseman-MAN-F21-2019-08-18T22:50:00Z","wiseman","MAN-F21","2019-08-18T22:50:00Z",49.04124,-68.28975,665,0.780579786,0.03574744
"Kd_10p-wiseman-263","wiseman-MAN-F21-2019-08-18T22:50:00Z","wiseman","MAN-F21","2019-08-18T22:50:00Z",49.04124,-68.28975,683,0.799202519,0.039883852
"Kd_10p-wiseman-264","wiseman-MAN-F21-2019-08-18T22:50:00Z","wiseman","MAN-F21","2019-08-18T22:50:00Z",49.04124,-68.28975,694,0.838140427,0.047173475
"Kd_10p-wiseman-265","wiseman-MAN-F21-2019-08-18T22:50:00Z","wiseman","MAN-F21","2019-08-18T22:50:00Z",49.04124,-68.28975,710,1.187506766,0.080769171
"Kd_10p-wiseman-266","wiseman-MAN-F21-2019-08-18T22:50:00Z","wiseman","MAN-F21","2019-08-18T22:50:00Z",49.04124,-68.28975,780,3.599730154,0.146059124
"Kd_10p-wiseman-267","wiseman-MAN-F22-2019-08-18T22:00:00Z","wiseman","MAN-F22","2019-08-18T22:00:00Z",49.03323,-68.33463,305,0.312391751,NA
"Kd_10p-wiseman-268","wiseman-MAN-F22-2019-08-18T22:00:00Z","wiseman","MAN-F22","2019-08-18T22:00:00Z",49.03323,-68.33463,320,4.092624778,NA
"Kd_10p-wiseman-269","wiseman-MAN-F22-2019-08-18T22:00:00Z","wiseman","MAN-F22","2019-08-18T22:00:00Z",49.03323,-68.33463,340,3.269080592,NA
"Kd_10p-wiseman-270","wiseman-MAN-F22-2019-08-18T22:00:00Z","wiseman","MAN-F22","2019-08-18T22:00:00Z",49.03323,-68.33463,380,2.058830421,NA
"Kd_10p-wiseman-271","wiseman-MAN-F22-2019-08-18T22:00:00Z","wiseman","MAN-F22","2019-08-18T22:00:00Z",49.03323,-68.33463,395,1.729481717,NA
"Kd_10p-wiseman-272","wiseman-MAN-F22-2019-08-18T22:00:00Z","wiseman","MAN-F22","2019-08-18T22:00:00Z",49.03323,-68.33463,412,1.432650247,NA
"Kd_10p-wiseman-273","wiseman-MAN-F22-2019-08-18T22:00:00Z","wiseman","MAN-F22","2019-08-18T22:00:00Z",49.03323,-68.33463,443,1.043005349,NA
"Kd_10p-wiseman-274","wiseman-MAN-F22-2019-08-18T22:00:00Z","wiseman","MAN-F22","2019-08-18T22:00:00Z",49.03323,-68.33463,465,0.815862676,NA
"Kd_10p-wiseman-275","wiseman-MAN-F22-2019-08-18T22:00:00Z","wiseman","MAN-F22","2019-08-18T22:00:00Z",49.03323,-68.33463,490,0.638320845,NA
"Kd_10p-wiseman-276","wiseman-MAN-F22-2019-08-18T22:00:00Z","wiseman","MAN-F22","2019-08-18T22:00:00Z",49.03323,-68.33463,510,0.548076047,NA
"Kd_10p-wiseman-277","wiseman-MAN-F22-2019-08-18T22:00:00Z","wiseman","MAN-F22","2019-08-18T22:00:00Z",49.03323,-68.33463,532,0.461552413,NA
"Kd_10p-wiseman-278","wiseman-MAN-F22-2019-08-18T22:00:00Z","wiseman","MAN-F22","2019-08-18T22:00:00Z",49.03323,-68.33463,560,0.35039627,NA
"Kd_10p-wiseman-279","wiseman-MAN-F22-2019-08-18T22:00:00Z","wiseman","MAN-F22","2019-08-18T22:00:00Z",49.03323,-68.33463,589,0.366309502,NA
"Kd_10p-wiseman-280","wiseman-MAN-F22-2019-08-18T22:00:00Z","wiseman","MAN-F22","2019-08-18T22:00:00Z",49.03323,-68.33463,625,0.578291162,NA
"Kd_10p-wiseman-281","wiseman-MAN-F22-2019-08-18T22:00:00Z","wiseman","MAN-F22","2019-08-18T22:00:00Z",49.03323,-68.33463,665,0.769629641,NA
"Kd_10p-wiseman-282","wiseman-MAN-F22-2019-08-18T22:00:00Z","wiseman","MAN-F22","2019-08-18T22:00:00Z",49.03323,-68.33463,683,0.791491076,NA
"Kd_10p-wiseman-283","wiseman-MAN-F22-2019-08-18T22:00:00Z","wiseman","MAN-F22","2019-08-18T22:00:00Z",49.03323,-68.33463,694,0.829089405,NA
"Kd_10p-wiseman-284","wiseman-MAN-F22-2019-08-18T22:00:00Z","wiseman","MAN-F22","2019-08-18T22:00:00Z",49.03323,-68.33463,710,1.149880105,NA
"Kd_10p-wiseman-285","wiseman-MAN-F22-2019-08-18T22:00:00Z","wiseman","MAN-F22","2019-08-18T22:00:00Z",49.03323,-68.33463,780,3.091367359,NA
"Kd_10p-wiseman-286","wiseman-MAN-R02-2019-08-22T21:25:00Z","wiseman","MAN-R02","2019-08-22T21:25:00Z",49.18875,-68.09014,305,17.59932175,NA
"Kd_10p-wiseman-287","wiseman-MAN-R02-2019-08-22T21:25:00Z","wiseman","MAN-R02","2019-08-22T21:25:00Z",49.18875,-68.09014,320,7.359908849,NA
"Kd_10p-wiseman-288","wiseman-MAN-R02-2019-08-22T21:25:00Z","wiseman","MAN-R02","2019-08-22T21:25:00Z",49.18875,-68.09014,340,5.627285509,NA
"Kd_10p-wiseman-289","wiseman-MAN-R02-2019-08-22T21:25:00Z","wiseman","MAN-R02","2019-08-22T21:25:00Z",49.18875,-68.09014,380,2.914986635,NA
"Kd_10p-wiseman-290","wiseman-MAN-R02-2019-08-22T21:25:00Z","wiseman","MAN-R02","2019-08-22T21:25:00Z",49.18875,-68.09014,395,2.277265048,NA
"Kd_10p-wiseman-291","wiseman-MAN-R02-2019-08-22T21:25:00Z","wiseman","MAN-R02","2019-08-22T21:25:00Z",49.18875,-68.09014,412,1.69671652,NA
"Kd_10p-wiseman-292","wiseman-MAN-R02-2019-08-22T21:25:00Z","wiseman","MAN-R02","2019-08-22T21:25:00Z",49.18875,-68.09014,443,1.064458062,NA
"Kd_10p-wiseman-293","wiseman-MAN-R02-2019-08-22T21:25:00Z","wiseman","MAN-R02","2019-08-22T21:25:00Z",49.18875,-68.09014,465,0.767598914,NA
"Kd_10p-wiseman-294","wiseman-MAN-R02-2019-08-22T21:25:00Z","wiseman","MAN-R02","2019-08-22T21:25:00Z",49.18875,-68.09014,490,0.57781051,NA
"Kd_10p-wiseman-295","wiseman-MAN-R02-2019-08-22T21:25:00Z","wiseman","MAN-R02","2019-08-22T21:25:00Z",49.18875,-68.09014,510,0.497667402,NA
"Kd_10p-wiseman-296","wiseman-MAN-R02-2019-08-22T21:25:00Z","wiseman","MAN-R02","2019-08-22T21:25:00Z",49.18875,-68.09014,532,0.420142541,NA
"Kd_10p-wiseman-297","wiseman-MAN-R02-2019-08-22T21:25:00Z","wiseman","MAN-R02","2019-08-22T21:25:00Z",49.18875,-68.09014,560,0.35454285,NA
"Kd_10p-wiseman-298","wiseman-MAN-R02-2019-08-22T21:25:00Z","wiseman","MAN-R02","2019-08-22T21:25:00Z",49.18875,-68.09014,589,0.401933594,NA
"Kd_10p-wiseman-299","wiseman-MAN-R02-2019-08-22T21:25:00Z","wiseman","MAN-R02","2019-08-22T21:25:00Z",49.18875,-68.09014,625,0.619555174,NA
"Kd_10p-wiseman-300","wiseman-MAN-R02-2019-08-22T21:25:00Z","wiseman","MAN-R02","2019-08-22T21:25:00Z",49.18875,-68.09014,665,0.820401585,NA
"Kd_10p-wiseman-301","wiseman-MAN-R02-2019-08-22T21:25:00Z","wiseman","MAN-R02","2019-08-22T21:25:00Z",49.18875,-68.09014,683,0.85307796,NA
"Kd_10p-wiseman-302","wiseman-MAN-R02-2019-08-22T21:25:00Z","wiseman","MAN-R02","2019-08-22T21:25:00Z",49.18875,-68.09014,694,0.933430048,NA
