"unique_id","station_id","project","station","datetime","lat","lon","wavelength","Rrs","Rrs_sd"
"Rrscops-wiseman-152","wiseman-OUT-F03-2019-08-18T19:12:00Z","wiseman","OUT-F03","2019-08-18T19:12:00Z",49.01753,-68.60864,665,0.00115623,4.55e-05
"Rrscops-wiseman-153","wiseman-OUT-F03-2019-08-18T19:12:00Z","wiseman","OUT-F03","2019-08-18T19:12:00Z",49.01753,-68.60864,683,0.00115754,5.33e-05
"Rrscops-wiseman-154","wiseman-OUT-F03-2019-08-18T19:12:00Z","wiseman","OUT-F03","2019-08-18T19:12:00Z",49.01753,-68.60864,694,0.001182549,6.09e-05
"Rrscops-wiseman-155","wiseman-OUT-F03-2019-08-18T19:12:00Z","wiseman","OUT-F03","2019-08-18T19:12:00Z",49.01753,-68.60864,710,0.000738708,9.14e-05
"Rrscops-wiseman-156","wiseman-OUT-F03-2019-08-18T19:12:00Z","wiseman","OUT-F03","2019-08-18T19:12:00Z",49.01753,-68.60864,780,0.000120771,2.78e-05
"Rrscops-wiseman-157","wiseman-OUT-F03-2019-08-18T19:12:00Z","wiseman","OUT-F03","2019-08-18T19:12:00Z",49.01753,-68.60864,875,4.86e-05,6.71e-06
"Rrscops-wiseman-158","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","2019-08-18T21:15:00Z",49.02487,-68.37059,340,0.000549247,NA
"Rrscops-wiseman-159","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","2019-08-18T21:15:00Z",49.02487,-68.37059,380,0.000395293,NA
"Rrscops-wiseman-160","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","2019-08-18T21:15:00Z",49.02487,-68.37059,412,0.00044741,NA
"Rrscops-wiseman-161","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","2019-08-18T21:15:00Z",49.02487,-68.37059,443,0.000586157,NA
"Rrscops-wiseman-162","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","2019-08-18T21:15:00Z",49.02487,-68.37059,465,0.000822913,NA
"Rrscops-wiseman-163","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","2019-08-18T21:15:00Z",49.02487,-68.37059,490,0.001038027,NA
"Rrscops-wiseman-164","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","2019-08-18T21:15:00Z",49.02487,-68.37059,510,0.001282546,NA
"Rrscops-wiseman-165","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","2019-08-18T21:15:00Z",49.02487,-68.37059,532,0.001495872,NA
"Rrscops-wiseman-166","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","2019-08-18T21:15:00Z",49.02487,-68.37059,555,0.001745991,NA
"Rrscops-wiseman-167","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","2019-08-18T21:15:00Z",49.02487,-68.37059,589,0.00179069,NA
"Rrscops-wiseman-168","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","2019-08-18T21:15:00Z",49.02487,-68.37059,625,0.001068755,NA
"Rrscops-wiseman-169","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","2019-08-18T21:15:00Z",49.02487,-68.37059,665,0.000803696,NA
"Rrscops-wiseman-170","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","2019-08-18T21:15:00Z",49.02487,-68.37059,683,0.001079298,NA
"Rrscops-wiseman-171","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","2019-08-18T21:15:00Z",49.02487,-68.37059,694,0.000971866,NA
"Rrscops-wiseman-172","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","2019-08-18T21:15:00Z",49.02487,-68.37059,710,0.000580256,NA
"Rrscops-wiseman-173","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","2019-08-18T21:15:00Z",49.02487,-68.37059,780,9.59e-05,NA
"Rrscops-wiseman-174","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","2019-08-18T21:15:00Z",49.02487,-68.37059,875,2.8e-05,NA
"Rrscops-wiseman-175","wiseman-OUT-F21-2019-08-18T22:37:00Z","wiseman","OUT-F21","2019-08-18T22:37:00Z",49.05396,-68.33538,412,0.000154454,1.55e-05
"Rrscops-wiseman-176","wiseman-OUT-F21-2019-08-18T22:37:00Z","wiseman","OUT-F21","2019-08-18T22:37:00Z",49.05396,-68.33538,443,0.000216652,1.36e-05
"Rrscops-wiseman-177","wiseman-OUT-F21-2019-08-18T22:37:00Z","wiseman","OUT-F21","2019-08-18T22:37:00Z",49.05396,-68.33538,465,0.000301409,2.59e-05
"Rrscops-wiseman-178","wiseman-OUT-F21-2019-08-18T22:37:00Z","wiseman","OUT-F21","2019-08-18T22:37:00Z",49.05396,-68.33538,490,0.000410977,2.62e-05
"Rrscops-wiseman-179","wiseman-OUT-F21-2019-08-18T22:37:00Z","wiseman","OUT-F21","2019-08-18T22:37:00Z",49.05396,-68.33538,510,0.000520328,2.69e-05
"Rrscops-wiseman-180","wiseman-OUT-F21-2019-08-18T22:37:00Z","wiseman","OUT-F21","2019-08-18T22:37:00Z",49.05396,-68.33538,532,0.000617224,3.29e-05
"Rrscops-wiseman-181","wiseman-OUT-F21-2019-08-18T22:37:00Z","wiseman","OUT-F21","2019-08-18T22:37:00Z",49.05396,-68.33538,555,0.000746567,2.01e-05
"Rrscops-wiseman-182","wiseman-OUT-F21-2019-08-18T22:37:00Z","wiseman","OUT-F21","2019-08-18T22:37:00Z",49.05396,-68.33538,589,0.000842441,4.99e-05
"Rrscops-wiseman-183","wiseman-OUT-F21-2019-08-18T22:37:00Z","wiseman","OUT-F21","2019-08-18T22:37:00Z",49.05396,-68.33538,625,0.000620247,5.29e-05
"Rrscops-wiseman-184","wiseman-OUT-F21-2019-08-18T22:37:00Z","wiseman","OUT-F21","2019-08-18T22:37:00Z",49.05396,-68.33538,665,0.000506711,5.22e-05
"Rrscops-wiseman-185","wiseman-OUT-F21-2019-08-18T22:37:00Z","wiseman","OUT-F21","2019-08-18T22:37:00Z",49.05396,-68.33538,683,0.000646031,6.23e-05
"Rrscops-wiseman-186","wiseman-OUT-F21-2019-08-18T22:37:00Z","wiseman","OUT-F21","2019-08-18T22:37:00Z",49.05396,-68.33538,694,0.000597613,6.29e-05
"Rrscops-wiseman-187","wiseman-OUT-F21-2019-08-18T22:37:00Z","wiseman","OUT-F21","2019-08-18T22:37:00Z",49.05396,-68.33538,710,0.000361168,4.61e-05
"Rrscops-wiseman-188","wiseman-OUT-F21-2019-08-18T22:37:00Z","wiseman","OUT-F21","2019-08-18T22:37:00Z",49.05396,-68.33538,780,4.36e-05,2.12e-05
"Rrscops-wiseman-189","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T18:30:00Z",49.0598,-68.2881,412,0.000211074,9.35e-06
"Rrscops-wiseman-190","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T18:30:00Z",49.0598,-68.2881,443,0.000376603,2.2e-05
"Rrscops-wiseman-191","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T18:30:00Z",49.0598,-68.2881,465,0.000394027,2.15e-05
"Rrscops-wiseman-192","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T18:30:00Z",49.0598,-68.2881,490,0.000438046,2.3e-05
"Rrscops-wiseman-193","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T18:30:00Z",49.0598,-68.2881,510,0.000604227,1.02e-05
"Rrscops-wiseman-194","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T18:30:00Z",49.0598,-68.2881,532,0.000927284,1.34e-06
"Rrscops-wiseman-195","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T18:30:00Z",49.0598,-68.2881,589,0.001672163,9.77e-06
"Rrscops-wiseman-196","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T18:30:00Z",49.0598,-68.2881,625,0.001117432,1.41e-05
"Rrscops-wiseman-197","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T18:30:00Z",49.0598,-68.2881,665,0.000740958,2.3e-05
"Rrscops-wiseman-198","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T18:30:00Z",49.0598,-68.2881,683,0.001030643,1.49e-05
"Rrscops-wiseman-199","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T18:30:00Z",49.0598,-68.2881,694,0.000990899,1.99e-05
"Rrscops-wiseman-200","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T18:30:00Z",49.0598,-68.2881,710,0.000630764,1.23e-05
"Rrscops-wiseman-201","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T18:30:00Z",49.0598,-68.2881,780,0.000184373,7.17e-07
"Rrscops-wiseman-202","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T18:30:00Z",49.0598,-68.2881,395,9.74e-05,4.24e-05
"Rrscops-wiseman-203","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T18:30:00Z",49.0598,-68.2881,560,0.001444693,4.51e-06
"Rrscops-wiseman-204","wiseman-MAN-R22-2019-08-19T17:30:00Z","wiseman","MAN-R22","2019-08-19T17:30:00Z",49.0599,-68.2865,380,0.000172353,7.28e-05
"Rrscops-wiseman-205","wiseman-MAN-R22-2019-08-19T17:30:00Z","wiseman","MAN-R22","2019-08-19T17:30:00Z",49.0599,-68.2865,412,0.000211337,1.57e-05
"Rrscops-wiseman-206","wiseman-MAN-R22-2019-08-19T17:30:00Z","wiseman","MAN-R22","2019-08-19T17:30:00Z",49.0599,-68.2865,443,0.000320613,1.2e-05
"Rrscops-wiseman-207","wiseman-MAN-R22-2019-08-19T17:30:00Z","wiseman","MAN-R22","2019-08-19T17:30:00Z",49.0599,-68.2865,465,0.000416254,3.18e-05
"Rrscops-wiseman-208","wiseman-MAN-R22-2019-08-19T17:30:00Z","wiseman","MAN-R22","2019-08-19T17:30:00Z",49.0599,-68.2865,490,0.000559751,2.37e-05
"Rrscops-wiseman-209","wiseman-MAN-R22-2019-08-19T17:30:00Z","wiseman","MAN-R22","2019-08-19T17:30:00Z",49.0599,-68.2865,510,0.000649983,3.67e-05
"Rrscops-wiseman-210","wiseman-MAN-R22-2019-08-19T17:30:00Z","wiseman","MAN-R22","2019-08-19T17:30:00Z",49.0599,-68.2865,532,0.000839498,4.09e-05
"Rrscops-wiseman-211","wiseman-MAN-R22-2019-08-19T17:30:00Z","wiseman","MAN-R22","2019-08-19T17:30:00Z",49.0599,-68.2865,589,0.001103349,4.71e-05
"Rrscops-wiseman-212","wiseman-MAN-R22-2019-08-19T17:30:00Z","wiseman","MAN-R22","2019-08-19T17:30:00Z",49.0599,-68.2865,625,0.000729756,2.18e-05
"Rrscops-wiseman-213","wiseman-MAN-R22-2019-08-19T17:30:00Z","wiseman","MAN-R22","2019-08-19T17:30:00Z",49.0599,-68.2865,665,0.000604987,1.68e-05
"Rrscops-wiseman-214","wiseman-MAN-R22-2019-08-19T17:30:00Z","wiseman","MAN-R22","2019-08-19T17:30:00Z",49.0599,-68.2865,683,0.00079098,2.23e-05
"Rrscops-wiseman-215","wiseman-MAN-R22-2019-08-19T17:30:00Z","wiseman","MAN-R22","2019-08-19T17:30:00Z",49.0599,-68.2865,694,0.00065721,2.33e-05
"Rrscops-wiseman-216","wiseman-MAN-R22-2019-08-19T17:30:00Z","wiseman","MAN-R22","2019-08-19T17:30:00Z",49.0599,-68.2865,710,0.000397225,1.34e-05
"Rrscops-wiseman-217","wiseman-MAN-R22-2019-08-19T17:30:00Z","wiseman","MAN-R22","2019-08-19T17:30:00Z",49.0599,-68.2865,780,5.97e-05,1.27e-05
"Rrscops-wiseman-218","wiseman-MAN-R22-2019-08-19T17:30:00Z","wiseman","MAN-R22","2019-08-19T17:30:00Z",49.0599,-68.2865,395,0.000202436,1.61e-05
"Rrscops-wiseman-219","wiseman-MAN-R22-2019-08-19T17:30:00Z","wiseman","MAN-R22","2019-08-19T17:30:00Z",49.0599,-68.2865,560,0.00110877,4.96e-05
"Rrscops-wiseman-220","wiseman-MAN-R23-2019-08-19T16:39:00Z","wiseman","MAN-R23","2019-08-19T16:39:00Z",49.0441,-68.2885,380,0.000274034,NA
"Rrscops-wiseman-221","wiseman-MAN-R23-2019-08-19T16:39:00Z","wiseman","MAN-R23","2019-08-19T16:39:00Z",49.0441,-68.2885,412,0.000257008,5.66e-05
"Rrscops-wiseman-222","wiseman-MAN-R23-2019-08-19T16:39:00Z","wiseman","MAN-R23","2019-08-19T16:39:00Z",49.0441,-68.2885,443,0.000393802,5.92e-05
"Rrscops-wiseman-223","wiseman-MAN-R23-2019-08-19T16:39:00Z","wiseman","MAN-R23","2019-08-19T16:39:00Z",49.0441,-68.2885,465,0.000500786,7.51e-05
"Rrscops-wiseman-224","wiseman-MAN-R23-2019-08-19T16:39:00Z","wiseman","MAN-R23","2019-08-19T16:39:00Z",49.0441,-68.2885,490,0.000676281,7.2e-05
"Rrscops-wiseman-225","wiseman-MAN-R23-2019-08-19T16:39:00Z","wiseman","MAN-R23","2019-08-19T16:39:00Z",49.0441,-68.2885,510,0.000833246,6.61e-05
"Rrscops-wiseman-226","wiseman-MAN-R23-2019-08-19T16:39:00Z","wiseman","MAN-R23","2019-08-19T16:39:00Z",49.0441,-68.2885,532,0.001062299,5.69e-05
"Rrscops-wiseman-227","wiseman-MAN-R23-2019-08-19T16:39:00Z","wiseman","MAN-R23","2019-08-19T16:39:00Z",49.0441,-68.2885,589,0.001334671,3.43e-05
"Rrscops-wiseman-228","wiseman-MAN-R23-2019-08-19T16:39:00Z","wiseman","MAN-R23","2019-08-19T16:39:00Z",49.0441,-68.2885,625,0.000848821,2.88e-05
"Rrscops-wiseman-229","wiseman-MAN-R23-2019-08-19T16:39:00Z","wiseman","MAN-R23","2019-08-19T16:39:00Z",49.0441,-68.2885,665,0.000689836,3.59e-05
"Rrscops-wiseman-230","wiseman-MAN-R23-2019-08-19T16:39:00Z","wiseman","MAN-R23","2019-08-19T16:39:00Z",49.0441,-68.2885,683,0.000959375,7.9e-05
"Rrscops-wiseman-231","wiseman-MAN-R23-2019-08-19T16:39:00Z","wiseman","MAN-R23","2019-08-19T16:39:00Z",49.0441,-68.2885,694,0.000772853,4.37e-05
"Rrscops-wiseman-232","wiseman-MAN-R23-2019-08-19T16:39:00Z","wiseman","MAN-R23","2019-08-19T16:39:00Z",49.0441,-68.2885,710,0.000469019,3.34e-05
"Rrscops-wiseman-233","wiseman-MAN-R23-2019-08-19T16:39:00Z","wiseman","MAN-R23","2019-08-19T16:39:00Z",49.0441,-68.2885,780,6.76e-05,2.98e-05
"Rrscops-wiseman-234","wiseman-MAN-R23-2019-08-19T16:39:00Z","wiseman","MAN-R23","2019-08-19T16:39:00Z",49.0441,-68.2885,395,0.000231546,5.91e-05
"Rrscops-wiseman-235","wiseman-MAN-R23-2019-08-19T16:39:00Z","wiseman","MAN-R23","2019-08-19T16:39:00Z",49.0441,-68.2885,560,0.001377447,4.41e-05
"Rrscops-wiseman-236","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:07:00Z",49.029,-68.2915,320,0.000199385,NA
"Rrscops-wiseman-237","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:07:00Z",49.029,-68.2915,340,0.000236347,4.66e-05
"Rrscops-wiseman-238","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:07:00Z",49.029,-68.2915,380,0.00030145,2.98e-05
"Rrscops-wiseman-239","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:07:00Z",49.029,-68.2915,412,0.000470917,1.75e-05
"Rrscops-wiseman-240","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:07:00Z",49.029,-68.2915,443,0.000730747,1.96e-05
"Rrscops-wiseman-241","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:07:00Z",49.029,-68.2915,465,0.000977848,2.35e-05
"Rrscops-wiseman-242","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:07:00Z",49.029,-68.2915,490,0.00130783,2.64e-05
"Rrscops-wiseman-243","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:07:00Z",49.029,-68.2915,510,0.001508638,2.44e-05
"Rrscops-wiseman-244","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:07:00Z",49.029,-68.2915,532,0.001767419,4.13e-05
"Rrscops-wiseman-245","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:07:00Z",49.029,-68.2915,589,0.00161646,3.37e-05
"Rrscops-wiseman-246","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:07:00Z",49.029,-68.2915,625,0.000820358,2.45e-05
"Rrscops-wiseman-247","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:07:00Z",49.029,-68.2915,665,0.000617928,1.74e-05
"Rrscops-wiseman-248","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:07:00Z",49.029,-68.2915,683,0.000836537,1.51e-05
"Rrscops-wiseman-249","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:07:00Z",49.029,-68.2915,694,0.00059518,7.41e-06
"Rrscops-wiseman-250","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:07:00Z",49.029,-68.2915,710,0.000335515,1.97e-05
"Rrscops-wiseman-251","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:07:00Z",49.029,-68.2915,780,5.39e-05,1.42e-05
"Rrscops-wiseman-252","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:07:00Z",49.029,-68.2915,395,0.000401175,2.58e-05
"Rrscops-wiseman-253","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:07:00Z",49.029,-68.2915,560,0.002038095,4.07e-05
"Rrscops-wiseman-254","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,320,0.000569306,0.000143331
"Rrscops-wiseman-255","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,340,0.000588194,8.13e-05
"Rrscops-wiseman-256","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,380,0.000824997,8.12e-05
"Rrscops-wiseman-257","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,412,0.001072551,7.48e-05
"Rrscops-wiseman-258","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,443,0.001410675,7.13e-05
"Rrscops-wiseman-259","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,465,0.001737195,6.19e-05
"Rrscops-wiseman-260","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,490,0.002186419,5.98e-05
"Rrscops-wiseman-261","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,510,0.002529932,6.28e-05
"Rrscops-wiseman-262","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,532,0.002985624,6.04e-05
"Rrscops-wiseman-263","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,589,0.002831344,3.53e-05
"Rrscops-wiseman-264","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,625,0.001383845,3.41e-05
"Rrscops-wiseman-265","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,665,0.001020596,5.2e-05
"Rrscops-wiseman-266","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,683,0.001562957,8.81e-05
"Rrscops-wiseman-267","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,694,0.001173936,5.65e-05
"Rrscops-wiseman-268","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,710,0.000609448,3.21e-05
"Rrscops-wiseman-269","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,780,9.52e-05,2.08e-05
"Rrscops-wiseman-270","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,395,0.000991182,8.04e-05
"Rrscops-wiseman-271","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,560,0.003532343,4.23e-05
"Rrscops-wiseman-272","wiseman-OUT-R11-2019-08-19T20:02:00Z","wiseman","OUT-R11","2019-08-19T20:02:00Z",49.02667,-68.43502,412,0.000195473,7.87e-06
"Rrscops-wiseman-273","wiseman-OUT-R11-2019-08-19T20:02:00Z","wiseman","OUT-R11","2019-08-19T20:02:00Z",49.02667,-68.43502,443,0.000310355,3.4e-05
"Rrscops-wiseman-274","wiseman-OUT-R11-2019-08-19T20:02:00Z","wiseman","OUT-R11","2019-08-19T20:02:00Z",49.02667,-68.43502,465,0.000398975,3.76e-05
"Rrscops-wiseman-275","wiseman-OUT-R11-2019-08-19T20:02:00Z","wiseman","OUT-R11","2019-08-19T20:02:00Z",49.02667,-68.43502,490,0.000627288,1.51e-05
"Rrscops-wiseman-276","wiseman-OUT-R11-2019-08-19T20:02:00Z","wiseman","OUT-R11","2019-08-19T20:02:00Z",49.02667,-68.43502,510,0.000949255,4.46e-05
"Rrscops-wiseman-277","wiseman-OUT-R11-2019-08-19T20:02:00Z","wiseman","OUT-R11","2019-08-19T20:02:00Z",49.02667,-68.43502,532,0.001198713,8.07e-05
"Rrscops-wiseman-278","wiseman-OUT-R11-2019-08-19T20:02:00Z","wiseman","OUT-R11","2019-08-19T20:02:00Z",49.02667,-68.43502,555,0.001860925,0.000189242
"Rrscops-wiseman-279","wiseman-OUT-R11-2019-08-19T20:02:00Z","wiseman","OUT-R11","2019-08-19T20:02:00Z",49.02667,-68.43502,589,0.002383506,0.000270367
"Rrscops-wiseman-280","wiseman-OUT-R11-2019-08-19T20:02:00Z","wiseman","OUT-R11","2019-08-19T20:02:00Z",49.02667,-68.43502,625,0.001269767,0.000131835
"Rrscops-wiseman-281","wiseman-OUT-R11-2019-08-19T20:02:00Z","wiseman","OUT-R11","2019-08-19T20:02:00Z",49.02667,-68.43502,665,0.000750513,0.000113629
"Rrscops-wiseman-282","wiseman-OUT-R11-2019-08-19T20:02:00Z","wiseman","OUT-R11","2019-08-19T20:02:00Z",49.02667,-68.43502,683,0.000945846,5.1e-05
"Rrscops-wiseman-283","wiseman-OUT-R11-2019-08-19T20:02:00Z","wiseman","OUT-R11","2019-08-19T20:02:00Z",49.02667,-68.43502,694,0.000888532,0.000164927
"Rrscops-wiseman-284","wiseman-OUT-R11-2019-08-19T20:02:00Z","wiseman","OUT-R11","2019-08-19T20:02:00Z",49.02667,-68.43502,710,0.000584531,4.13e-05
"Rrscops-wiseman-285","wiseman-OUT-R11-2019-08-19T20:02:00Z","wiseman","OUT-R11","2019-08-19T20:02:00Z",49.02667,-68.43502,780,8.35e-05,1.62e-05
"Rrscops-wiseman-286","wiseman-OUT-R11-2019-08-19T20:02:00Z","wiseman","OUT-R11","2019-08-19T20:02:00Z",49.02667,-68.43502,875,2.72e-05,NA
"Rrscops-wiseman-287","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,380,0.000195737,NA
"Rrscops-wiseman-288","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,412,0.00027454,NA
"Rrscops-wiseman-289","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,443,0.0003982,NA
"Rrscops-wiseman-290","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,465,0.000585652,NA
"Rrscops-wiseman-291","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,490,0.00087311,NA
"Rrscops-wiseman-292","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,510,0.001148363,NA
"Rrscops-wiseman-293","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,532,0.001397574,NA
"Rrscops-wiseman-294","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,555,0.001691227,NA
"Rrscops-wiseman-295","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,589,0.001595179,NA
"Rrscops-wiseman-296","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,625,0.000849624,NA
"Rrscops-wiseman-297","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,665,0.000641202,NA
"Rrscops-wiseman-298","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,683,0.00085952,NA
"Rrscops-wiseman-299","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,694,0.000742672,NA
"Rrscops-wiseman-300","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,710,0.000397682,NA
"Rrscops-wiseman-301","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","2019-08-19T19:07:00Z",49.00927,-68.44135,780,4.79e-05,NA
