"unique_id","station_id","project","station","datetime","lat","lon","wavelength","Kd_1p","Kd_1p_sd"
"Kd_1p-wiseman-151","wiseman-MAN-F12-2019-08-20T13:10:00Z","wiseman","MAN-F12","2019-08-20T13:10:00Z",49.053,-68.2712,625,0.484045232,0.020955538
"Kd_1p-wiseman-152","wiseman-MAN-F12-2019-08-20T13:10:00Z","wiseman","MAN-F12","2019-08-20T13:10:00Z",49.053,-68.2712,665,0.663375921,0.016457144
"Kd_1p-wiseman-153","wiseman-MAN-F12-2019-08-20T13:10:00Z","wiseman","MAN-F12","2019-08-20T13:10:00Z",49.053,-68.2712,683,0.695389333,0.016869793
"Kd_1p-wiseman-154","wiseman-MAN-F12-2019-08-20T13:10:00Z","wiseman","MAN-F12","2019-08-20T13:10:00Z",49.053,-68.2712,694,0.740016402,0.017270925
"Kd_1p-wiseman-155","wiseman-MAN-F12-2019-08-20T13:10:00Z","wiseman","MAN-F12","2019-08-20T13:10:00Z",49.053,-68.2712,710,1.043626601,0.014263291
"Kd_1p-wiseman-156","wiseman-MAN-F12-2019-08-20T13:10:00Z","wiseman","MAN-F12","2019-08-20T13:10:00Z",49.053,-68.2712,780,3.10457952,0.124101759
"Kd_1p-wiseman-157","wiseman-MAN-F14-2019-08-20T13:52:00Z","wiseman","MAN-F14","2019-08-20T13:52:00Z",49.06,-68.2575,305,2.646273944,NA
"Kd_1p-wiseman-158","wiseman-MAN-F14-2019-08-20T13:52:00Z","wiseman","MAN-F14","2019-08-20T13:52:00Z",49.06,-68.2575,320,7.012605512,NA
"Kd_1p-wiseman-159","wiseman-MAN-F14-2019-08-20T13:52:00Z","wiseman","MAN-F14","2019-08-20T13:52:00Z",49.06,-68.2575,340,6.513177147,NA
"Kd_1p-wiseman-160","wiseman-MAN-F14-2019-08-20T13:52:00Z","wiseman","MAN-F14","2019-08-20T13:52:00Z",49.06,-68.2575,380,3.65549728,NA
"Kd_1p-wiseman-161","wiseman-MAN-F14-2019-08-20T13:52:00Z","wiseman","MAN-F14","2019-08-20T13:52:00Z",49.06,-68.2575,395,2.623606084,NA
"Kd_1p-wiseman-162","wiseman-MAN-F14-2019-08-20T13:52:00Z","wiseman","MAN-F14","2019-08-20T13:52:00Z",49.06,-68.2575,412,1.844783721,NA
"Kd_1p-wiseman-163","wiseman-MAN-F14-2019-08-20T13:52:00Z","wiseman","MAN-F14","2019-08-20T13:52:00Z",49.06,-68.2575,443,1.087315296,NA
"Kd_1p-wiseman-164","wiseman-MAN-F14-2019-08-20T13:52:00Z","wiseman","MAN-F14","2019-08-20T13:52:00Z",49.06,-68.2575,710,1.030595146,NA
"Kd_1p-wiseman-165","wiseman-MAN-F14-2019-08-20T13:52:00Z","wiseman","MAN-F14","2019-08-20T13:52:00Z",49.06,-68.2575,780,3.251752294,NA
"Kd_1p-wiseman-166","wiseman-MAN-F15-2019-08-20T14:42:00Z","wiseman","MAN-F15","2019-08-20T14:42:00Z",49.06256,-68.2672,305,2.82019839,NA
"Kd_1p-wiseman-167","wiseman-MAN-F15-2019-08-20T14:42:00Z","wiseman","MAN-F15","2019-08-20T14:42:00Z",49.06256,-68.2672,320,8.848974078,NA
"Kd_1p-wiseman-168","wiseman-MAN-F15-2019-08-20T14:42:00Z","wiseman","MAN-F15","2019-08-20T14:42:00Z",49.06256,-68.2672,340,7.574080514,NA
"Kd_1p-wiseman-169","wiseman-MAN-F15-2019-08-20T14:42:00Z","wiseman","MAN-F15","2019-08-20T14:42:00Z",49.06256,-68.2672,380,4.384284577,NA
"Kd_1p-wiseman-170","wiseman-MAN-F15-2019-08-20T14:42:00Z","wiseman","MAN-F15","2019-08-20T14:42:00Z",49.06256,-68.2672,395,3.297875018,NA
"Kd_1p-wiseman-171","wiseman-MAN-F15-2019-08-20T14:42:00Z","wiseman","MAN-F15","2019-08-20T14:42:00Z",49.06256,-68.2672,412,2.4463059,NA
"Kd_1p-wiseman-172","wiseman-MAN-F15-2019-08-20T14:42:00Z","wiseman","MAN-F15","2019-08-20T14:42:00Z",49.06256,-68.2672,443,1.368001035,NA
"Kd_1p-wiseman-173","wiseman-MAN-F15-2019-08-20T14:42:00Z","wiseman","MAN-F15","2019-08-20T14:42:00Z",49.06256,-68.2672,465,0.895479807,NA
"Kd_1p-wiseman-174","wiseman-MAN-F15-2019-08-20T14:42:00Z","wiseman","MAN-F15","2019-08-20T14:42:00Z",49.06256,-68.2672,710,1.00922025,NA
"Kd_1p-wiseman-175","wiseman-MAN-F15-2019-08-20T14:42:00Z","wiseman","MAN-F15","2019-08-20T14:42:00Z",49.06256,-68.2672,780,3.066460149,NA
"Kd_1p-wiseman-176","wiseman-MAN-F16-2019-08-20T15:26:00Z","wiseman","MAN-F16","2019-08-20T15:26:00Z",49.06663,-68.27365,305,17.09000052,NA
"Kd_1p-wiseman-177","wiseman-MAN-F16-2019-08-20T15:26:00Z","wiseman","MAN-F16","2019-08-20T15:26:00Z",49.06663,-68.27365,320,9.963600385,NA
"Kd_1p-wiseman-178","wiseman-MAN-F16-2019-08-20T15:26:00Z","wiseman","MAN-F16","2019-08-20T15:26:00Z",49.06663,-68.27365,340,7.887119548,NA
"Kd_1p-wiseman-179","wiseman-MAN-F16-2019-08-20T15:26:00Z","wiseman","MAN-F16","2019-08-20T15:26:00Z",49.06663,-68.27365,380,4.380188315,NA
"Kd_1p-wiseman-180","wiseman-MAN-F16-2019-08-20T15:26:00Z","wiseman","MAN-F16","2019-08-20T15:26:00Z",49.06663,-68.27365,395,3.506032279,NA
"Kd_1p-wiseman-181","wiseman-MAN-F16-2019-08-20T15:26:00Z","wiseman","MAN-F16","2019-08-20T15:26:00Z",49.06663,-68.27365,412,2.637197975,NA
"Kd_1p-wiseman-182","wiseman-MAN-F16-2019-08-20T15:26:00Z","wiseman","MAN-F16","2019-08-20T15:26:00Z",49.06663,-68.27365,490,1.964775034,NA
"Kd_1p-wiseman-183","wiseman-MAN-F16-2019-08-20T15:26:00Z","wiseman","MAN-F16","2019-08-20T15:26:00Z",49.06663,-68.27365,510,2.290384355,NA
"Kd_1p-wiseman-184","wiseman-MAN-F16-2019-08-20T15:26:00Z","wiseman","MAN-F16","2019-08-20T15:26:00Z",49.06663,-68.27365,532,2.4693528,NA
"Kd_1p-wiseman-185","wiseman-MAN-F16-2019-08-20T15:26:00Z","wiseman","MAN-F16","2019-08-20T15:26:00Z",49.06663,-68.27365,560,2.296088551,NA
"Kd_1p-wiseman-186","wiseman-MAN-F16-2019-08-20T15:26:00Z","wiseman","MAN-F16","2019-08-20T15:26:00Z",49.06663,-68.27365,589,3.379863231,NA
"Kd_1p-wiseman-187","wiseman-MAN-F16-2019-08-20T15:26:00Z","wiseman","MAN-F16","2019-08-20T15:26:00Z",49.06663,-68.27365,625,4.977637938,NA
"Kd_1p-wiseman-188","wiseman-MAN-F16-2019-08-20T15:26:00Z","wiseman","MAN-F16","2019-08-20T15:26:00Z",49.06663,-68.27365,665,4.758670017,NA
"Kd_1p-wiseman-189","wiseman-MAN-F16-2019-08-20T15:26:00Z","wiseman","MAN-F16","2019-08-20T15:26:00Z",49.06663,-68.27365,683,4.87803751,NA
"Kd_1p-wiseman-190","wiseman-MAN-F16-2019-08-20T15:26:00Z","wiseman","MAN-F16","2019-08-20T15:26:00Z",49.06663,-68.27365,694,4.579035728,NA
"Kd_1p-wiseman-191","wiseman-MAN-F16-2019-08-20T15:26:00Z","wiseman","MAN-F16","2019-08-20T15:26:00Z",49.06663,-68.27365,710,2.940380521,NA
"Kd_1p-wiseman-192","wiseman-MAN-F16-2019-08-20T15:26:00Z","wiseman","MAN-F16","2019-08-20T15:26:00Z",49.06663,-68.27365,780,2.973980537,NA
"Kd_1p-wiseman-193","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,305,9.022567639,7.779191981
"Kd_1p-wiseman-194","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,320,11.36454077,0.128160046
"Kd_1p-wiseman-195","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,340,9.189481821,0.183584559
"Kd_1p-wiseman-196","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,380,5.611972564,0.012032313
"Kd_1p-wiseman-197","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,395,4.551433938,0.025957032
"Kd_1p-wiseman-198","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,412,3.492661265,0.079997611
"Kd_1p-wiseman-199","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,443,2.12458887,0.035649127
"Kd_1p-wiseman-200","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,465,1.489034218,0.014314604
"Kd_1p-wiseman-201","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,710,1.150855741,NA
"Kd_1p-wiseman-202","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,780,3.356395838,0.015295512
"Kd_1p-wiseman-203","wiseman-MAN-F21-2019-08-18T22:50:00Z","wiseman","MAN-F21","2019-08-18T22:50:00Z",49.04124,-68.28975,305,0.927665101,0.080401068
"Kd_1p-wiseman-204","wiseman-MAN-F21-2019-08-18T22:50:00Z","wiseman","MAN-F21","2019-08-18T22:50:00Z",49.04124,-68.28975,320,8.411423804,0.968995426
"Kd_1p-wiseman-205","wiseman-MAN-F21-2019-08-18T22:50:00Z","wiseman","MAN-F21","2019-08-18T22:50:00Z",49.04124,-68.28975,340,6.123877923,0.031001482
"Kd_1p-wiseman-206","wiseman-MAN-F21-2019-08-18T22:50:00Z","wiseman","MAN-F21","2019-08-18T22:50:00Z",49.04124,-68.28975,380,3.102632866,0.004862252
"Kd_1p-wiseman-207","wiseman-MAN-F21-2019-08-18T22:50:00Z","wiseman","MAN-F21","2019-08-18T22:50:00Z",49.04124,-68.28975,395,2.30555744,0.004414077
"Kd_1p-wiseman-208","wiseman-MAN-F21-2019-08-18T22:50:00Z","wiseman","MAN-F21","2019-08-18T22:50:00Z",49.04124,-68.28975,412,1.634134836,0.019024172
"Kd_1p-wiseman-209","wiseman-MAN-F21-2019-08-18T22:50:00Z","wiseman","MAN-F21","2019-08-18T22:50:00Z",49.04124,-68.28975,443,1.031843301,0.013718877
"Kd_1p-wiseman-210","wiseman-MAN-F21-2019-08-18T22:50:00Z","wiseman","MAN-F21","2019-08-18T22:50:00Z",49.04124,-68.28975,465,0.735573255,0.005431065
"Kd_1p-wiseman-211","wiseman-MAN-F21-2019-08-18T22:50:00Z","wiseman","MAN-F21","2019-08-18T22:50:00Z",49.04124,-68.28975,490,0.535056862,0.008031477
"Kd_1p-wiseman-212","wiseman-MAN-F21-2019-08-18T22:50:00Z","wiseman","MAN-F21","2019-08-18T22:50:00Z",49.04124,-68.28975,510,0.447344862,0.005821128
"Kd_1p-wiseman-213","wiseman-MAN-F21-2019-08-18T22:50:00Z","wiseman","MAN-F21","2019-08-18T22:50:00Z",49.04124,-68.28975,532,0.375567896,0.003993055
"Kd_1p-wiseman-214","wiseman-MAN-F21-2019-08-18T22:50:00Z","wiseman","MAN-F21","2019-08-18T22:50:00Z",49.04124,-68.28975,560,0.313717921,0.011014049
"Kd_1p-wiseman-215","wiseman-MAN-F21-2019-08-18T22:50:00Z","wiseman","MAN-F21","2019-08-18T22:50:00Z",49.04124,-68.28975,589,0.350178503,0.008764704
"Kd_1p-wiseman-216","wiseman-MAN-F21-2019-08-18T22:50:00Z","wiseman","MAN-F21","2019-08-18T22:50:00Z",49.04124,-68.28975,625,0.55595633,0.010246623
"Kd_1p-wiseman-217","wiseman-MAN-F21-2019-08-18T22:50:00Z","wiseman","MAN-F21","2019-08-18T22:50:00Z",49.04124,-68.28975,665,0.753281017,0.009373834
"Kd_1p-wiseman-218","wiseman-MAN-F21-2019-08-18T22:50:00Z","wiseman","MAN-F21","2019-08-18T22:50:00Z",49.04124,-68.28975,683,0.781050779,0.016040167
"Kd_1p-wiseman-219","wiseman-MAN-F21-2019-08-18T22:50:00Z","wiseman","MAN-F21","2019-08-18T22:50:00Z",49.04124,-68.28975,694,0.812968592,0.022441889
"Kd_1p-wiseman-220","wiseman-MAN-F21-2019-08-18T22:50:00Z","wiseman","MAN-F21","2019-08-18T22:50:00Z",49.04124,-68.28975,710,1.176542068,0.006110978
"Kd_1p-wiseman-221","wiseman-MAN-F21-2019-08-18T22:50:00Z","wiseman","MAN-F21","2019-08-18T22:50:00Z",49.04124,-68.28975,780,3.578168768,0.000200168
"Kd_1p-wiseman-222","wiseman-MAN-F22-2019-08-18T22:00:00Z","wiseman","MAN-F22","2019-08-18T22:00:00Z",49.03323,-68.33463,305,0.578048073,NA
"Kd_1p-wiseman-223","wiseman-MAN-F22-2019-08-18T22:00:00Z","wiseman","MAN-F22","2019-08-18T22:00:00Z",49.03323,-68.33463,320,4.510496952,NA
"Kd_1p-wiseman-224","wiseman-MAN-F22-2019-08-18T22:00:00Z","wiseman","MAN-F22","2019-08-18T22:00:00Z",49.03323,-68.33463,340,3.515022913,NA
"Kd_1p-wiseman-225","wiseman-MAN-F22-2019-08-18T22:00:00Z","wiseman","MAN-F22","2019-08-18T22:00:00Z",49.03323,-68.33463,380,2.119106475,NA
"Kd_1p-wiseman-226","wiseman-MAN-F22-2019-08-18T22:00:00Z","wiseman","MAN-F22","2019-08-18T22:00:00Z",49.03323,-68.33463,395,1.761050149,NA
"Kd_1p-wiseman-227","wiseman-MAN-F22-2019-08-18T22:00:00Z","wiseman","MAN-F22","2019-08-18T22:00:00Z",49.03323,-68.33463,412,1.446245717,NA
"Kd_1p-wiseman-228","wiseman-MAN-F22-2019-08-18T22:00:00Z","wiseman","MAN-F22","2019-08-18T22:00:00Z",49.03323,-68.33463,443,1.040999008,NA
"Kd_1p-wiseman-229","wiseman-MAN-F22-2019-08-18T22:00:00Z","wiseman","MAN-F22","2019-08-18T22:00:00Z",49.03323,-68.33463,465,0.769327927,NA
"Kd_1p-wiseman-230","wiseman-MAN-F22-2019-08-18T22:00:00Z","wiseman","MAN-F22","2019-08-18T22:00:00Z",49.03323,-68.33463,490,0.58277945,NA
"Kd_1p-wiseman-231","wiseman-MAN-F22-2019-08-18T22:00:00Z","wiseman","MAN-F22","2019-08-18T22:00:00Z",49.03323,-68.33463,510,0.476411151,NA
"Kd_1p-wiseman-232","wiseman-MAN-F22-2019-08-18T22:00:00Z","wiseman","MAN-F22","2019-08-18T22:00:00Z",49.03323,-68.33463,532,0.396055935,NA
"Kd_1p-wiseman-233","wiseman-MAN-F22-2019-08-18T22:00:00Z","wiseman","MAN-F22","2019-08-18T22:00:00Z",49.03323,-68.33463,560,0.315106485,NA
"Kd_1p-wiseman-234","wiseman-MAN-F22-2019-08-18T22:00:00Z","wiseman","MAN-F22","2019-08-18T22:00:00Z",49.03323,-68.33463,589,0.358273923,NA
"Kd_1p-wiseman-235","wiseman-MAN-F22-2019-08-18T22:00:00Z","wiseman","MAN-F22","2019-08-18T22:00:00Z",49.03323,-68.33463,625,0.558195915,NA
"Kd_1p-wiseman-236","wiseman-MAN-F22-2019-08-18T22:00:00Z","wiseman","MAN-F22","2019-08-18T22:00:00Z",49.03323,-68.33463,665,0.716337869,NA
"Kd_1p-wiseman-237","wiseman-MAN-F22-2019-08-18T22:00:00Z","wiseman","MAN-F22","2019-08-18T22:00:00Z",49.03323,-68.33463,683,0.739313721,NA
"Kd_1p-wiseman-238","wiseman-MAN-F22-2019-08-18T22:00:00Z","wiseman","MAN-F22","2019-08-18T22:00:00Z",49.03323,-68.33463,694,0.765699557,NA
"Kd_1p-wiseman-239","wiseman-MAN-F22-2019-08-18T22:00:00Z","wiseman","MAN-F22","2019-08-18T22:00:00Z",49.03323,-68.33463,710,1.138206232,NA
"Kd_1p-wiseman-240","wiseman-MAN-F22-2019-08-18T22:00:00Z","wiseman","MAN-F22","2019-08-18T22:00:00Z",49.03323,-68.33463,780,3.318224549,NA
"Kd_1p-wiseman-241","wiseman-MAN-R02-2019-08-22T21:25:00Z","wiseman","MAN-R02","2019-08-22T21:25:00Z",49.18875,-68.09014,320,6.874122787,NA
"Kd_1p-wiseman-242","wiseman-MAN-R02-2019-08-22T21:25:00Z","wiseman","MAN-R02","2019-08-22T21:25:00Z",49.18875,-68.09014,340,4.934354383,NA
"Kd_1p-wiseman-243","wiseman-MAN-R02-2019-08-22T21:25:00Z","wiseman","MAN-R02","2019-08-22T21:25:00Z",49.18875,-68.09014,380,2.217021785,NA
"Kd_1p-wiseman-244","wiseman-MAN-R02-2019-08-22T21:25:00Z","wiseman","MAN-R02","2019-08-22T21:25:00Z",49.18875,-68.09014,395,1.682127845,NA
"Kd_1p-wiseman-245","wiseman-MAN-R02-2019-08-22T21:25:00Z","wiseman","MAN-R02","2019-08-22T21:25:00Z",49.18875,-68.09014,412,1.283712004,NA
"Kd_1p-wiseman-246","wiseman-MAN-R02-2019-08-22T21:25:00Z","wiseman","MAN-R02","2019-08-22T21:25:00Z",49.18875,-68.09014,443,0.848243698,NA
"Kd_1p-wiseman-247","wiseman-MAN-R02-2019-08-22T21:25:00Z","wiseman","MAN-R02","2019-08-22T21:25:00Z",49.18875,-68.09014,465,0.621918431,NA
"Kd_1p-wiseman-248","wiseman-MAN-R02-2019-08-22T21:25:00Z","wiseman","MAN-R02","2019-08-22T21:25:00Z",49.18875,-68.09014,490,0.436964734,NA
"Kd_1p-wiseman-249","wiseman-MAN-R02-2019-08-22T21:25:00Z","wiseman","MAN-R02","2019-08-22T21:25:00Z",49.18875,-68.09014,625,0.552135093,NA
"Kd_1p-wiseman-250","wiseman-MAN-R02-2019-08-22T21:25:00Z","wiseman","MAN-R02","2019-08-22T21:25:00Z",49.18875,-68.09014,665,0.75162134,NA
"Kd_1p-wiseman-251","wiseman-MAN-R02-2019-08-22T21:25:00Z","wiseman","MAN-R02","2019-08-22T21:25:00Z",49.18875,-68.09014,683,0.791158913,NA
"Kd_1p-wiseman-252","wiseman-MAN-R02-2019-08-22T21:25:00Z","wiseman","MAN-R02","2019-08-22T21:25:00Z",49.18875,-68.09014,694,0.858816284,NA
"Kd_1p-wiseman-253","wiseman-MAN-R02-2019-08-22T21:25:00Z","wiseman","MAN-R02","2019-08-22T21:25:00Z",49.18875,-68.09014,710,1.217575455,NA
"Kd_1p-wiseman-254","wiseman-MAN-R02-2019-08-22T21:25:00Z","wiseman","MAN-R02","2019-08-22T21:25:00Z",49.18875,-68.09014,780,3.855870098,NA
"Kd_1p-wiseman-255","wiseman-MAN-R03-2019-08-22T20:47:00Z","wiseman","MAN-R03","2019-08-22T20:47:00Z",49.18682,-68.0616,320,10.81428065,0.037140506
"Kd_1p-wiseman-256","wiseman-MAN-R03-2019-08-22T20:47:00Z","wiseman","MAN-R03","2019-08-22T20:47:00Z",49.18682,-68.0616,330,9.941039274,0.311397755
"Kd_1p-wiseman-257","wiseman-MAN-R03-2019-08-22T20:47:00Z","wiseman","MAN-R03","2019-08-22T20:47:00Z",49.18682,-68.0616,340,8.576286086,0.088392541
"Kd_1p-wiseman-258","wiseman-MAN-R03-2019-08-22T20:47:00Z","wiseman","MAN-R03","2019-08-22T20:47:00Z",49.18682,-68.0616,380,5.019974091,0.637618572
"Kd_1p-wiseman-259","wiseman-MAN-R03-2019-08-22T20:47:00Z","wiseman","MAN-R03","2019-08-22T20:47:00Z",49.18682,-68.0616,412,2.449872553,0.190550307
"Kd_1p-wiseman-260","wiseman-MAN-R03-2019-08-22T20:47:00Z","wiseman","MAN-R03","2019-08-22T20:47:00Z",49.18682,-68.0616,443,1.339732763,0.049232133
"Kd_1p-wiseman-261","wiseman-MAN-R03-2019-08-22T20:47:00Z","wiseman","MAN-R03","2019-08-22T20:47:00Z",49.18682,-68.0616,465,0.845305643,0.015411352
"Kd_1p-wiseman-262","wiseman-MAN-R03-2019-08-22T20:47:00Z","wiseman","MAN-R03","2019-08-22T20:47:00Z",49.18682,-68.0616,490,0.535639479,0.010083657
"Kd_1p-wiseman-263","wiseman-MAN-R03-2019-08-22T20:47:00Z","wiseman","MAN-R03","2019-08-22T20:47:00Z",49.18682,-68.0616,510,0.40516442,0.006835519
"Kd_1p-wiseman-264","wiseman-MAN-R03-2019-08-22T20:47:00Z","wiseman","MAN-R03","2019-08-22T20:47:00Z",49.18682,-68.0616,532,0.3141434,0.02094192
"Kd_1p-wiseman-265","wiseman-MAN-R03-2019-08-22T20:47:00Z","wiseman","MAN-R03","2019-08-22T20:47:00Z",49.18682,-68.0616,555,0.275193674,0.003707573
"Kd_1p-wiseman-266","wiseman-MAN-R03-2019-08-22T20:47:00Z","wiseman","MAN-R03","2019-08-22T20:47:00Z",49.18682,-68.0616,589,0.324986436,0.001876255
"Kd_1p-wiseman-267","wiseman-MAN-R03-2019-08-22T20:47:00Z","wiseman","MAN-R03","2019-08-22T20:47:00Z",49.18682,-68.0616,625,0.558696577,0.004077552
"Kd_1p-wiseman-268","wiseman-MAN-R03-2019-08-22T20:47:00Z","wiseman","MAN-R03","2019-08-22T20:47:00Z",49.18682,-68.0616,665,0.762326982,0.005804881
"Kd_1p-wiseman-269","wiseman-MAN-R03-2019-08-22T20:47:00Z","wiseman","MAN-R03","2019-08-22T20:47:00Z",49.18682,-68.0616,683,0.811998542,0.005477474
"Kd_1p-wiseman-270","wiseman-MAN-R03-2019-08-22T20:47:00Z","wiseman","MAN-R03","2019-08-22T20:47:00Z",49.18682,-68.0616,694,0.833243873,0.004973673
"Kd_1p-wiseman-271","wiseman-MAN-R03-2019-08-22T20:47:00Z","wiseman","MAN-R03","2019-08-22T20:47:00Z",49.18682,-68.0616,710,1.13733962,0.004197904
"Kd_1p-wiseman-272","wiseman-MAN-R03-2019-08-22T20:47:00Z","wiseman","MAN-R03","2019-08-22T20:47:00Z",49.18682,-68.0616,780,3.593754873,0.05484797
"Kd_1p-wiseman-273","wiseman-MAN-R03-2019-08-22T20:47:00Z","wiseman","MAN-R03","2019-08-22T20:47:00Z",49.18682,-68.0616,875,6.498996741,0.158878723
"Kd_1p-wiseman-274","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","2019-08-22T20:41:00Z",49.18617,-68.03629,305,9.967785098,13.33990756
"Kd_1p-wiseman-275","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","2019-08-22T20:41:00Z",49.18617,-68.03629,320,14.0958811,0.793780838
"Kd_1p-wiseman-276","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","2019-08-22T20:41:00Z",49.18617,-68.03629,340,10.22073289,0.896713557
"Kd_1p-wiseman-277","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","2019-08-22T20:41:00Z",49.18617,-68.03629,380,7.113224677,0.093044336
"Kd_1p-wiseman-278","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","2019-08-22T20:41:00Z",49.18617,-68.03629,395,5.473653244,0.350320474
"Kd_1p-wiseman-279","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","2019-08-22T20:41:00Z",49.18617,-68.03629,412,4.103315082,0.242009731
"Kd_1p-wiseman-280","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","2019-08-22T20:41:00Z",49.18617,-68.03629,443,2.168946713,0.215988206
"Kd_1p-wiseman-281","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","2019-08-22T20:41:00Z",49.18617,-68.03629,465,1.274310942,0.089304472
"Kd_1p-wiseman-282","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","2019-08-22T20:41:00Z",49.18617,-68.03629,490,0.836270451,0.019200008
"Kd_1p-wiseman-283","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","2019-08-22T20:41:00Z",49.18617,-68.03629,510,0.624818791,0.012522105
"Kd_1p-wiseman-284","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","2019-08-22T20:41:00Z",49.18617,-68.03629,532,0.465646986,0.009587825
"Kd_1p-wiseman-285","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","2019-08-22T20:41:00Z",49.18617,-68.03629,560,0.346824882,0.004773204
"Kd_1p-wiseman-286","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","2019-08-22T20:41:00Z",49.18617,-68.03629,589,0.384106131,0.00541988
"Kd_1p-wiseman-287","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","2019-08-22T20:41:00Z",49.18617,-68.03629,625,0.593337002,0.007724932
"Kd_1p-wiseman-288","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","2019-08-22T20:41:00Z",49.18617,-68.03629,665,0.779454805,0.008620801
"Kd_1p-wiseman-289","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","2019-08-22T20:41:00Z",49.18617,-68.03629,683,0.809281928,0.009021595
"Kd_1p-wiseman-290","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","2019-08-22T20:41:00Z",49.18617,-68.03629,694,0.842534519,0.007824026
"Kd_1p-wiseman-291","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","2019-08-22T20:41:00Z",49.18617,-68.03629,710,1.169933409,0.015794705
"Kd_1p-wiseman-292","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","2019-08-22T20:41:00Z",49.18617,-68.03629,780,3.341041435,0.169082632
"Kd_1p-wiseman-293","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,320,1.220702764,0.267384825
"Kd_1p-wiseman-294","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,330,1.38268941,NA
"Kd_1p-wiseman-295","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,340,2.512900673,1.598360096
"Kd_1p-wiseman-296","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,380,4.604368586,0.314139208
"Kd_1p-wiseman-297","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,412,2.237901601,0.123792417
"Kd_1p-wiseman-298","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,443,1.295011296,0.039060589
"Kd_1p-wiseman-299","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,465,0.911186001,0.021190412
"Kd_1p-wiseman-300","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,490,0.579394745,0.026923211
