"unique_id","station_id","project","station","boat","instrument","datetime","lat","lon","depth","wavelength","c"
"c-wiseman-5883","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,2.75,573.4,16.03493694
"c-wiseman-5884","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,2.75,578.1,15.96286523
"c-wiseman-5885","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,2.75,582.7,15.89616185
"c-wiseman-5886","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,2.75,587.1,15.84092866
"c-wiseman-5887","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,2.75,591.5,15.77661222
"c-wiseman-5888","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,2.75,596.1,15.7312676
"c-wiseman-5889","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,2.75,600.6,16.3006414
"c-wiseman-5890","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,2.75,604.8,16.28261954
"c-wiseman-5891","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,2.75,609,17.1774005
"c-wiseman-5892","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,2.75,613.7,17.16973177
"c-wiseman-5893","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,2.75,618.7,17.18433944
"c-wiseman-5894","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,2.75,623.4,17.17333355
"c-wiseman-5895","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,2.75,628,17.11462534
"c-wiseman-5896","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,2.75,632.7,17.05608477
"c-wiseman-5897","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,2.75,637.2,17.35523974
"c-wiseman-5898","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,2.75,641.8,17.39213516
"c-wiseman-5899","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,2.75,646.6,16.73239911
"c-wiseman-5900","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,2.75,651.2,16.67944343
"c-wiseman-5901","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,2.75,656,16.71361834
"c-wiseman-5902","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,2.75,660.6,16.79118492
"c-wiseman-5903","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,2.75,665,16.86732634
"c-wiseman-5904","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,2.75,669.6,16.9244963
"c-wiseman-5905","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,2.75,674,16.91674477
"c-wiseman-5906","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,2.75,678.3,16.93196038
"c-wiseman-5907","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,2.75,682.7,16.9949623
"c-wiseman-5908","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,2.75,686.6,16.94253195
"c-wiseman-5909","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,2.75,690.8,16.95353338
"c-wiseman-5910","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,2.75,694.7,16.93402389
"c-wiseman-5911","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,2.75,698.4,16.9344677
"c-wiseman-5912","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,2.75,702.3,17.00668961
"c-wiseman-5913","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,2.75,706,17.01137891
"c-wiseman-5914","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,2.75,709.7,16.99814686
"c-wiseman-5915","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,2.75,713.2,17.04477294
"c-wiseman-5916","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,2.75,716.8,17.06048086
"c-wiseman-5917","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,2.75,720.1,16.98795224
"c-wiseman-5918","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,2.75,723.7,16.98686359
"c-wiseman-5919","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,2.75,726.8,16.84109902
"c-wiseman-5920","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,2.75,730,16.79205824
"c-wiseman-5921","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,2.75,733.4,16.72054411
"c-wiseman-5922","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,2.75,736.7,16.70527968
"c-wiseman-5923","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,2.75,739.3,16.60672545
"c-wiseman-5924","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,2.75,742.4,16.62207288
"c-wiseman-5925","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,2.75,745,16.56772847
"c-wiseman-5926","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,3,399.1,15.54745296
"c-wiseman-5927","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,3,403.2,15.14296046
"c-wiseman-5928","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,3,407.5,15.20005574
"c-wiseman-5929","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,3,411.7,15.15310009
"c-wiseman-5930","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,3,415.5,14.98300276
"c-wiseman-5931","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,3,420.3,14.96667656
"c-wiseman-5932","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,3,425.3,14.60568572
"c-wiseman-5933","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,3,429.9,14.46316608
"c-wiseman-5934","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,3,434.3,14.38211894
"c-wiseman-5935","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,3,438.9,14.39018678
"c-wiseman-5936","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,3,443.3,14.3650183
"c-wiseman-5937","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,3,448.6,14.24786026
"c-wiseman-5938","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,3,453.4,14.17506234
"c-wiseman-5939","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,3,458.2,14.07895243
"c-wiseman-5940","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,3,462.9,14.06566255
"c-wiseman-5941","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,3,467.6,14.07809091
"c-wiseman-5942","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,3,472.7,14.01607974
"c-wiseman-5943","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,3,478,14.00021088
"c-wiseman-5944","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,3,483.1,13.94625586
"c-wiseman-5945","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,3,488.1,13.98862827
"c-wiseman-5946","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,3,492.8,13.99390787
"c-wiseman-5947","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,3,497.7,13.99224179
"c-wiseman-5948","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,3,502.6,13.97104608
"c-wiseman-5949","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,3,507.8,13.94589141
"c-wiseman-5950","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,3,513.2,13.91393123
"c-wiseman-5951","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,3,518.5,13.93067479
"c-wiseman-5952","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,3,523.5,13.91660166
"c-wiseman-5953","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,3,528.9,13.88693734
"c-wiseman-5954","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,3,533.7,13.82853829
"c-wiseman-5955","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,3,538.5,13.81146825
"c-wiseman-5956","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,3,543.7,13.75162275
"c-wiseman-5957","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,3,548.5,13.73665654
"c-wiseman-5958","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,3,553.6,13.7503705
"c-wiseman-5959","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,3,558.7,13.75017734
"c-wiseman-5960","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,3,563.9,13.62062094
"c-wiseman-5961","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,3,569,13.63268795
"c-wiseman-5962","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,3,573.4,13.65482157
"c-wiseman-5963","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,3,578.1,13.65326042
"c-wiseman-5964","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,3,582.7,13.66940878
"c-wiseman-5965","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,3,587.1,13.66466883
"c-wiseman-5966","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,3,591.5,13.64477908
"c-wiseman-5967","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,3,596.1,13.65306717
"c-wiseman-5968","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,3,600.6,14.51576885
"c-wiseman-5969","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,3,604.8,14.51198087
"c-wiseman-5970","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,3,609,14.61321301
"c-wiseman-5971","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,3,613.7,14.59455354
"c-wiseman-5972","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,3,618.7,14.60504054
"c-wiseman-5973","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,3,623.4,14.60429845
"c-wiseman-5974","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,3,628,14.61429948
"c-wiseman-5975","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,3,632.7,14.62443076
"c-wiseman-5976","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,3,637.2,14.61655821
"c-wiseman-5977","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,3,641.8,14.59566915
"c-wiseman-5978","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,3,646.6,14.01986467
"c-wiseman-5979","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,3,651.2,14.03900892
"c-wiseman-5980","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,3,656,14.04498064
"c-wiseman-5981","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,3,660.6,14.01360263
"c-wiseman-5982","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,3,665,13.9938306
"c-wiseman-5983","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,3,669.6,13.98834396
"c-wiseman-5984","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,3,674,14.01423509
"c-wiseman-5985","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,3,678.3,13.99428132
"c-wiseman-5986","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,3,682.7,13.98758113
"c-wiseman-5987","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,3,686.6,13.96625909
"c-wiseman-5988","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,3,690.8,13.99815734
"c-wiseman-5989","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,3,694.7,13.97937276
"c-wiseman-5990","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,3,698.4,13.94689689
"c-wiseman-5991","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,3,702.3,13.94952733
"c-wiseman-5992","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,3,706,13.9681491
"c-wiseman-5993","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,3,709.7,13.95205822
"c-wiseman-5994","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,3,713.2,13.97374431
"c-wiseman-5995","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,3,716.8,13.96624467
"c-wiseman-5996","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,3,720.1,13.96808411
"c-wiseman-5997","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,3,723.7,14.0011645
"c-wiseman-5998","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,3,726.8,13.97505902
"c-wiseman-5999","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,3,730,13.9584835
"c-wiseman-6000","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,3,733.4,13.92865887
"c-wiseman-6001","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,3,736.7,13.9300623
"c-wiseman-6002","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,3,739.3,13.85528158
"c-wiseman-6003","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,3,742.4,13.87891812
"c-wiseman-6004","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,3,745,13.85170358
"c-wiseman-6005","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,3.25,399.1,14.37136627
"c-wiseman-6006","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,3.25,403.2,14.57319978
"c-wiseman-6007","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,3.25,407.5,14.37917566
"c-wiseman-6008","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,3.25,411.7,14.34209681
"c-wiseman-6009","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,3.25,415.5,14.33157989
"c-wiseman-6010","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,3.25,420.3,14.25242592
"c-wiseman-6011","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,3.25,425.3,14.06958424
"c-wiseman-6012","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,3.25,429.9,13.98064813
"c-wiseman-6013","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,3.25,434.3,13.82028851
"c-wiseman-6014","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,3.25,438.9,13.78513965
"c-wiseman-6015","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,3.25,443.3,13.72064785
"c-wiseman-6016","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,3.25,448.6,13.69022435
"c-wiseman-6017","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,3.25,453.4,13.58139163
"c-wiseman-6018","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,3.25,458.2,13.53983624
"c-wiseman-6019","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,3.25,462.9,13.47180043
"c-wiseman-6020","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,3.25,467.6,13.49064424
"c-wiseman-6021","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,3.25,472.7,13.40175926
"c-wiseman-6022","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,3.25,478,13.42538234
"c-wiseman-6023","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,3.25,483.1,13.35742422
"c-wiseman-6024","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,3.25,488.1,13.35259433
"c-wiseman-6025","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,3.25,492.8,13.34203847
"c-wiseman-6026","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,3.25,497.7,13.35319121
"c-wiseman-6027","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","saucier","acs","2019-08-18T20:32:00Z",49.07007,-68.28295,3.25,502.6,13.32530815
