"unique_id","station_id","project","station","datetime","lat","lon","wavelength","Ed","Ed_sd"
"Ed-wiseman-156","wiseman-MAN-F11-2019-08-18T19:51:00Z","wiseman","MAN-F11","2019-08-18T19:51:00Z",49.06885,-68.18949,380,42.83223648,NA
"Ed-wiseman-157","wiseman-MAN-F11-2019-08-18T19:51:00Z","wiseman","MAN-F11","2019-08-18T19:51:00Z",49.06885,-68.18949,395,46.42232905,NA
"Ed-wiseman-158","wiseman-MAN-F11-2019-08-18T19:51:00Z","wiseman","MAN-F11","2019-08-18T19:51:00Z",49.06885,-68.18949,412,74.61009453,NA
"Ed-wiseman-159","wiseman-MAN-F11-2019-08-18T19:51:00Z","wiseman","MAN-F11","2019-08-18T19:51:00Z",49.06885,-68.18949,443,84.26765393,NA
"Ed-wiseman-160","wiseman-MAN-F11-2019-08-18T19:51:00Z","wiseman","MAN-F11","2019-08-18T19:51:00Z",49.06885,-68.18949,465,94.06145631,NA
"Ed-wiseman-161","wiseman-MAN-F11-2019-08-18T19:51:00Z","wiseman","MAN-F11","2019-08-18T19:51:00Z",49.06885,-68.18949,490,91.73233248,NA
"Ed-wiseman-162","wiseman-MAN-F11-2019-08-18T19:51:00Z","wiseman","MAN-F11","2019-08-18T19:51:00Z",49.06885,-68.18949,510,92.70094696,NA
"Ed-wiseman-163","wiseman-MAN-F11-2019-08-18T19:51:00Z","wiseman","MAN-F11","2019-08-18T19:51:00Z",49.06885,-68.18949,532,90.20258611,NA
"Ed-wiseman-164","wiseman-MAN-F11-2019-08-18T19:51:00Z","wiseman","MAN-F11","2019-08-18T19:51:00Z",49.06885,-68.18949,560,86.47489941,NA
"Ed-wiseman-165","wiseman-MAN-F11-2019-08-18T19:51:00Z","wiseman","MAN-F11","2019-08-18T19:51:00Z",49.06885,-68.18949,589,79.88170202,NA
"Ed-wiseman-166","wiseman-MAN-F11-2019-08-18T19:51:00Z","wiseman","MAN-F11","2019-08-18T19:51:00Z",49.06885,-68.18949,625,78.4620512,NA
"Ed-wiseman-167","wiseman-MAN-F11-2019-08-18T19:51:00Z","wiseman","MAN-F11","2019-08-18T19:51:00Z",49.06885,-68.18949,665,78.10814963,NA
"Ed-wiseman-168","wiseman-MAN-F11-2019-08-18T19:51:00Z","wiseman","MAN-F11","2019-08-18T19:51:00Z",49.06885,-68.18949,683,70.1298685,NA
"Ed-wiseman-169","wiseman-MAN-F11-2019-08-18T19:51:00Z","wiseman","MAN-F11","2019-08-18T19:51:00Z",49.06885,-68.18949,694,65.81823016,NA
"Ed-wiseman-170","wiseman-MAN-F11-2019-08-18T19:51:00Z","wiseman","MAN-F11","2019-08-18T19:51:00Z",49.06885,-68.18949,710,66.3333923,NA
"Ed-wiseman-171","wiseman-MAN-F11-2019-08-18T19:51:00Z","wiseman","MAN-F11","2019-08-18T19:51:00Z",49.06885,-68.18949,780,60.86691269,NA
"Ed-wiseman-172","wiseman-MAN-F12-2019-08-20T13:10:00Z","wiseman","MAN-F12","2019-08-20T13:10:00Z",49.053,-68.2712,305,1.051545375,0.024929738
"Ed-wiseman-173","wiseman-MAN-F12-2019-08-20T13:10:00Z","wiseman","MAN-F12","2019-08-20T13:10:00Z",49.053,-68.2712,320,13.93516011,0.589905284
"Ed-wiseman-174","wiseman-MAN-F12-2019-08-20T13:10:00Z","wiseman","MAN-F12","2019-08-20T13:10:00Z",49.053,-68.2712,340,29.51805232,1.760179505
"Ed-wiseman-175","wiseman-MAN-F12-2019-08-20T13:10:00Z","wiseman","MAN-F12","2019-08-20T13:10:00Z",49.053,-68.2712,380,40.32810074,3.718061951
"Ed-wiseman-176","wiseman-MAN-F12-2019-08-20T13:10:00Z","wiseman","MAN-F12","2019-08-20T13:10:00Z",49.053,-68.2712,395,43.6422756,4.577360384
"Ed-wiseman-177","wiseman-MAN-F12-2019-08-20T13:10:00Z","wiseman","MAN-F12","2019-08-20T13:10:00Z",49.053,-68.2712,412,69.87269446,8.105786168
"Ed-wiseman-178","wiseman-MAN-F12-2019-08-20T13:10:00Z","wiseman","MAN-F12","2019-08-20T13:10:00Z",49.053,-68.2712,443,78.48857531,10.61492998
"Ed-wiseman-179","wiseman-MAN-F12-2019-08-20T13:10:00Z","wiseman","MAN-F12","2019-08-20T13:10:00Z",49.053,-68.2712,465,87.92594907,13.04405955
"Ed-wiseman-180","wiseman-MAN-F12-2019-08-20T13:10:00Z","wiseman","MAN-F12","2019-08-20T13:10:00Z",49.053,-68.2712,490,85.52382174,13.6581087
"Ed-wiseman-181","wiseman-MAN-F12-2019-08-20T13:10:00Z","wiseman","MAN-F12","2019-08-20T13:10:00Z",49.053,-68.2712,510,86.59486156,14.69579027
"Ed-wiseman-182","wiseman-MAN-F12-2019-08-20T13:10:00Z","wiseman","MAN-F12","2019-08-20T13:10:00Z",49.053,-68.2712,532,84.24257318,15.01469338
"Ed-wiseman-183","wiseman-MAN-F12-2019-08-20T13:10:00Z","wiseman","MAN-F12","2019-08-20T13:10:00Z",49.053,-68.2712,560,80.67792774,15.24872414
"Ed-wiseman-184","wiseman-MAN-F12-2019-08-20T13:10:00Z","wiseman","MAN-F12","2019-08-20T13:10:00Z",49.053,-68.2712,589,74.85376824,14.9358323
"Ed-wiseman-185","wiseman-MAN-F12-2019-08-20T13:10:00Z","wiseman","MAN-F12","2019-08-20T13:10:00Z",49.053,-68.2712,625,72.71133879,15.19968173
"Ed-wiseman-186","wiseman-MAN-F12-2019-08-20T13:10:00Z","wiseman","MAN-F12","2019-08-20T13:10:00Z",49.053,-68.2712,665,72.36260685,16.15668307
"Ed-wiseman-187","wiseman-MAN-F12-2019-08-20T13:10:00Z","wiseman","MAN-F12","2019-08-20T13:10:00Z",49.053,-68.2712,683,65.33291629,14.60862394
"Ed-wiseman-188","wiseman-MAN-F12-2019-08-20T13:10:00Z","wiseman","MAN-F12","2019-08-20T13:10:00Z",49.053,-68.2712,694,62.0198997,14.22080484
"Ed-wiseman-189","wiseman-MAN-F12-2019-08-20T13:10:00Z","wiseman","MAN-F12","2019-08-20T13:10:00Z",49.053,-68.2712,710,62.24533756,14.30991365
"Ed-wiseman-190","wiseman-MAN-F12-2019-08-20T13:10:00Z","wiseman","MAN-F12","2019-08-20T13:10:00Z",49.053,-68.2712,780,56.36520039,13.80513508
"Ed-wiseman-191","wiseman-MAN-F14-2019-08-20T13:52:00Z","wiseman","MAN-F14","2019-08-20T13:52:00Z",49.06,-68.2575,305,1.760102098,NA
"Ed-wiseman-192","wiseman-MAN-F14-2019-08-20T13:52:00Z","wiseman","MAN-F14","2019-08-20T13:52:00Z",49.06,-68.2575,320,18.00502123,NA
"Ed-wiseman-193","wiseman-MAN-F14-2019-08-20T13:52:00Z","wiseman","MAN-F14","2019-08-20T13:52:00Z",49.06,-68.2575,340,36.35046331,NA
"Ed-wiseman-194","wiseman-MAN-F14-2019-08-20T13:52:00Z","wiseman","MAN-F14","2019-08-20T13:52:00Z",49.06,-68.2575,380,49.10609436,NA
"Ed-wiseman-195","wiseman-MAN-F14-2019-08-20T13:52:00Z","wiseman","MAN-F14","2019-08-20T13:52:00Z",49.06,-68.2575,395,52.97930231,NA
"Ed-wiseman-196","wiseman-MAN-F14-2019-08-20T13:52:00Z","wiseman","MAN-F14","2019-08-20T13:52:00Z",49.06,-68.2575,412,84.66944085,NA
"Ed-wiseman-197","wiseman-MAN-F14-2019-08-20T13:52:00Z","wiseman","MAN-F14","2019-08-20T13:52:00Z",49.06,-68.2575,443,95.15280478,NA
"Ed-wiseman-198","wiseman-MAN-F14-2019-08-20T13:52:00Z","wiseman","MAN-F14","2019-08-20T13:52:00Z",49.06,-68.2575,465,106.4399692,NA
"Ed-wiseman-199","wiseman-MAN-F14-2019-08-20T13:52:00Z","wiseman","MAN-F14","2019-08-20T13:52:00Z",49.06,-68.2575,490,103.6740897,NA
"Ed-wiseman-200","wiseman-MAN-F14-2019-08-20T13:52:00Z","wiseman","MAN-F14","2019-08-20T13:52:00Z",49.06,-68.2575,510,105.0118499,NA
"Ed-wiseman-201","wiseman-MAN-F14-2019-08-20T13:52:00Z","wiseman","MAN-F14","2019-08-20T13:52:00Z",49.06,-68.2575,532,102.2357476,NA
"Ed-wiseman-202","wiseman-MAN-F14-2019-08-20T13:52:00Z","wiseman","MAN-F14","2019-08-20T13:52:00Z",49.06,-68.2575,560,98.05453749,NA
"Ed-wiseman-203","wiseman-MAN-F14-2019-08-20T13:52:00Z","wiseman","MAN-F14","2019-08-20T13:52:00Z",49.06,-68.2575,589,92.17016838,NA
"Ed-wiseman-204","wiseman-MAN-F14-2019-08-20T13:52:00Z","wiseman","MAN-F14","2019-08-20T13:52:00Z",49.06,-68.2575,625,89.31904489,NA
"Ed-wiseman-205","wiseman-MAN-F14-2019-08-20T13:52:00Z","wiseman","MAN-F14","2019-08-20T13:52:00Z",49.06,-68.2575,665,88.20704598,NA
"Ed-wiseman-206","wiseman-MAN-F14-2019-08-20T13:52:00Z","wiseman","MAN-F14","2019-08-20T13:52:00Z",49.06,-68.2575,683,79.7984765,NA
"Ed-wiseman-207","wiseman-MAN-F14-2019-08-20T13:52:00Z","wiseman","MAN-F14","2019-08-20T13:52:00Z",49.06,-68.2575,694,75.64709911,NA
"Ed-wiseman-208","wiseman-MAN-F14-2019-08-20T13:52:00Z","wiseman","MAN-F14","2019-08-20T13:52:00Z",49.06,-68.2575,710,75.53480104,NA
"Ed-wiseman-209","wiseman-MAN-F14-2019-08-20T13:52:00Z","wiseman","MAN-F14","2019-08-20T13:52:00Z",49.06,-68.2575,780,68.37808414,NA
"Ed-wiseman-210","wiseman-MAN-F15-2019-08-20T14:42:00Z","wiseman","MAN-F15","2019-08-20T14:42:00Z",49.06256,-68.2672,305,2.565812733,NA
"Ed-wiseman-211","wiseman-MAN-F15-2019-08-20T14:42:00Z","wiseman","MAN-F15","2019-08-20T14:42:00Z",49.06256,-68.2672,320,21.53818002,NA
"Ed-wiseman-212","wiseman-MAN-F15-2019-08-20T14:42:00Z","wiseman","MAN-F15","2019-08-20T14:42:00Z",49.06256,-68.2672,340,41.87978493,NA
"Ed-wiseman-213","wiseman-MAN-F15-2019-08-20T14:42:00Z","wiseman","MAN-F15","2019-08-20T14:42:00Z",49.06256,-68.2672,380,55.78276997,NA
"Ed-wiseman-214","wiseman-MAN-F15-2019-08-20T14:42:00Z","wiseman","MAN-F15","2019-08-20T14:42:00Z",49.06256,-68.2672,395,60.0371195,NA
"Ed-wiseman-215","wiseman-MAN-F15-2019-08-20T14:42:00Z","wiseman","MAN-F15","2019-08-20T14:42:00Z",49.06256,-68.2672,412,95.69525065,NA
"Ed-wiseman-216","wiseman-MAN-F15-2019-08-20T14:42:00Z","wiseman","MAN-F15","2019-08-20T14:42:00Z",49.06256,-68.2672,443,106.8610647,NA
"Ed-wiseman-217","wiseman-MAN-F15-2019-08-20T14:42:00Z","wiseman","MAN-F15","2019-08-20T14:42:00Z",49.06256,-68.2672,465,119.2537034,NA
"Ed-wiseman-218","wiseman-MAN-F15-2019-08-20T14:42:00Z","wiseman","MAN-F15","2019-08-20T14:42:00Z",49.06256,-68.2672,490,115.8701137,NA
"Ed-wiseman-219","wiseman-MAN-F15-2019-08-20T14:42:00Z","wiseman","MAN-F15","2019-08-20T14:42:00Z",49.06256,-68.2672,510,117.5675589,NA
"Ed-wiseman-220","wiseman-MAN-F15-2019-08-20T14:42:00Z","wiseman","MAN-F15","2019-08-20T14:42:00Z",49.06256,-68.2672,532,114.4650439,NA
"Ed-wiseman-221","wiseman-MAN-F15-2019-08-20T14:42:00Z","wiseman","MAN-F15","2019-08-20T14:42:00Z",49.06256,-68.2672,560,110.0378487,NA
"Ed-wiseman-222","wiseman-MAN-F15-2019-08-20T14:42:00Z","wiseman","MAN-F15","2019-08-20T14:42:00Z",49.06256,-68.2672,589,103.1569955,NA
"Ed-wiseman-223","wiseman-MAN-F15-2019-08-20T14:42:00Z","wiseman","MAN-F15","2019-08-20T14:42:00Z",49.06256,-68.2672,625,99.63934487,NA
"Ed-wiseman-224","wiseman-MAN-F15-2019-08-20T14:42:00Z","wiseman","MAN-F15","2019-08-20T14:42:00Z",49.06256,-68.2672,665,98.27629412,NA
"Ed-wiseman-225","wiseman-MAN-F15-2019-08-20T14:42:00Z","wiseman","MAN-F15","2019-08-20T14:42:00Z",49.06256,-68.2672,683,89.05578614,NA
"Ed-wiseman-226","wiseman-MAN-F15-2019-08-20T14:42:00Z","wiseman","MAN-F15","2019-08-20T14:42:00Z",49.06256,-68.2672,694,85.34590403,NA
"Ed-wiseman-227","wiseman-MAN-F15-2019-08-20T14:42:00Z","wiseman","MAN-F15","2019-08-20T14:42:00Z",49.06256,-68.2672,710,85.00288125,NA
"Ed-wiseman-228","wiseman-MAN-F15-2019-08-20T14:42:00Z","wiseman","MAN-F15","2019-08-20T14:42:00Z",49.06256,-68.2672,780,76.47287248,NA
"Ed-wiseman-229","wiseman-MAN-F16-2019-08-20T15:26:00Z","wiseman","MAN-F16","2019-08-20T15:26:00Z",49.06663,-68.27365,305,3.166384251,NA
"Ed-wiseman-230","wiseman-MAN-F16-2019-08-20T15:26:00Z","wiseman","MAN-F16","2019-08-20T15:26:00Z",49.06663,-68.27365,320,23.89973486,NA
"Ed-wiseman-231","wiseman-MAN-F16-2019-08-20T15:26:00Z","wiseman","MAN-F16","2019-08-20T15:26:00Z",49.06663,-68.27365,340,45.51387507,NA
"Ed-wiseman-232","wiseman-MAN-F16-2019-08-20T15:26:00Z","wiseman","MAN-F16","2019-08-20T15:26:00Z",49.06663,-68.27365,380,60.11266313,NA
"Ed-wiseman-233","wiseman-MAN-F16-2019-08-20T15:26:00Z","wiseman","MAN-F16","2019-08-20T15:26:00Z",49.06663,-68.27365,395,64.48831793,NA
"Ed-wiseman-234","wiseman-MAN-F16-2019-08-20T15:26:00Z","wiseman","MAN-F16","2019-08-20T15:26:00Z",49.06663,-68.27365,412,102.6108192,NA
"Ed-wiseman-235","wiseman-MAN-F16-2019-08-20T15:26:00Z","wiseman","MAN-F16","2019-08-20T15:26:00Z",49.06663,-68.27365,443,114.2745489,NA
"Ed-wiseman-236","wiseman-MAN-F16-2019-08-20T15:26:00Z","wiseman","MAN-F16","2019-08-20T15:26:00Z",49.06663,-68.27365,465,127.2672673,NA
"Ed-wiseman-237","wiseman-MAN-F16-2019-08-20T15:26:00Z","wiseman","MAN-F16","2019-08-20T15:26:00Z",49.06663,-68.27365,490,123.4903176,NA
"Ed-wiseman-238","wiseman-MAN-F16-2019-08-20T15:26:00Z","wiseman","MAN-F16","2019-08-20T15:26:00Z",49.06663,-68.27365,510,125.1981817,NA
"Ed-wiseman-239","wiseman-MAN-F16-2019-08-20T15:26:00Z","wiseman","MAN-F16","2019-08-20T15:26:00Z",49.06663,-68.27365,532,121.6925941,NA
"Ed-wiseman-240","wiseman-MAN-F16-2019-08-20T15:26:00Z","wiseman","MAN-F16","2019-08-20T15:26:00Z",49.06663,-68.27365,560,116.9673177,NA
"Ed-wiseman-241","wiseman-MAN-F16-2019-08-20T15:26:00Z","wiseman","MAN-F16","2019-08-20T15:26:00Z",49.06663,-68.27365,589,110.1488392,NA
"Ed-wiseman-242","wiseman-MAN-F16-2019-08-20T15:26:00Z","wiseman","MAN-F16","2019-08-20T15:26:00Z",49.06663,-68.27365,625,106.0879865,NA
"Ed-wiseman-243","wiseman-MAN-F16-2019-08-20T15:26:00Z","wiseman","MAN-F16","2019-08-20T15:26:00Z",49.06663,-68.27365,665,104.2129155,NA
"Ed-wiseman-244","wiseman-MAN-F16-2019-08-20T15:26:00Z","wiseman","MAN-F16","2019-08-20T15:26:00Z",49.06663,-68.27365,683,94.37535719,NA
"Ed-wiseman-245","wiseman-MAN-F16-2019-08-20T15:26:00Z","wiseman","MAN-F16","2019-08-20T15:26:00Z",49.06663,-68.27365,694,90.5100259,NA
"Ed-wiseman-246","wiseman-MAN-F16-2019-08-20T15:26:00Z","wiseman","MAN-F16","2019-08-20T15:26:00Z",49.06663,-68.27365,710,89.95501538,NA
"Ed-wiseman-247","wiseman-MAN-F16-2019-08-20T15:26:00Z","wiseman","MAN-F16","2019-08-20T15:26:00Z",49.06663,-68.27365,780,80.73733727,NA
"Ed-wiseman-248","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,305,0.579398404,0.00649914
"Ed-wiseman-249","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,320,11.3403683,0.100528902
"Ed-wiseman-250","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,340,26.01082172,0.260668862
"Ed-wiseman-251","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,380,36.41698261,0.480791128
"Ed-wiseman-252","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,395,39.89577212,0.581187556
"Ed-wiseman-253","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,412,64.72180718,0.988349802
"Ed-wiseman-254","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,443,74.18203887,1.219550809
"Ed-wiseman-255","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,465,83.50911582,1.420173905
"Ed-wiseman-256","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,490,82.23393653,1.491866918
"Ed-wiseman-257","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,510,82.84560876,1.560101109
"Ed-wiseman-258","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,532,81.35320959,1.683399885
"Ed-wiseman-259","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,560,77.75176667,1.699916431
"Ed-wiseman-260","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,589,71.45925812,1.30295838
"Ed-wiseman-261","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,625,71.38213453,1.371860927
"Ed-wiseman-262","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,665,71.03970126,1.346431606
"Ed-wiseman-263","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,683,64.69118447,1.482981101
"Ed-wiseman-264","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,694,59.26985639,1.370098652
"Ed-wiseman-265","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,710,60.72057771,1.575894893
"Ed-wiseman-266","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,780,56.45757811,1.205743418
"Ed-wiseman-267","wiseman-MAN-F21-2019-08-18T22:50:00Z","wiseman","MAN-F21","2019-08-18T22:50:00Z",49.04124,-68.28975,305,0.009800811,0.000675422
"Ed-wiseman-268","wiseman-MAN-F21-2019-08-18T22:50:00Z","wiseman","MAN-F21","2019-08-18T22:50:00Z",49.04124,-68.28975,320,1.116393167,0.075297768
"Ed-wiseman-269","wiseman-MAN-F21-2019-08-18T22:50:00Z","wiseman","MAN-F21","2019-08-18T22:50:00Z",49.04124,-68.28975,340,4.452143022,0.210047623
"Ed-wiseman-270","wiseman-MAN-F21-2019-08-18T22:50:00Z","wiseman","MAN-F21","2019-08-18T22:50:00Z",49.04124,-68.28975,380,6.28682654,0.258287866
"Ed-wiseman-271","wiseman-MAN-F21-2019-08-18T22:50:00Z","wiseman","MAN-F21","2019-08-18T22:50:00Z",49.04124,-68.28975,395,6.84614453,0.266851017
"Ed-wiseman-272","wiseman-MAN-F21-2019-08-18T22:50:00Z","wiseman","MAN-F21","2019-08-18T22:50:00Z",49.04124,-68.28975,412,11.01272798,0.390578785
"Ed-wiseman-273","wiseman-MAN-F21-2019-08-18T22:50:00Z","wiseman","MAN-F21","2019-08-18T22:50:00Z",49.04124,-68.28975,443,12.41987014,0.339504138
"Ed-wiseman-274","wiseman-MAN-F21-2019-08-18T22:50:00Z","wiseman","MAN-F21","2019-08-18T22:50:00Z",49.04124,-68.28975,465,13.82551662,0.283368586
"Ed-wiseman-275","wiseman-MAN-F21-2019-08-18T22:50:00Z","wiseman","MAN-F21","2019-08-18T22:50:00Z",49.04124,-68.28975,490,13.34179702,0.18319025
"Ed-wiseman-276","wiseman-MAN-F21-2019-08-18T22:50:00Z","wiseman","MAN-F21","2019-08-18T22:50:00Z",49.04124,-68.28975,510,12.96924463,0.133802169
"Ed-wiseman-277","wiseman-MAN-F21-2019-08-18T22:50:00Z","wiseman","MAN-F21","2019-08-18T22:50:00Z",49.04124,-68.28975,532,12.22139061,0.064626773
"Ed-wiseman-278","wiseman-MAN-F21-2019-08-18T22:50:00Z","wiseman","MAN-F21","2019-08-18T22:50:00Z",49.04124,-68.28975,560,11.15254863,0.025967493
"Ed-wiseman-279","wiseman-MAN-F21-2019-08-18T22:50:00Z","wiseman","MAN-F21","2019-08-18T22:50:00Z",49.04124,-68.28975,589,9.405881918,0.029737716
"Ed-wiseman-280","wiseman-MAN-F21-2019-08-18T22:50:00Z","wiseman","MAN-F21","2019-08-18T22:50:00Z",49.04124,-68.28975,625,9.846609274,0.14465556
"Ed-wiseman-281","wiseman-MAN-F21-2019-08-18T22:50:00Z","wiseman","MAN-F21","2019-08-18T22:50:00Z",49.04124,-68.28975,665,10.95343238,0.231290756
"Ed-wiseman-282","wiseman-MAN-F21-2019-08-18T22:50:00Z","wiseman","MAN-F21","2019-08-18T22:50:00Z",49.04124,-68.28975,683,9.697801578,0.243516658
"Ed-wiseman-283","wiseman-MAN-F21-2019-08-18T22:50:00Z","wiseman","MAN-F21","2019-08-18T22:50:00Z",49.04124,-68.28975,694,8.410749482,0.128951891
"Ed-wiseman-284","wiseman-MAN-F21-2019-08-18T22:50:00Z","wiseman","MAN-F21","2019-08-18T22:50:00Z",49.04124,-68.28975,710,8.905022493,0.175529945
"Ed-wiseman-285","wiseman-MAN-F21-2019-08-18T22:50:00Z","wiseman","MAN-F21","2019-08-18T22:50:00Z",49.04124,-68.28975,780,9.180090711,0.34091335
"Ed-wiseman-286","wiseman-MAN-F22-2019-08-18T22:00:00Z","wiseman","MAN-F22","2019-08-18T22:00:00Z",49.03323,-68.33463,305,0.052176341,NA
"Ed-wiseman-287","wiseman-MAN-F22-2019-08-18T22:00:00Z","wiseman","MAN-F22","2019-08-18T22:00:00Z",49.03323,-68.33463,320,3.506357265,NA
"Ed-wiseman-288","wiseman-MAN-F22-2019-08-18T22:00:00Z","wiseman","MAN-F22","2019-08-18T22:00:00Z",49.03323,-68.33463,340,10.23966088,NA
"Ed-wiseman-289","wiseman-MAN-F22-2019-08-18T22:00:00Z","wiseman","MAN-F22","2019-08-18T22:00:00Z",49.03323,-68.33463,380,14.17356505,NA
"Ed-wiseman-290","wiseman-MAN-F22-2019-08-18T22:00:00Z","wiseman","MAN-F22","2019-08-18T22:00:00Z",49.03323,-68.33463,395,15.4390651,NA
"Ed-wiseman-291","wiseman-MAN-F22-2019-08-18T22:00:00Z","wiseman","MAN-F22","2019-08-18T22:00:00Z",49.03323,-68.33463,412,24.80474084,NA
"Ed-wiseman-292","wiseman-MAN-F22-2019-08-18T22:00:00Z","wiseman","MAN-F22","2019-08-18T22:00:00Z",49.03323,-68.33463,443,28.04051097,NA
"Ed-wiseman-293","wiseman-MAN-F22-2019-08-18T22:00:00Z","wiseman","MAN-F22","2019-08-18T22:00:00Z",49.03323,-68.33463,465,31.32914878,NA
"Ed-wiseman-294","wiseman-MAN-F22-2019-08-18T22:00:00Z","wiseman","MAN-F22","2019-08-18T22:00:00Z",49.03323,-68.33463,490,30.43480029,NA
"Ed-wiseman-295","wiseman-MAN-F22-2019-08-18T22:00:00Z","wiseman","MAN-F22","2019-08-18T22:00:00Z",49.03323,-68.33463,510,30.21457239,NA
"Ed-wiseman-296","wiseman-MAN-F22-2019-08-18T22:00:00Z","wiseman","MAN-F22","2019-08-18T22:00:00Z",49.03323,-68.33463,532,29.06939497,NA
"Ed-wiseman-297","wiseman-MAN-F22-2019-08-18T22:00:00Z","wiseman","MAN-F22","2019-08-18T22:00:00Z",49.03323,-68.33463,560,27.32604716,NA
"Ed-wiseman-298","wiseman-MAN-F22-2019-08-18T22:00:00Z","wiseman","MAN-F22","2019-08-18T22:00:00Z",49.03323,-68.33463,589,23.97224477,NA
"Ed-wiseman-299","wiseman-MAN-F22-2019-08-18T22:00:00Z","wiseman","MAN-F22","2019-08-18T22:00:00Z",49.03323,-68.33463,625,24.40715708,NA
"Ed-wiseman-300","wiseman-MAN-F22-2019-08-18T22:00:00Z","wiseman","MAN-F22","2019-08-18T22:00:00Z",49.03323,-68.33463,665,25.61909854,NA
"Ed-wiseman-301","wiseman-MAN-F22-2019-08-18T22:00:00Z","wiseman","MAN-F22","2019-08-18T22:00:00Z",49.03323,-68.33463,683,22.65412275,NA
"Ed-wiseman-302","wiseman-MAN-F22-2019-08-18T22:00:00Z","wiseman","MAN-F22","2019-08-18T22:00:00Z",49.03323,-68.33463,694,20.41676719,NA
"Ed-wiseman-303","wiseman-MAN-F22-2019-08-18T22:00:00Z","wiseman","MAN-F22","2019-08-18T22:00:00Z",49.03323,-68.33463,710,21.14425231,NA
"Ed-wiseman-304","wiseman-MAN-F22-2019-08-18T22:00:00Z","wiseman","MAN-F22","2019-08-18T22:00:00Z",49.03323,-68.33463,780,20.57587356,NA
"Ed-wiseman-305","wiseman-MAN-R02-2019-08-22T21:25:00Z","wiseman","MAN-R02","2019-08-22T21:25:00Z",49.18875,-68.09014,305,0.163472443,NA
"Ed-wiseman-306","wiseman-MAN-R02-2019-08-22T21:25:00Z","wiseman","MAN-R02","2019-08-22T21:25:00Z",49.18875,-68.09014,320,6.021152352,NA
"Ed-wiseman-307","wiseman-MAN-R02-2019-08-22T21:25:00Z","wiseman","MAN-R02","2019-08-22T21:25:00Z",49.18875,-68.09014,340,15.59855433,NA
"Ed-wiseman-308","wiseman-MAN-R02-2019-08-22T21:25:00Z","wiseman","MAN-R02","2019-08-22T21:25:00Z",49.18875,-68.09014,380,22.32918351,NA
"Ed-wiseman-309","wiseman-MAN-R02-2019-08-22T21:25:00Z","wiseman","MAN-R02","2019-08-22T21:25:00Z",49.18875,-68.09014,395,24.64225012,NA
"Ed-wiseman-310","wiseman-MAN-R02-2019-08-22T21:25:00Z","wiseman","MAN-R02","2019-08-22T21:25:00Z",49.18875,-68.09014,412,40.25394773,NA
"Ed-wiseman-311","wiseman-MAN-R02-2019-08-22T21:25:00Z","wiseman","MAN-R02","2019-08-22T21:25:00Z",49.18875,-68.09014,443,46.59418863,NA
"Ed-wiseman-312","wiseman-MAN-R02-2019-08-22T21:25:00Z","wiseman","MAN-R02","2019-08-22T21:25:00Z",49.18875,-68.09014,465,53.01513006,NA
