"unique_id","station_id","project","station","station_alt","datetime","lat","lon","instrument","wavelength","Rrs"
"Rrspsr-wiseman-2357","wiseman-MAN-R22-2019-08-19T17:30:00Z","wiseman","MAN-R22","","2019-08-19T17:30:00Z",49.0599,-68.2865,"psr",362,-9.43e-05
"Rrspsr-wiseman-2358","wiseman-MAN-R23-2019-08-19T16:39:00Z","wiseman","MAN-R23","","2019-08-19T16:39:00Z",49.0441,-68.2885,"psr",362,4.63e-05
"Rrspsr-wiseman-2359","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","","2019-08-19T16:07:00Z",49.029,-68.2915,"psr",362,-8.28e-06
"Rrspsr-wiseman-2360","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","","2019-08-19T14:45:00Z",49.009,-68.28663,"psr",362,-0.00012296
"Rrspsr-wiseman-2361","wiseman-OUT-R06-2019-08-22T18:20:00Z","wiseman","OUT-R06","","2019-08-22T18:20:00Z",49.0087,-68.516,"psr",362,-2.12e-05
"Rrspsr-wiseman-2362","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","","2019-08-22T17:30:00Z",49.006,-68.5195,"psr",362,-1.82e-05
"Rrspsr-wiseman-2363","wiseman-OUT-R08-2019-08-22T16:43:00Z","wiseman","OUT-R08","","2019-08-22T16:43:00Z",49,-68.515,"psr",362,5.42e-05
"Rrspsr-wiseman-2364","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","","2019-08-22T15:43:00Z",48.971,-68.515,"psr",362,5.92e-06
"Rrspsr-wiseman-2365","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","","2019-08-22T14:20:00Z",48.9543,-68.5107,"psr",362,2.55e-05
"Rrspsr-wiseman-2366","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","","2019-08-17T22:25:00Z",49.25,-68.11715,"psr",363,0.00010247
"Rrspsr-wiseman-2367","wiseman-EXP-WISE-2019-08-25T14:00:00Z","wiseman","EXP-WISE","EXP-WISEA","2019-08-25T14:00:00Z",49.11562,-68.16059,"psr",363,-2.55e-05
"Rrspsr-wiseman-2368","wiseman-EXP-WISE-2019-08-25T14:00:00Z","wiseman","EXP-WISE","EXP-WISEB","2019-08-25T14:00:00Z",49.11562,-68.16059,"psr",363,-7.94e-06
"Rrspsr-wiseman-2369","wiseman-EXP-WISE-2019-08-25T14:00:00Z","wiseman","EXP-WISE","EXP-WISEC","2019-08-25T14:00:00Z",49.11562,-68.16059,"psr",363,-2.12e-05
"Rrspsr-wiseman-2370","wiseman-EXP-WISE-2019-08-25T14:00:00Z","wiseman","EXP-WISE","EXP-WISED","2019-08-25T14:00:00Z",49.11562,-68.16059,"psr",363,-1.71e-05
"Rrspsr-wiseman-2371","wiseman-EXP-WISE-2019-08-25T14:00:00Z","wiseman","EXP-WISE","EXP-WISEE","2019-08-25T14:00:00Z",49.11562,-68.16059,"psr",363,-2.76e-05
"Rrspsr-wiseman-2372","wiseman-EXP-WISE-2019-08-25T14:00:00Z","wiseman","EXP-WISE","EXP-WISEF","2019-08-25T14:00:00Z",49.11562,-68.16059,"psr",363,-2.13e-05
"Rrspsr-wiseman-2373","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","","2019-08-20T18:00:00Z",49.2356,-68.1134,"psr",363,-1.24e-05
"Rrspsr-wiseman-2374","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","","2019-08-18T16:00:00Z",49.203,-68.0824,"psr",363,1.32e-05
"Rrspsr-wiseman-2375","wiseman-MAN-F02-2019-08-18T17:04:00Z","wiseman","MAN-F02","","2019-08-18T17:04:00Z",49.201333,-68.088367,"psr",363,-4.56e-05
"Rrspsr-wiseman-2376","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","","2019-08-18T17:20:00Z",49.200833,-68.1005,"psr",363,3.67e-05
"Rrspsr-wiseman-2377","wiseman-MAN-F03.5-2019-08-20T16:54:00Z","wiseman","MAN-F03.5","","2019-08-20T16:54:00Z",49.1774,-68.0945,"psr",363,-4.02e-05
"Rrspsr-wiseman-2378","wiseman-MAN-F04-2019-08-18T17:58:00Z","wiseman","MAN-F04","","2019-08-18T17:58:00Z",49.132933,-68.1039,"psr",363,-1.36e-06
"Rrspsr-wiseman-2379","wiseman-MAN-F05-2019-08-18T18:16:00Z","wiseman","MAN-F05","","2019-08-18T18:16:00Z",49.13445,-68.108833,"psr",363,-8.8e-06
"Rrspsr-wiseman-2380","wiseman-MAN-F06-2019-08-20T11:55:00Z","wiseman","MAN-F06","","2019-08-20T11:55:00Z",49.079,-68.138,"psr",363,-5.75e-05
"Rrspsr-wiseman-2381","wiseman-MAN-F07-2019-08-20T11:45:00Z","wiseman","MAN-F07","","2019-08-20T11:45:00Z",49.0826,-68.1414,"psr",363,-3.5e-05
"Rrspsr-wiseman-2382","wiseman-MAN-F08-2019-08-20T12:02:00Z","wiseman","MAN-F08","","2019-08-20T12:02:00Z",49.0865,-68.1451,"psr",363,-2.85e-05
"Rrspsr-wiseman-2383","wiseman-MAN-F09-2019-08-18T19:20:00Z","wiseman","MAN-F09","","2019-08-18T19:20:00Z",49.05977,-68.18788,"psr",363,-8.09e-06
"Rrspsr-wiseman-2384","wiseman-MAN-F10-2019-08-18T19:28:00Z","wiseman","MAN-F10","","2019-08-18T19:28:00Z",49.06522,-68.18915,"psr",363,-1.37e-05
"Rrspsr-wiseman-2385","wiseman-MAN-F11-2019-08-18T19:51:00Z","wiseman","MAN-F11","","2019-08-18T19:51:00Z",49.06885,-68.18949,"psr",363,-7.95e-07
"Rrspsr-wiseman-2386","wiseman-MAN-F12-2019-08-20T13:10:00Z","wiseman","MAN-F12","MAN-F12A","2019-08-20T13:10:00Z",49.053,-68.2712,"psr",363,-3.12e-05
"Rrspsr-wiseman-2387","wiseman-MAN-F12-2019-08-20T13:10:00Z","wiseman","MAN-F12","MAN-F12B","2019-08-20T13:10:00Z",49.053,-68.2712,"psr",363,-4.3e-05
"Rrspsr-wiseman-2388","wiseman-MAN-F13-2019-08-20T13:35:00Z","wiseman","MAN-F13","","2019-08-20T13:35:00Z",49.0558,-68.25,"psr",363,-5.18e-05
"Rrspsr-wiseman-2389","wiseman-MAN-F14-2019-08-20T13:52:00Z","wiseman","MAN-F14","","2019-08-20T13:52:00Z",49.06,-68.2575,"psr",363,-3.72e-05
"Rrspsr-wiseman-2390","wiseman-MAN-F15-2019-08-20T14:42:00Z","wiseman","MAN-F15","","2019-08-20T14:42:00Z",49.06256,-68.2672,"psr",363,-3.71e-05
"Rrspsr-wiseman-2391","wiseman-MAN-F16-2019-08-20T15:26:00Z","wiseman","MAN-F16","","2019-08-20T15:26:00Z",49.06663,-68.27365,"psr",363,-3.56e-05
"Rrspsr-wiseman-2392","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","","2019-08-18T20:32:00Z",49.07007,-68.28295,"psr",363,-9.42e-06
"Rrspsr-wiseman-2393","wiseman-MAN-F19-2019-08-18T21:10:00Z","wiseman","MAN-F19","","2019-08-18T21:10:00Z",49.06575,-68.29043,"psr",363,-4.44e-05
"Rrspsr-wiseman-2394","wiseman-MAN-F21-2019-08-18T22:50:00Z","wiseman","MAN-F21","","2019-08-18T22:50:00Z",49.04124,-68.28975,"psr",363,8.47e-06
"Rrspsr-wiseman-2395","wiseman-MAN-F22-2019-08-18T22:00:00Z","wiseman","MAN-F22","","2019-08-18T22:00:00Z",49.03323,-68.33463,"psr",363,-2.33e-05
"Rrspsr-wiseman-2396","wiseman-MAN-F23-2019-08-18T21:47:00Z","wiseman","MAN-F23","","2019-08-18T21:47:00Z",49.04002,-68.32658,"psr",363,-2.85e-05
"Rrspsr-wiseman-2397","wiseman-MAN-F24-2019-08-18T21:39:00Z","wiseman","MAN-F24","","2019-08-18T21:39:00Z",49.04617,-68.31882,"psr",363,-5.24e-05
"Rrspsr-wiseman-2398","wiseman-MAN-F25-2019-08-18T21:28:00Z","wiseman","MAN-F25","","2019-08-18T21:28:00Z",49.05084,-68.31308,"psr",363,-2.91e-05
"Rrspsr-wiseman-2399","wiseman-MAN-F27-2019-08-18T21:19:00Z","wiseman","MAN-F27","","2019-08-18T21:19:00Z",49.06111,-68.29885,"psr",363,-7.77e-05
"Rrspsr-wiseman-2400","wiseman-MAN-R02-2019-08-22T21:25:00Z","wiseman","MAN-R02","","2019-08-22T21:25:00Z",49.18875,-68.09014,"psr",363,-1.03e-06
"Rrspsr-wiseman-2401","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","","2019-08-22T20:41:00Z",49.18617,-68.03629,"psr",363,-2.58e-05
"Rrspsr-wiseman-2402","wiseman-MAN-R06-2019-08-24T12:30:00Z","wiseman","MAN-R06","","2019-08-24T12:30:00Z",49.13,-68.1153,"psr",363,-2.47e-05
"Rrspsr-wiseman-2403","wiseman-MAN-R07-2019-08-24T13:10:00Z","wiseman","MAN-R07","","2019-08-24T13:10:00Z",49.1312,-68.0961,"psr",363,-1.51e-05
"Rrspsr-wiseman-2404","wiseman-MAN-R08-2019-08-24T14:05:00Z","wiseman","MAN-R08","","2019-08-24T14:05:00Z",49.1291,-68.0705,"psr",363,-2.05e-05
"Rrspsr-wiseman-2405","wiseman-MAN-R11.5-2019-08-21T16:18:00Z","wiseman","MAN-R11.5","","2019-08-21T16:18:00Z",49.0879,-68.152,"psr",363,-1.98e-05
"Rrspsr-wiseman-2406","wiseman-MAN-R12A-2019-08-21T15:02:00Z","wiseman","MAN-R12A","","2019-08-21T15:02:00Z",49.0835,-68.1411,"psr",363,-3.83e-05
"Rrspsr-wiseman-2407","wiseman-MAN-R12B-2019-08-21T15:29:00Z","wiseman","MAN-R12B","","2019-08-21T15:29:00Z",49.0835,-68.1411,"psr",363,-3.83e-05
"Rrspsr-wiseman-2408","wiseman-MAN-R13-2019-08-21T13:56:00Z","wiseman","MAN-R13","","2019-08-21T13:56:00Z",49.0712,-68.1218,"psr",363,2.6e-05
"Rrspsr-wiseman-2409","wiseman-MAN-R14-2019-08-21T12:52:00Z","wiseman","MAN-R14","","2019-08-21T12:52:00Z",49.0594,-68.0965,"psr",363,-2.01e-08
"Rrspsr-wiseman-2410","wiseman-MAN-R15-2019-08-21T12:18:00Z","wiseman","MAN-R15","","2019-08-21T12:18:00Z",49.0508,-68.07,"psr",363,-2.71e-05
"Rrspsr-wiseman-2411","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","","2019-08-19T18:30:00Z",49.0598,-68.2881,"psr",363,2.17e-05
"Rrspsr-wiseman-2412","wiseman-MAN-R22-2019-08-19T17:30:00Z","wiseman","MAN-R22","","2019-08-19T17:30:00Z",49.0599,-68.2865,"psr",363,-0.000152566
"Rrspsr-wiseman-2413","wiseman-MAN-R23-2019-08-19T16:39:00Z","wiseman","MAN-R23","","2019-08-19T16:39:00Z",49.0441,-68.2885,"psr",363,-4.22e-05
"Rrspsr-wiseman-2414","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","","2019-08-19T16:07:00Z",49.029,-68.2915,"psr",363,-1.8e-05
"Rrspsr-wiseman-2415","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","","2019-08-19T14:45:00Z",49.009,-68.28663,"psr",363,-0.00015621
"Rrspsr-wiseman-2416","wiseman-OUT-R06-2019-08-22T18:20:00Z","wiseman","OUT-R06","","2019-08-22T18:20:00Z",49.0087,-68.516,"psr",363,-2.97e-05
"Rrspsr-wiseman-2417","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","","2019-08-22T17:30:00Z",49.006,-68.5195,"psr",363,-1.72e-05
"Rrspsr-wiseman-2418","wiseman-OUT-R08-2019-08-22T16:43:00Z","wiseman","OUT-R08","","2019-08-22T16:43:00Z",49,-68.515,"psr",363,3.94e-05
"Rrspsr-wiseman-2419","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","","2019-08-22T15:43:00Z",48.971,-68.515,"psr",363,1.61e-05
"Rrspsr-wiseman-2420","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","","2019-08-22T14:20:00Z",48.9543,-68.5107,"psr",363,4.42e-07
"Rrspsr-wiseman-2421","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","","2019-08-17T22:25:00Z",49.25,-68.11715,"psr",364,5.23e-05
"Rrspsr-wiseman-2422","wiseman-EXP-WISE-2019-08-25T14:00:00Z","wiseman","EXP-WISE","EXP-WISEA","2019-08-25T14:00:00Z",49.11562,-68.16059,"psr",364,-2.23e-05
"Rrspsr-wiseman-2423","wiseman-EXP-WISE-2019-08-25T14:00:00Z","wiseman","EXP-WISE","EXP-WISEB","2019-08-25T14:00:00Z",49.11562,-68.16059,"psr",364,2.65e-06
"Rrspsr-wiseman-2424","wiseman-EXP-WISE-2019-08-25T14:00:00Z","wiseman","EXP-WISE","EXP-WISEC","2019-08-25T14:00:00Z",49.11562,-68.16059,"psr",364,-2.06e-05
"Rrspsr-wiseman-2425","wiseman-EXP-WISE-2019-08-25T14:00:00Z","wiseman","EXP-WISE","EXP-WISED","2019-08-25T14:00:00Z",49.11562,-68.16059,"psr",364,7.11e-07
"Rrspsr-wiseman-2426","wiseman-EXP-WISE-2019-08-25T14:00:00Z","wiseman","EXP-WISE","EXP-WISEE","2019-08-25T14:00:00Z",49.11562,-68.16059,"psr",364,-2.02e-05
"Rrspsr-wiseman-2427","wiseman-EXP-WISE-2019-08-25T14:00:00Z","wiseman","EXP-WISE","EXP-WISEF","2019-08-25T14:00:00Z",49.11562,-68.16059,"psr",364,-1.04e-05
"Rrspsr-wiseman-2428","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","","2019-08-20T18:00:00Z",49.2356,-68.1134,"psr",364,-2.06e-05
"Rrspsr-wiseman-2429","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","","2019-08-18T16:00:00Z",49.203,-68.0824,"psr",364,1.18e-05
"Rrspsr-wiseman-2430","wiseman-MAN-F02-2019-08-18T17:04:00Z","wiseman","MAN-F02","","2019-08-18T17:04:00Z",49.201333,-68.088367,"psr",364,-3.03e-05
"Rrspsr-wiseman-2431","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","","2019-08-18T17:20:00Z",49.200833,-68.1005,"psr",364,3.31e-05
"Rrspsr-wiseman-2432","wiseman-MAN-F03.5-2019-08-20T16:54:00Z","wiseman","MAN-F03.5","","2019-08-20T16:54:00Z",49.1774,-68.0945,"psr",364,-3.17e-05
"Rrspsr-wiseman-2433","wiseman-MAN-F04-2019-08-18T17:58:00Z","wiseman","MAN-F04","","2019-08-18T17:58:00Z",49.132933,-68.1039,"psr",364,-1.37e-05
"Rrspsr-wiseman-2434","wiseman-MAN-F05-2019-08-18T18:16:00Z","wiseman","MAN-F05","","2019-08-18T18:16:00Z",49.13445,-68.108833,"psr",364,-8.64e-06
"Rrspsr-wiseman-2435","wiseman-MAN-F06-2019-08-20T11:55:00Z","wiseman","MAN-F06","","2019-08-20T11:55:00Z",49.079,-68.138,"psr",364,-5.29e-05
"Rrspsr-wiseman-2436","wiseman-MAN-F07-2019-08-20T11:45:00Z","wiseman","MAN-F07","","2019-08-20T11:45:00Z",49.0826,-68.1414,"psr",364,-2.62e-05
"Rrspsr-wiseman-2437","wiseman-MAN-F08-2019-08-20T12:02:00Z","wiseman","MAN-F08","","2019-08-20T12:02:00Z",49.0865,-68.1451,"psr",364,-1.76e-05
"Rrspsr-wiseman-2438","wiseman-MAN-F09-2019-08-18T19:20:00Z","wiseman","MAN-F09","","2019-08-18T19:20:00Z",49.05977,-68.18788,"psr",364,-5.09e-06
"Rrspsr-wiseman-2439","wiseman-MAN-F10-2019-08-18T19:28:00Z","wiseman","MAN-F10","","2019-08-18T19:28:00Z",49.06522,-68.18915,"psr",364,-1.07e-05
"Rrspsr-wiseman-2440","wiseman-MAN-F11-2019-08-18T19:51:00Z","wiseman","MAN-F11","","2019-08-18T19:51:00Z",49.06885,-68.18949,"psr",364,-2.73e-08
"Rrspsr-wiseman-2441","wiseman-MAN-F12-2019-08-20T13:10:00Z","wiseman","MAN-F12","MAN-F12A","2019-08-20T13:10:00Z",49.053,-68.2712,"psr",364,-2.24e-05
"Rrspsr-wiseman-2442","wiseman-MAN-F12-2019-08-20T13:10:00Z","wiseman","MAN-F12","MAN-F12B","2019-08-20T13:10:00Z",49.053,-68.2712,"psr",364,-3.17e-05
"Rrspsr-wiseman-2443","wiseman-MAN-F13-2019-08-20T13:35:00Z","wiseman","MAN-F13","","2019-08-20T13:35:00Z",49.0558,-68.25,"psr",364,-5.88e-05
"Rrspsr-wiseman-2444","wiseman-MAN-F14-2019-08-20T13:52:00Z","wiseman","MAN-F14","","2019-08-20T13:52:00Z",49.06,-68.2575,"psr",364,-2.12e-05
"Rrspsr-wiseman-2445","wiseman-MAN-F15-2019-08-20T14:42:00Z","wiseman","MAN-F15","","2019-08-20T14:42:00Z",49.06256,-68.2672,"psr",364,-3.18e-05
"Rrspsr-wiseman-2446","wiseman-MAN-F16-2019-08-20T15:26:00Z","wiseman","MAN-F16","","2019-08-20T15:26:00Z",49.06663,-68.27365,"psr",364,-2.95e-05
"Rrspsr-wiseman-2447","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","","2019-08-18T20:32:00Z",49.07007,-68.28295,"psr",364,-1.08e-05
"Rrspsr-wiseman-2448","wiseman-MAN-F19-2019-08-18T21:10:00Z","wiseman","MAN-F19","","2019-08-18T21:10:00Z",49.06575,-68.29043,"psr",364,-3.5e-05
"Rrspsr-wiseman-2449","wiseman-MAN-F21-2019-08-18T22:50:00Z","wiseman","MAN-F21","","2019-08-18T22:50:00Z",49.04124,-68.28975,"psr",364,8.91e-06
"Rrspsr-wiseman-2450","wiseman-MAN-F22-2019-08-18T22:00:00Z","wiseman","MAN-F22","","2019-08-18T22:00:00Z",49.03323,-68.33463,"psr",364,-8.92e-06
"Rrspsr-wiseman-2451","wiseman-MAN-F23-2019-08-18T21:47:00Z","wiseman","MAN-F23","","2019-08-18T21:47:00Z",49.04002,-68.32658,"psr",364,-4.88e-05
"Rrspsr-wiseman-2452","wiseman-MAN-F24-2019-08-18T21:39:00Z","wiseman","MAN-F24","","2019-08-18T21:39:00Z",49.04617,-68.31882,"psr",364,-4.5e-05
"Rrspsr-wiseman-2453","wiseman-MAN-F25-2019-08-18T21:28:00Z","wiseman","MAN-F25","","2019-08-18T21:28:00Z",49.05084,-68.31308,"psr",364,-2.15e-05
"Rrspsr-wiseman-2454","wiseman-MAN-F27-2019-08-18T21:19:00Z","wiseman","MAN-F27","","2019-08-18T21:19:00Z",49.06111,-68.29885,"psr",364,-6.09e-05
"Rrspsr-wiseman-2455","wiseman-MAN-R02-2019-08-22T21:25:00Z","wiseman","MAN-R02","","2019-08-22T21:25:00Z",49.18875,-68.09014,"psr",364,2.82e-06
"Rrspsr-wiseman-2456","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","","2019-08-22T20:41:00Z",49.18617,-68.03629,"psr",364,-2.42e-05
"Rrspsr-wiseman-2457","wiseman-MAN-R06-2019-08-24T12:30:00Z","wiseman","MAN-R06","","2019-08-24T12:30:00Z",49.13,-68.1153,"psr",364,-1.86e-05
"Rrspsr-wiseman-2458","wiseman-MAN-R07-2019-08-24T13:10:00Z","wiseman","MAN-R07","","2019-08-24T13:10:00Z",49.1312,-68.0961,"psr",364,-1.89e-05
"Rrspsr-wiseman-2459","wiseman-MAN-R08-2019-08-24T14:05:00Z","wiseman","MAN-R08","","2019-08-24T14:05:00Z",49.1291,-68.0705,"psr",364,-1.96e-05
"Rrspsr-wiseman-2460","wiseman-MAN-R11.5-2019-08-21T16:18:00Z","wiseman","MAN-R11.5","","2019-08-21T16:18:00Z",49.0879,-68.152,"psr",364,-2.44e-05
"Rrspsr-wiseman-2461","wiseman-MAN-R12A-2019-08-21T15:02:00Z","wiseman","MAN-R12A","","2019-08-21T15:02:00Z",49.0835,-68.1411,"psr",364,-2.74e-05
"Rrspsr-wiseman-2462","wiseman-MAN-R12B-2019-08-21T15:29:00Z","wiseman","MAN-R12B","","2019-08-21T15:29:00Z",49.0835,-68.1411,"psr",364,-2.74e-05
"Rrspsr-wiseman-2463","wiseman-MAN-R13-2019-08-21T13:56:00Z","wiseman","MAN-R13","","2019-08-21T13:56:00Z",49.0712,-68.1218,"psr",364,2.1e-05
"Rrspsr-wiseman-2464","wiseman-MAN-R14-2019-08-21T12:52:00Z","wiseman","MAN-R14","","2019-08-21T12:52:00Z",49.0594,-68.0965,"psr",364,2.95e-06
"Rrspsr-wiseman-2465","wiseman-MAN-R15-2019-08-21T12:18:00Z","wiseman","MAN-R15","","2019-08-21T12:18:00Z",49.0508,-68.07,"psr",364,-2.71e-05
"Rrspsr-wiseman-2466","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","","2019-08-19T18:30:00Z",49.0598,-68.2881,"psr",364,-5.03e-06
"Rrspsr-wiseman-2467","wiseman-MAN-R22-2019-08-19T17:30:00Z","wiseman","MAN-R22","","2019-08-19T17:30:00Z",49.0599,-68.2865,"psr",364,-0.000171898
"Rrspsr-wiseman-2468","wiseman-MAN-R23-2019-08-19T16:39:00Z","wiseman","MAN-R23","","2019-08-19T16:39:00Z",49.0441,-68.2885,"psr",364,-0.000111951
"Rrspsr-wiseman-2469","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","","2019-08-19T16:07:00Z",49.029,-68.2915,"psr",364,-2.14e-05
"Rrspsr-wiseman-2470","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","","2019-08-19T14:45:00Z",49.009,-68.28663,"psr",364,-0.000189
"Rrspsr-wiseman-2471","wiseman-OUT-R06-2019-08-22T18:20:00Z","wiseman","OUT-R06","","2019-08-22T18:20:00Z",49.0087,-68.516,"psr",364,-3.37e-05
"Rrspsr-wiseman-2472","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","","2019-08-22T17:30:00Z",49.006,-68.5195,"psr",364,-1.56e-05
"Rrspsr-wiseman-2473","wiseman-OUT-R08-2019-08-22T16:43:00Z","wiseman","OUT-R08","","2019-08-22T16:43:00Z",49,-68.515,"psr",364,2.93e-05
"Rrspsr-wiseman-2474","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","","2019-08-22T15:43:00Z",48.971,-68.515,"psr",364,2.33e-05
"Rrspsr-wiseman-2475","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","","2019-08-22T14:20:00Z",48.9543,-68.5107,"psr",364,-2.21e-05
"Rrspsr-wiseman-2476","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","","2019-08-17T22:25:00Z",49.25,-68.11715,"psr",365,-1.27e-05
"Rrspsr-wiseman-2477","wiseman-EXP-WISE-2019-08-25T14:00:00Z","wiseman","EXP-WISE","EXP-WISEA","2019-08-25T14:00:00Z",49.11562,-68.16059,"psr",365,-1.75e-05
"Rrspsr-wiseman-2478","wiseman-EXP-WISE-2019-08-25T14:00:00Z","wiseman","EXP-WISE","EXP-WISEB","2019-08-25T14:00:00Z",49.11562,-68.16059,"psr",365,5.06e-06
"Rrspsr-wiseman-2479","wiseman-EXP-WISE-2019-08-25T14:00:00Z","wiseman","EXP-WISE","EXP-WISEC","2019-08-25T14:00:00Z",49.11562,-68.16059,"psr",365,-1.72e-05
"Rrspsr-wiseman-2480","wiseman-EXP-WISE-2019-08-25T14:00:00Z","wiseman","EXP-WISE","EXP-WISED","2019-08-25T14:00:00Z",49.11562,-68.16059,"psr",365,1.59e-05
"Rrspsr-wiseman-2481","wiseman-EXP-WISE-2019-08-25T14:00:00Z","wiseman","EXP-WISE","EXP-WISEE","2019-08-25T14:00:00Z",49.11562,-68.16059,"psr",365,-1.75e-05
"Rrspsr-wiseman-2482","wiseman-EXP-WISE-2019-08-25T14:00:00Z","wiseman","EXP-WISE","EXP-WISEF","2019-08-25T14:00:00Z",49.11562,-68.16059,"psr",365,-3.7e-06
"Rrspsr-wiseman-2483","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","","2019-08-20T18:00:00Z",49.2356,-68.1134,"psr",365,-2.91e-05
"Rrspsr-wiseman-2484","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","","2019-08-18T16:00:00Z",49.203,-68.0824,"psr",365,8.14e-06
"Rrspsr-wiseman-2485","wiseman-MAN-F02-2019-08-18T17:04:00Z","wiseman","MAN-F02","","2019-08-18T17:04:00Z",49.201333,-68.088367,"psr",365,-1.76e-05
"Rrspsr-wiseman-2486","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","","2019-08-18T17:20:00Z",49.200833,-68.1005,"psr",365,3.07e-05
"Rrspsr-wiseman-2487","wiseman-MAN-F03.5-2019-08-20T16:54:00Z","wiseman","MAN-F03.5","","2019-08-20T16:54:00Z",49.1774,-68.0945,"psr",365,-2.55e-05
"Rrspsr-wiseman-2488","wiseman-MAN-F04-2019-08-18T17:58:00Z","wiseman","MAN-F04","","2019-08-18T17:58:00Z",49.132933,-68.1039,"psr",365,-1.29e-05
"Rrspsr-wiseman-2489","wiseman-MAN-F05-2019-08-18T18:16:00Z","wiseman","MAN-F05","","2019-08-18T18:16:00Z",49.13445,-68.108833,"psr",365,-1.04e-05
"Rrspsr-wiseman-2490","wiseman-MAN-F06-2019-08-20T11:55:00Z","wiseman","MAN-F06","","2019-08-20T11:55:00Z",49.079,-68.138,"psr",365,-4.04e-05
"Rrspsr-wiseman-2491","wiseman-MAN-F07-2019-08-20T11:45:00Z","wiseman","MAN-F07","","2019-08-20T11:45:00Z",49.0826,-68.1414,"psr",365,-2.54e-05
"Rrspsr-wiseman-2492","wiseman-MAN-F08-2019-08-20T12:02:00Z","wiseman","MAN-F08","","2019-08-20T12:02:00Z",49.0865,-68.1451,"psr",365,-4.19e-06
"Rrspsr-wiseman-2493","wiseman-MAN-F09-2019-08-18T19:20:00Z","wiseman","MAN-F09","","2019-08-18T19:20:00Z",49.05977,-68.18788,"psr",365,-2.28e-06
"Rrspsr-wiseman-2494","wiseman-MAN-F10-2019-08-18T19:28:00Z","wiseman","MAN-F10","","2019-08-18T19:28:00Z",49.06522,-68.18915,"psr",365,-9.34e-06
"Rrspsr-wiseman-2495","wiseman-MAN-F11-2019-08-18T19:51:00Z","wiseman","MAN-F11","","2019-08-18T19:51:00Z",49.06885,-68.18949,"psr",365,-3.73e-06
"Rrspsr-wiseman-2496","wiseman-MAN-F12-2019-08-20T13:10:00Z","wiseman","MAN-F12","MAN-F12A","2019-08-20T13:10:00Z",49.053,-68.2712,"psr",365,-1.69e-05
"Rrspsr-wiseman-2497","wiseman-MAN-F12-2019-08-20T13:10:00Z","wiseman","MAN-F12","MAN-F12B","2019-08-20T13:10:00Z",49.053,-68.2712,"psr",365,-2.47e-05
"Rrspsr-wiseman-2498","wiseman-MAN-F13-2019-08-20T13:35:00Z","wiseman","MAN-F13","","2019-08-20T13:35:00Z",49.0558,-68.25,"psr",365,-5.41e-05
"Rrspsr-wiseman-2499","wiseman-MAN-F14-2019-08-20T13:52:00Z","wiseman","MAN-F14","","2019-08-20T13:52:00Z",49.06,-68.2575,"psr",365,-2.84e-06
