"unique_id","station_id","project","station","boat","datetime","lat","lon","depth","wavelength","bbp"
"bbp-wiseman-1885","wiseman-MAN-R09-2019-08-24T21:21:00Z","wiseman","MAN-R09","kildir","2019-08-24T21:21:00Z",49.12584,-68.04104,48,394,0.002359526
"bbp-wiseman-1886","wiseman-MAN-R09-2019-08-24T21:21:00Z","wiseman","MAN-R09","kildir","2019-08-24T21:21:00Z",49.12584,-68.04104,48,420,0.001823468
"bbp-wiseman-1887","wiseman-MAN-R09-2019-08-24T21:21:00Z","wiseman","MAN-R09","kildir","2019-08-24T21:21:00Z",49.12584,-68.04104,48,470,0.002054091
"bbp-wiseman-1888","wiseman-MAN-R09-2019-08-24T21:21:00Z","wiseman","MAN-R09","kildir","2019-08-24T21:21:00Z",49.12584,-68.04104,48,532,0.002043074
"bbp-wiseman-1889","wiseman-MAN-R09-2019-08-24T21:21:00Z","wiseman","MAN-R09","kildir","2019-08-24T21:21:00Z",49.12584,-68.04104,48,620,0.001837064
"bbp-wiseman-1890","wiseman-MAN-R09-2019-08-24T21:21:00Z","wiseman","MAN-R09","kildir","2019-08-24T21:21:00Z",49.12584,-68.04104,48,700,0.001712138
"bbp-wiseman-1891","wiseman-MAN-R09-2019-08-24T21:21:00Z","wiseman","MAN-R09","kildir","2019-08-24T21:21:00Z",49.12584,-68.04104,49,394,0.002253911
"bbp-wiseman-1892","wiseman-MAN-R09-2019-08-24T21:21:00Z","wiseman","MAN-R09","kildir","2019-08-24T21:21:00Z",49.12584,-68.04104,49,420,0.001759682
"bbp-wiseman-1893","wiseman-MAN-R09-2019-08-24T21:21:00Z","wiseman","MAN-R09","kildir","2019-08-24T21:21:00Z",49.12584,-68.04104,49,470,0.001969287
"bbp-wiseman-1894","wiseman-MAN-R09-2019-08-24T21:21:00Z","wiseman","MAN-R09","kildir","2019-08-24T21:21:00Z",49.12584,-68.04104,49,532,0.002016654
"bbp-wiseman-1895","wiseman-MAN-R09-2019-08-24T21:21:00Z","wiseman","MAN-R09","kildir","2019-08-24T21:21:00Z",49.12584,-68.04104,49,620,0.00184935
"bbp-wiseman-1896","wiseman-MAN-R09-2019-08-24T21:21:00Z","wiseman","MAN-R09","kildir","2019-08-24T21:21:00Z",49.12584,-68.04104,49,700,0.001587595
"bbp-wiseman-1897","wiseman-MAN-R09-2019-08-24T21:21:00Z","wiseman","MAN-R09","kildir","2019-08-24T21:21:00Z",49.12584,-68.04104,50,394,0.002204047
"bbp-wiseman-1898","wiseman-MAN-R09-2019-08-24T21:21:00Z","wiseman","MAN-R09","kildir","2019-08-24T21:21:00Z",49.12584,-68.04104,50,420,0.001786421
"bbp-wiseman-1899","wiseman-MAN-R09-2019-08-24T21:21:00Z","wiseman","MAN-R09","kildir","2019-08-24T21:21:00Z",49.12584,-68.04104,50,470,0.001895756
"bbp-wiseman-1900","wiseman-MAN-R09-2019-08-24T21:21:00Z","wiseman","MAN-R09","kildir","2019-08-24T21:21:00Z",49.12584,-68.04104,50,532,0.001999336
"bbp-wiseman-1901","wiseman-MAN-R09-2019-08-24T21:21:00Z","wiseman","MAN-R09","kildir","2019-08-24T21:21:00Z",49.12584,-68.04104,50,620,0.001803903
"bbp-wiseman-1902","wiseman-MAN-R09-2019-08-24T21:21:00Z","wiseman","MAN-R09","kildir","2019-08-24T21:21:00Z",49.12584,-68.04104,50,700,0.001573142
"bbp-wiseman-1903","wiseman-MAN-R09-2019-08-24T21:21:00Z","wiseman","MAN-R09","kildir","2019-08-24T21:21:00Z",49.12584,-68.04104,51,394,0.002111366
"bbp-wiseman-1904","wiseman-MAN-R09-2019-08-24T21:21:00Z","wiseman","MAN-R09","kildir","2019-08-24T21:21:00Z",49.12584,-68.04104,51,420,0.001583728
"bbp-wiseman-1905","wiseman-MAN-R09-2019-08-24T21:21:00Z","wiseman","MAN-R09","kildir","2019-08-24T21:21:00Z",49.12584,-68.04104,51,470,0.001748634
"bbp-wiseman-1906","wiseman-MAN-R09-2019-08-24T21:21:00Z","wiseman","MAN-R09","kildir","2019-08-24T21:21:00Z",49.12584,-68.04104,51,532,0.001915049
"bbp-wiseman-1907","wiseman-MAN-R09-2019-08-24T21:21:00Z","wiseman","MAN-R09","kildir","2019-08-24T21:21:00Z",49.12584,-68.04104,51,620,0.00165023
"bbp-wiseman-1908","wiseman-MAN-R09-2019-08-24T21:21:00Z","wiseman","MAN-R09","kildir","2019-08-24T21:21:00Z",49.12584,-68.04104,51,700,0.001473406
"bbp-wiseman-1909","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,1,394,0.010518802
"bbp-wiseman-1910","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,1,420,0.009123753
"bbp-wiseman-1911","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,1,470,0.008410325
"bbp-wiseman-1912","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,1,532,0.008167441
"bbp-wiseman-1913","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,1,620,0.007213354
"bbp-wiseman-1914","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,1,700,0.006422579
"bbp-wiseman-1915","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,2,394,0.010726799
"bbp-wiseman-1916","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,2,420,0.009857789
"bbp-wiseman-1917","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,2,470,0.008477952
"bbp-wiseman-1918","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,2,532,0.008310584
"bbp-wiseman-1919","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,2,620,0.007204882
"bbp-wiseman-1920","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,2,700,0.007310069
"bbp-wiseman-1921","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,3,394,0.010726948
"bbp-wiseman-1922","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,3,420,0.00938882
"bbp-wiseman-1923","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,3,470,0.008194472
"bbp-wiseman-1924","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,3,532,0.008224438
"bbp-wiseman-1925","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,3,620,0.007203343
"bbp-wiseman-1926","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,3,700,0.007078208
"bbp-wiseman-1927","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,4,394,0.010653451
"bbp-wiseman-1928","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,4,420,0.00910194
"bbp-wiseman-1929","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,4,470,0.00813993
"bbp-wiseman-1930","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,4,532,0.008021571
"bbp-wiseman-1931","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,4,620,0.007344639
"bbp-wiseman-1932","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,4,700,0.007467155
"bbp-wiseman-1933","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,5,394,0.009983292
"bbp-wiseman-1934","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,5,420,0.008597606
"bbp-wiseman-1935","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,5,470,0.007670838
"bbp-wiseman-1936","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,5,532,0.00782834
"bbp-wiseman-1937","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,5,620,0.007115882
"bbp-wiseman-1938","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,5,700,0.006929099
"bbp-wiseman-1939","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,6,394,0.008281021
"bbp-wiseman-1940","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,6,420,0.007347858
"bbp-wiseman-1941","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,6,470,0.00646422
"bbp-wiseman-1942","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,6,532,0.006704822
"bbp-wiseman-1943","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,6,620,0.006083609
"bbp-wiseman-1944","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,6,700,0.005859168
"bbp-wiseman-1945","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,7,394,0.005443072
"bbp-wiseman-1946","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,7,420,0.004730123
"bbp-wiseman-1947","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,7,470,0.004335961
"bbp-wiseman-1948","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,7,532,0.004529909
"bbp-wiseman-1949","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,7,620,0.004106631
"bbp-wiseman-1950","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,7,700,0.003944021
"bbp-wiseman-1951","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,8,394,0.004225954
"bbp-wiseman-1952","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,8,420,0.00371471
"bbp-wiseman-1953","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,8,470,0.003336013
"bbp-wiseman-1954","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,8,532,0.003623418
"bbp-wiseman-1955","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,8,620,0.003131046
"bbp-wiseman-1956","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,8,700,0.003176681
"bbp-wiseman-1957","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,9,394,0.004076597
"bbp-wiseman-1958","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,9,420,0.003491965
"bbp-wiseman-1959","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,9,470,0.003327313
"bbp-wiseman-1960","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,9,532,0.003517982
"bbp-wiseman-1961","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,9,620,0.00303242
"bbp-wiseman-1962","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,9,700,0.002967792
"bbp-wiseman-1963","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,10,394,0.003874003
"bbp-wiseman-1964","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,10,420,0.003276119
"bbp-wiseman-1965","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,10,470,0.003400806
"bbp-wiseman-1966","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,10,532,0.003410261
"bbp-wiseman-1967","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,10,620,0.002995559
"bbp-wiseman-1968","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,10,700,0.002939802
"bbp-wiseman-1969","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,11,394,0.003428717
"bbp-wiseman-1970","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,11,420,0.00279764
"bbp-wiseman-1971","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,11,470,0.002908379
"bbp-wiseman-1972","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,11,532,0.002942552
"bbp-wiseman-1973","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,11,620,0.002641838
"bbp-wiseman-1974","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,11,700,0.00254986
"bbp-wiseman-1975","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,12,394,0.003001814
"bbp-wiseman-1976","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,12,420,0.002496242
"bbp-wiseman-1977","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,12,470,0.002524131
"bbp-wiseman-1978","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,12,532,0.002633368
"bbp-wiseman-1979","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,12,620,0.002308193
"bbp-wiseman-1980","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,12,700,0.00217013
"bbp-wiseman-1981","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,13,394,0.002897264
"bbp-wiseman-1982","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,13,420,0.002498789
"bbp-wiseman-1983","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,13,470,0.002448792
"bbp-wiseman-1984","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,13,532,0.002583448
"bbp-wiseman-1985","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,13,620,0.002272856
"bbp-wiseman-1986","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,13,700,0.002172468
"bbp-wiseman-1987","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,14,394,0.002907712
"bbp-wiseman-1988","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,14,420,0.002501521
"bbp-wiseman-1989","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,14,470,0.002474513
"bbp-wiseman-1990","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,14,532,0.002602503
"bbp-wiseman-1991","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,14,620,0.002284574
"bbp-wiseman-1992","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,14,700,0.002202671
"bbp-wiseman-1993","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,15,394,0.002632884
"bbp-wiseman-1994","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,15,420,0.002218254
"bbp-wiseman-1995","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,15,470,0.00227178
"bbp-wiseman-1996","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,15,532,0.002340822
"bbp-wiseman-1997","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,15,620,0.002052355
"bbp-wiseman-1998","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,15,700,0.00188511
"bbp-wiseman-1999","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,16,394,0.002469094
"bbp-wiseman-2000","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,16,420,0.002070299
"bbp-wiseman-2001","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,16,470,0.002145829
"bbp-wiseman-2002","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,16,532,0.002169074
"bbp-wiseman-2003","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,16,620,0.00190809
"bbp-wiseman-2004","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,16,700,0.001753446
"bbp-wiseman-2005","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,17,394,0.002491185
"bbp-wiseman-2006","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,17,420,0.002061793
"bbp-wiseman-2007","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,17,470,0.002137086
"bbp-wiseman-2008","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,17,532,0.002221023
"bbp-wiseman-2009","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,17,620,0.001914627
"bbp-wiseman-2010","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,17,700,0.001761859
"bbp-wiseman-2011","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,18,394,0.002351659
"bbp-wiseman-2012","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,18,420,0.001921689
"bbp-wiseman-2013","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,18,470,0.002002628
"bbp-wiseman-2014","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,18,532,0.002104437
"bbp-wiseman-2015","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,18,620,0.001829543
"bbp-wiseman-2016","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,18,700,0.001668414
"bbp-wiseman-2017","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,19,394,0.002120131
"bbp-wiseman-2018","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,19,420,0.001722458
"bbp-wiseman-2019","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,19,470,0.001855482
"bbp-wiseman-2020","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,19,532,0.001822013
"bbp-wiseman-2021","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,19,620,0.001675701
"bbp-wiseman-2022","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,19,700,0.001522126
"bbp-wiseman-2023","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,20,394,0.002009646
"bbp-wiseman-2024","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,20,420,0.001660389
"bbp-wiseman-2025","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,20,470,0.001710707
"bbp-wiseman-2026","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,20,532,0.001803368
"bbp-wiseman-2027","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,20,620,0.001611829
"bbp-wiseman-2028","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,20,700,0.001486915
"bbp-wiseman-2029","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,21,394,0.001901781
"bbp-wiseman-2030","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,21,420,0.001494404
"bbp-wiseman-2031","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,21,470,0.001644453
"bbp-wiseman-2032","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,21,532,0.001729826
"bbp-wiseman-2033","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,21,620,0.001560422
"bbp-wiseman-2034","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,21,700,0.001358848
"bbp-wiseman-2035","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,22,394,0.001840597
