"unique_id","station_id","project","station","datetime","lat","lon","wavelength","Rb","Rb_sd"
"Rb-wiseman-150","wiseman-MAN-R12A-2019-08-21T15:02:00Z","wiseman","MAN-R12A","2019-08-21T15:02:00Z",49.0835,-68.1411,560,0.0844748127781186,7.89064765199397e-05
"Rb-wiseman-151","wiseman-MAN-R12A-2019-08-21T15:02:00Z","wiseman","MAN-R12A","2019-08-21T15:02:00Z",49.0835,-68.1411,589,0.0888788086329921,0.00031611468782579
"Rb-wiseman-152","wiseman-MAN-R12A-2019-08-21T15:02:00Z","wiseman","MAN-R12A","2019-08-21T15:02:00Z",49.0835,-68.1411,625,0.0781846360462094,0.00107320882406849
"Rb-wiseman-153","wiseman-MAN-R12A-2019-08-21T15:02:00Z","wiseman","MAN-R12A","2019-08-21T15:02:00Z",49.0835,-68.1411,665,0.0672379785535768,0.00174837978785718
"Rb-wiseman-154","wiseman-MAN-R12A-2019-08-21T15:02:00Z","wiseman","MAN-R12A","2019-08-21T15:02:00Z",49.0835,-68.1411,683,0.0645890647025265,0.00249854372456599
"Rb-wiseman-155","wiseman-MAN-R12A-2019-08-21T15:02:00Z","wiseman","MAN-R12A","2019-08-21T15:02:00Z",49.0835,-68.1411,694,0.0714553833295933,0.00210094938619914
"Rb-wiseman-156","wiseman-MAN-R12A-2019-08-21T15:02:00Z","wiseman","MAN-R12A","2019-08-21T15:02:00Z",49.0835,-68.1411,710,0.0837839170246629,0.00539459377043064
"Rb-wiseman-157","wiseman-MAN-R12B-2019-08-21T15:29:00Z","wiseman","MAN-R12B","2019-08-21T15:29:00Z",49.0835,-68.1411,443,0.0480620756805521,NA
"Rb-wiseman-158","wiseman-MAN-R12B-2019-08-21T15:29:00Z","wiseman","MAN-R12B","2019-08-21T15:29:00Z",49.0835,-68.1411,465,0.0529086388877276,NA
"Rb-wiseman-159","wiseman-MAN-R12B-2019-08-21T15:29:00Z","wiseman","MAN-R12B","2019-08-21T15:29:00Z",49.0835,-68.1411,490,0.0583569897784817,NA
"Rb-wiseman-160","wiseman-MAN-R12B-2019-08-21T15:29:00Z","wiseman","MAN-R12B","2019-08-21T15:29:00Z",49.0835,-68.1411,510,0.0626202840026136,NA
"Rb-wiseman-161","wiseman-MAN-R12B-2019-08-21T15:29:00Z","wiseman","MAN-R12B","2019-08-21T15:29:00Z",49.0835,-68.1411,532,0.0666385359583178,NA
"Rb-wiseman-162","wiseman-MAN-R12B-2019-08-21T15:29:00Z","wiseman","MAN-R12B","2019-08-21T15:29:00Z",49.0835,-68.1411,560,0.0765956647848575,NA
"Rb-wiseman-163","wiseman-MAN-R12B-2019-08-21T15:29:00Z","wiseman","MAN-R12B","2019-08-21T15:29:00Z",49.0835,-68.1411,589,0.0798671234765366,NA
"Rb-wiseman-164","wiseman-MAN-R12B-2019-08-21T15:29:00Z","wiseman","MAN-R12B","2019-08-21T15:29:00Z",49.0835,-68.1411,625,0.0697600781563964,NA
"Rb-wiseman-165","wiseman-MAN-R12B-2019-08-21T15:29:00Z","wiseman","MAN-R12B","2019-08-21T15:29:00Z",49.0835,-68.1411,665,0.0584725244022343,NA
"Rb-wiseman-166","wiseman-MAN-R12B-2019-08-21T15:29:00Z","wiseman","MAN-R12B","2019-08-21T15:29:00Z",49.0835,-68.1411,683,0.0557734549100094,NA
"Rb-wiseman-167","wiseman-MAN-R12B-2019-08-21T15:29:00Z","wiseman","MAN-R12B","2019-08-21T15:29:00Z",49.0835,-68.1411,694,0.0603630175167963,NA
"Rb-wiseman-168","wiseman-MAN-R12B-2019-08-21T15:29:00Z","wiseman","MAN-R12B","2019-08-21T15:29:00Z",49.0835,-68.1411,710,0.0629388422130161,NA
"Rb-wiseman-169","wiseman-MAN-R12B-2019-08-21T15:29:00Z","wiseman","MAN-R12B","2019-08-21T15:29:00Z",49.0835,-68.1411,780,0.218484989266803,NA
"Rb-wiseman-170","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T18:30:00Z",49.0598,-68.2881,443,0.0278507628170883,0.0067754630934501
"Rb-wiseman-171","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T18:30:00Z",49.0598,-68.2881,465,0.0340259578597666,0.00616148431653511
"Rb-wiseman-172","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T18:30:00Z",49.0598,-68.2881,490,0.0422472946411414,0.0080836223406972
"Rb-wiseman-173","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T18:30:00Z",49.0598,-68.2881,510,0.0503960708657154,0.0105333828674311
"Rb-wiseman-174","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T18:30:00Z",49.0598,-68.2881,532,0.0602001801795152,0.0144716287753646
"Rb-wiseman-175","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T18:30:00Z",49.0598,-68.2881,560,0.0744692748200625,0.0185472282252654
"Rb-wiseman-176","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T18:30:00Z",49.0598,-68.2881,589,0.0740253063368427,0.0127982090307498
"Rb-wiseman-177","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T18:30:00Z",49.0598,-68.2881,625,0.0673342340139309,0.013446891408676
"Rb-wiseman-178","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T18:30:00Z",49.0598,-68.2881,665,0.0565810021350229,0.0120870118633949
"Rb-wiseman-179","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T18:30:00Z",49.0598,-68.2881,683,0.0562118278624843,0.0128346371198531
"Rb-wiseman-180","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T18:30:00Z",49.0598,-68.2881,694,0.0630272661662737,0.0130115378245044
"Rb-wiseman-181","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T18:30:00Z",49.0598,-68.2881,710,0.0690806543538239,0.0171739971428897
"Rb-wiseman-182","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T18:30:00Z",49.0598,-68.2881,780,0.0622756332833172,0.0216584334548773
"Rb-wiseman-183","wiseman-MAN-R22-2019-08-19T17:30:00Z","wiseman","MAN-R22","2019-08-19T17:30:00Z",49.0599,-68.2865,443,0.0359260728674456,0.00156711895569561
"Rb-wiseman-184","wiseman-MAN-R22-2019-08-19T17:30:00Z","wiseman","MAN-R22","2019-08-19T17:30:00Z",49.0599,-68.2865,465,0.0350338833009976,0.00412396738246186
"Rb-wiseman-185","wiseman-MAN-R22-2019-08-19T17:30:00Z","wiseman","MAN-R22","2019-08-19T17:30:00Z",49.0599,-68.2865,490,0.0418233166239562,0.0041840636902097
"Rb-wiseman-186","wiseman-MAN-R22-2019-08-19T17:30:00Z","wiseman","MAN-R22","2019-08-19T17:30:00Z",49.0599,-68.2865,510,0.0483147492239405,0.00395662715965056
"Rb-wiseman-187","wiseman-MAN-R22-2019-08-19T17:30:00Z","wiseman","MAN-R22","2019-08-19T17:30:00Z",49.0599,-68.2865,532,0.055364385250331,0.00341621405437432
"Rb-wiseman-188","wiseman-MAN-R22-2019-08-19T17:30:00Z","wiseman","MAN-R22","2019-08-19T17:30:00Z",49.0599,-68.2865,560,0.0679701462579309,0.00290671058913065
"Rb-wiseman-189","wiseman-MAN-R22-2019-08-19T17:30:00Z","wiseman","MAN-R22","2019-08-19T17:30:00Z",49.0599,-68.2865,589,0.0718259899804317,0.00359928837321425
"Rb-wiseman-190","wiseman-MAN-R22-2019-08-19T17:30:00Z","wiseman","MAN-R22","2019-08-19T17:30:00Z",49.0599,-68.2865,625,0.0626697137839882,0.00313317762203876
"Rb-wiseman-191","wiseman-MAN-R22-2019-08-19T17:30:00Z","wiseman","MAN-R22","2019-08-19T17:30:00Z",49.0599,-68.2865,665,0.0555911481327024,0.00173903977812043
"Rb-wiseman-192","wiseman-MAN-R22-2019-08-19T17:30:00Z","wiseman","MAN-R22","2019-08-19T17:30:00Z",49.0599,-68.2865,683,0.0551003383555332,0.00380778195904241
"Rb-wiseman-193","wiseman-MAN-R22-2019-08-19T17:30:00Z","wiseman","MAN-R22","2019-08-19T17:30:00Z",49.0599,-68.2865,694,0.0613078770183461,0.00500904194256133
"Rb-wiseman-194","wiseman-MAN-R22-2019-08-19T17:30:00Z","wiseman","MAN-R22","2019-08-19T17:30:00Z",49.0599,-68.2865,710,0.113705012345221,0.0146930004000089
"Rb-wiseman-195","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","2019-08-18T17:58:00Z",49.00568,-68.60852,443,0.0198663239956953,NA
"Rb-wiseman-196","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","2019-08-18T17:58:00Z",49.00568,-68.60852,465,0.0198585194034314,0.007675885329087
"Rb-wiseman-197","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","2019-08-18T17:58:00Z",49.00568,-68.60852,490,0.0289603306232279,0.00960622224627957
"Rb-wiseman-198","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","2019-08-18T17:58:00Z",49.00568,-68.60852,510,0.0373144454429056,0.0111812447956583
"Rb-wiseman-199","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","2019-08-18T17:58:00Z",49.00568,-68.60852,532,0.0447081929321805,0.012460422646413
"Rb-wiseman-200","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","2019-08-18T17:58:00Z",49.00568,-68.60852,555,0.0570935260399938,0.0147556593674425
"Rb-wiseman-201","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","2019-08-18T17:58:00Z",49.00568,-68.60852,589,0.0659750024624037,0.0162357762652171
"Rb-wiseman-202","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","2019-08-18T17:58:00Z",49.00568,-68.60852,625,0.054789902013208,0.0151966555341933
"Rb-wiseman-203","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","2019-08-18T17:58:00Z",49.00568,-68.60852,665,0.0379289237093462,0.0113592452792392
"Rb-wiseman-204","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","2019-08-18T17:58:00Z",49.00568,-68.60852,683,0.0385857953021366,0.0120116046829053
"Rb-wiseman-205","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","2019-08-18T17:58:00Z",49.00568,-68.60852,694,0.0473051587204264,0.0153165034337212
"Rb-wiseman-206","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","2019-08-18T17:58:00Z",49.00568,-68.60852,710,0.0431000858852994,0.0159059063467189
"Rb-wiseman-207","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","2019-08-18T17:58:00Z",49.00568,-68.60852,780,0.0442360082105776,0.0322185193663516
"Rb-wiseman-208","wiseman-OUT-F03-2019-08-18T19:12:00Z","wiseman","OUT-F03","2019-08-18T19:12:00Z",49.01753,-68.60864,465,0.0124362831043593,0.00240762791427037
"Rb-wiseman-209","wiseman-OUT-F03-2019-08-18T19:12:00Z","wiseman","OUT-F03","2019-08-18T19:12:00Z",49.01753,-68.60864,490,0.020830338648266,0.00368776896507081
"Rb-wiseman-210","wiseman-OUT-F03-2019-08-18T19:12:00Z","wiseman","OUT-F03","2019-08-18T19:12:00Z",49.01753,-68.60864,510,0.0296704479518261,0.00482106656167264
"Rb-wiseman-211","wiseman-OUT-F03-2019-08-18T19:12:00Z","wiseman","OUT-F03","2019-08-18T19:12:00Z",49.01753,-68.60864,532,0.0376532078789048,0.00562806086117958
"Rb-wiseman-212","wiseman-OUT-F03-2019-08-18T19:12:00Z","wiseman","OUT-F03","2019-08-18T19:12:00Z",49.01753,-68.60864,555,0.0502571553848852,0.00703931556375424
"Rb-wiseman-213","wiseman-OUT-F03-2019-08-18T19:12:00Z","wiseman","OUT-F03","2019-08-18T19:12:00Z",49.01753,-68.60864,589,0.0604926945956867,0.00838053206440391
"Rb-wiseman-214","wiseman-OUT-F03-2019-08-18T19:12:00Z","wiseman","OUT-F03","2019-08-18T19:12:00Z",49.01753,-68.60864,625,0.0531640560439932,0.00876714736180344
"Rb-wiseman-215","wiseman-OUT-F03-2019-08-18T19:12:00Z","wiseman","OUT-F03","2019-08-18T19:12:00Z",49.01753,-68.60864,665,0.0413043768122351,0.00754417974815771
"Rb-wiseman-216","wiseman-OUT-F03-2019-08-18T19:12:00Z","wiseman","OUT-F03","2019-08-18T19:12:00Z",49.01753,-68.60864,683,0.04125568141798,0.00783021348040672
"Rb-wiseman-217","wiseman-OUT-F03-2019-08-18T19:12:00Z","wiseman","OUT-F03","2019-08-18T19:12:00Z",49.01753,-68.60864,694,0.0455641766083209,0.00949609957174765
"Rb-wiseman-218","wiseman-OUT-F03-2019-08-18T19:12:00Z","wiseman","OUT-F03","2019-08-18T19:12:00Z",49.01753,-68.60864,710,0.0360370631481684,0.00954479028941607
"Rb-wiseman-219","wiseman-OUT-F03-2019-08-18T19:12:00Z","wiseman","OUT-F03","2019-08-18T19:12:00Z",49.01753,-68.60864,780,0.148078108545897,NA
"Rb-wiseman-220","wiseman-OUT-F21-2019-08-18T22:37:00Z","wiseman","OUT-F21","2019-08-18T22:37:00Z",49.05396,-68.33538,490,0.0217293704480815,0.0163969592040635
"Rb-wiseman-221","wiseman-OUT-F21-2019-08-18T22:37:00Z","wiseman","OUT-F21","2019-08-18T22:37:00Z",49.05396,-68.33538,510,0.0281402937592105,0.0192677415218605
"Rb-wiseman-222","wiseman-OUT-F21-2019-08-18T22:37:00Z","wiseman","OUT-F21","2019-08-18T22:37:00Z",49.05396,-68.33538,532,0.033882451850993,0.0215370382141983
"Rb-wiseman-223","wiseman-OUT-F21-2019-08-18T22:37:00Z","wiseman","OUT-F21","2019-08-18T22:37:00Z",49.05396,-68.33538,555,0.0430779523017156,0.0254624652534203
"Rb-wiseman-224","wiseman-OUT-F21-2019-08-18T22:37:00Z","wiseman","OUT-F21","2019-08-18T22:37:00Z",49.05396,-68.33538,589,0.0474015868999981,0.027990815373736
"Rb-wiseman-225","wiseman-OUT-F21-2019-08-18T22:37:00Z","wiseman","OUT-F21","2019-08-18T22:37:00Z",49.05396,-68.33538,625,0.0347045436192069,0.0239931595812517
"Rb-wiseman-226","wiseman-OUT-F21-2019-08-18T22:37:00Z","wiseman","OUT-F21","2019-08-18T22:37:00Z",49.05396,-68.33538,665,0.0225523868376345,0.0160105923897111
"Rb-wiseman-227","wiseman-OUT-F21-2019-08-18T22:37:00Z","wiseman","OUT-F21","2019-08-18T22:37:00Z",49.05396,-68.33538,683,0.0233318894394948,0.0164560346029657
"Rb-wiseman-228","wiseman-OUT-F21-2019-08-18T22:37:00Z","wiseman","OUT-F21","2019-08-18T22:37:00Z",49.05396,-68.33538,694,0.0266585980545644,0.0214730593637328
"Rb-wiseman-229","wiseman-OUT-F21-2019-08-18T22:37:00Z","wiseman","OUT-F21","2019-08-18T22:37:00Z",49.05396,-68.33538,710,0.0259141142137014,0.0260430987564341
"Rb-wiseman-230","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,443,0.0243954777532336,NA
"Rb-wiseman-231","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,465,0.0336153705686916,NA
"Rb-wiseman-232","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,490,0.0446849558298429,NA
"Rb-wiseman-233","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,510,0.0522315704830609,NA
"Rb-wiseman-234","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,532,0.0601553383461666,NA
"Rb-wiseman-235","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,555,0.0712328571428435,NA
"Rb-wiseman-236","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,589,0.0743799168959827,NA
"Rb-wiseman-237","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,625,0.0532582690652676,NA
"Rb-wiseman-238","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,665,0.0349592478332819,NA
"Rb-wiseman-239","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,683,0.0382649296104339,NA
"Rb-wiseman-240","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,694,0.0424951546952149,NA
"Rb-wiseman-241","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","2019-08-21T12:25:00Z",49.0158,-68.5861,710,0.0379129860226668,NA
"Rb-wiseman-242","wiseman-OUT-R02-2019-08-21T13:41:00Z","wiseman","OUT-R02","2019-08-21T13:41:00Z",48.9989,-68.5872,490,0.0542293312970484,0.00446756368041647
"Rb-wiseman-243","wiseman-OUT-R02-2019-08-21T13:41:00Z","wiseman","OUT-R02","2019-08-21T13:41:00Z",48.9989,-68.5872,510,0.0628086221823781,0.00443530914529348
"Rb-wiseman-244","wiseman-OUT-R02-2019-08-21T13:41:00Z","wiseman","OUT-R02","2019-08-21T13:41:00Z",48.9989,-68.5872,532,0.0704455338171652,0.00479643681120824
"Rb-wiseman-245","wiseman-OUT-R02-2019-08-21T13:41:00Z","wiseman","OUT-R02","2019-08-21T13:41:00Z",48.9989,-68.5872,555,0.0797884924128652,0.00527841731144699
"Rb-wiseman-246","wiseman-OUT-R02-2019-08-21T13:41:00Z","wiseman","OUT-R02","2019-08-21T13:41:00Z",48.9989,-68.5872,589,0.0766294305371192,0.00633247691715934
"Rb-wiseman-247","wiseman-OUT-R02-2019-08-21T13:41:00Z","wiseman","OUT-R02","2019-08-21T13:41:00Z",48.9989,-68.5872,625,0.0549027926180886,0.00719098251720802
"Rb-wiseman-248","wiseman-OUT-R05-2019-08-21T16:36:00Z","wiseman","OUT-R05","2019-08-21T16:36:00Z",48.94568,-68.58476,412,0.00871016174674426,NA
"Rb-wiseman-249","wiseman-OUT-R05-2019-08-21T16:36:00Z","wiseman","OUT-R05","2019-08-21T16:36:00Z",48.94568,-68.58476,443,0.0118106044425721,NA
"Rb-wiseman-250","wiseman-OUT-R05-2019-08-21T16:36:00Z","wiseman","OUT-R05","2019-08-21T16:36:00Z",48.94568,-68.58476,465,0.0152888404647173,NA
"Rb-wiseman-251","wiseman-OUT-R05-2019-08-21T16:36:00Z","wiseman","OUT-R05","2019-08-21T16:36:00Z",48.94568,-68.58476,490,0.0199319271444826,NA
"Rb-wiseman-252","wiseman-OUT-R05-2019-08-21T16:36:00Z","wiseman","OUT-R05","2019-08-21T16:36:00Z",48.94568,-68.58476,510,0.022011090841309,NA
"Rb-wiseman-253","wiseman-OUT-R05-2019-08-21T16:36:00Z","wiseman","OUT-R05","2019-08-21T16:36:00Z",48.94568,-68.58476,532,0.0245159819568864,NA
"Rb-wiseman-254","wiseman-OUT-R05-2019-08-21T16:36:00Z","wiseman","OUT-R05","2019-08-21T16:36:00Z",48.94568,-68.58476,555,0.0269802385346404,NA
"Rb-wiseman-255","wiseman-OUT-R05-2019-08-21T16:36:00Z","wiseman","OUT-R05","2019-08-21T16:36:00Z",48.94568,-68.58476,589,0.0217728615248672,NA
"Rb-wiseman-256","wiseman-OUT-R05-2019-08-21T16:36:00Z","wiseman","OUT-R05","2019-08-21T16:36:00Z",48.94568,-68.58476,625,0.011201594345221,NA
"Rb-wiseman-257","wiseman-OUT-R05-2019-08-21T16:36:00Z","wiseman","OUT-R05","2019-08-21T16:36:00Z",48.94568,-68.58476,665,0.00723333195011578,NA
"Rb-wiseman-258","wiseman-OUT-R05-2019-08-21T16:36:00Z","wiseman","OUT-R05","2019-08-21T16:36:00Z",48.94568,-68.58476,683,0.00832705994230784,NA
"Rb-wiseman-259","wiseman-OUT-R05-2019-08-21T16:36:00Z","wiseman","OUT-R05","2019-08-21T16:36:00Z",48.94568,-68.58476,694,0.00718357945621095,NA
"Rb-wiseman-260","wiseman-OUT-R05-2019-08-21T16:36:00Z","wiseman","OUT-R05","2019-08-21T16:36:00Z",48.94568,-68.58476,710,0.00457881565873743,NA
"Rb-wiseman-261","wiseman-OUT-R05-2019-08-21T16:36:00Z","wiseman","OUT-R05","2019-08-21T16:36:00Z",48.94568,-68.58476,780,0.00850368125465497,NA
"Rb-wiseman-262","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T17:30:00Z",49.006,-68.5195,443,0.0307067916605544,NA
"Rb-wiseman-263","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T17:30:00Z",49.006,-68.5195,465,0.036591171216862,NA
"Rb-wiseman-264","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T17:30:00Z",49.006,-68.5195,490,0.0464074596567903,NA
"Rb-wiseman-265","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T17:30:00Z",49.006,-68.5195,510,0.0551420079402182,NA
"Rb-wiseman-266","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T17:30:00Z",49.006,-68.5195,532,0.0644022900708937,NA
"Rb-wiseman-267","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T17:30:00Z",49.006,-68.5195,560,0.0795403753608028,NA
"Rb-wiseman-268","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T17:30:00Z",49.006,-68.5195,589,0.0818143992153028,NA
"Rb-wiseman-269","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T17:30:00Z",49.006,-68.5195,625,0.0675006114599296,NA
"Rb-wiseman-270","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T17:30:00Z",49.006,-68.5195,665,0.0578361747821452,NA
"Rb-wiseman-271","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T17:30:00Z",49.006,-68.5195,683,0.0552765769565058,NA
"Rb-wiseman-272","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T17:30:00Z",49.006,-68.5195,694,0.0573012336227178,NA
"Rb-wiseman-273","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","2019-08-22T17:30:00Z",49.006,-68.5195,710,0.0757640513761409,NA
"Rb-wiseman-274","wiseman-OUT-R11-2019-08-19T20:02:00Z","wiseman","OUT-R11","2019-08-19T20:02:00Z",49.02667,-68.43502,443,0.0225790898122459,0.00060067677554097
"Rb-wiseman-275","wiseman-OUT-R11-2019-08-19T20:02:00Z","wiseman","OUT-R11","2019-08-19T20:02:00Z",49.02667,-68.43502,465,0.0296862855348385,0.00195284271360413
"Rb-wiseman-276","wiseman-OUT-R11-2019-08-19T20:02:00Z","wiseman","OUT-R11","2019-08-19T20:02:00Z",49.02667,-68.43502,490,0.0379192477762156,0.0033785752266323
"Rb-wiseman-277","wiseman-OUT-R11-2019-08-19T20:02:00Z","wiseman","OUT-R11","2019-08-19T20:02:00Z",49.02667,-68.43502,510,0.049379809786146,0.00463964196434782
"Rb-wiseman-278","wiseman-OUT-R11-2019-08-19T20:02:00Z","wiseman","OUT-R11","2019-08-19T20:02:00Z",49.02667,-68.43502,532,0.0601143381064364,0.00575993652872081
"Rb-wiseman-279","wiseman-OUT-R11-2019-08-19T20:02:00Z","wiseman","OUT-R11","2019-08-19T20:02:00Z",49.02667,-68.43502,555,0.0740453803833335,0.00653816907481218
"Rb-wiseman-280","wiseman-OUT-R11-2019-08-19T20:02:00Z","wiseman","OUT-R11","2019-08-19T20:02:00Z",49.02667,-68.43502,589,0.0795340812009669,0.005493373281509
"Rb-wiseman-281","wiseman-OUT-R11-2019-08-19T20:02:00Z","wiseman","OUT-R11","2019-08-19T20:02:00Z",49.02667,-68.43502,625,0.0636306636509513,0.00305166848999656
"Rb-wiseman-282","wiseman-OUT-R11-2019-08-19T20:02:00Z","wiseman","OUT-R11","2019-08-19T20:02:00Z",49.02667,-68.43502,665,0.0400619168863287,0.00197891087877052
"Rb-wiseman-283","wiseman-OUT-R11-2019-08-19T20:02:00Z","wiseman","OUT-R11","2019-08-19T20:02:00Z",49.02667,-68.43502,683,0.0432577418735377,0.00135524375500908
"Rb-wiseman-284","wiseman-OUT-R11-2019-08-19T20:02:00Z","wiseman","OUT-R11","2019-08-19T20:02:00Z",49.02667,-68.43502,694,0.0649044335060242,0.00139493332250511
"Rb-wiseman-285","wiseman-OUT-R11-2019-08-19T20:02:00Z","wiseman","OUT-R11","2019-08-19T20:02:00Z",49.02667,-68.43502,710,0.0934117839425595,0.0128310685579365
"Rb-wiseman-286","wiseman-OUT-R11-2019-08-19T20:02:00Z","wiseman","OUT-R11","2019-08-19T20:02:00Z",49.02667,-68.43502,780,0.215408611454119,0.105306155546069
"Rb-wiseman-287","wiseman-OUT-R21-2019-08-24T12:33:00Z","wiseman","OUT-R21","2019-08-24T12:33:00Z",49.07177,-68.33379,412,0.0182167886810071,0.00149376923138415
"Rb-wiseman-288","wiseman-OUT-R21-2019-08-24T12:33:00Z","wiseman","OUT-R21","2019-08-24T12:33:00Z",49.07177,-68.33379,443,0.0302112183018554,0.00194542971676607
"Rb-wiseman-289","wiseman-OUT-R21-2019-08-24T12:33:00Z","wiseman","OUT-R21","2019-08-24T12:33:00Z",49.07177,-68.33379,465,0.0416403071839137,0.00271835910981378
"Rb-wiseman-290","wiseman-OUT-R21-2019-08-24T12:33:00Z","wiseman","OUT-R21","2019-08-24T12:33:00Z",49.07177,-68.33379,490,0.0556624714294683,0.00371513035700628
"Rb-wiseman-291","wiseman-OUT-R21-2019-08-24T12:33:00Z","wiseman","OUT-R21","2019-08-24T12:33:00Z",49.07177,-68.33379,510,0.0669816606134497,0.00484998663748487
"Rb-wiseman-292","wiseman-OUT-R21-2019-08-24T12:33:00Z","wiseman","OUT-R21","2019-08-24T12:33:00Z",49.07177,-68.33379,532,0.0778836226584496,0.00588927436562235
"Rb-wiseman-293","wiseman-OUT-R21-2019-08-24T12:33:00Z","wiseman","OUT-R21","2019-08-24T12:33:00Z",49.07177,-68.33379,555,0.0907049201251371,0.0071516639735401
"Rb-wiseman-294","wiseman-OUT-R21-2019-08-24T12:33:00Z","wiseman","OUT-R21","2019-08-24T12:33:00Z",49.07177,-68.33379,589,0.0970230794810114,0.0080596093535738
"Rb-wiseman-295","wiseman-OUT-R21-2019-08-24T12:33:00Z","wiseman","OUT-R21","2019-08-24T12:33:00Z",49.07177,-68.33379,625,0.0781781076730405,0.00646416739742108
"Rb-wiseman-296","wiseman-OUT-R21-2019-08-24T12:33:00Z","wiseman","OUT-R21","2019-08-24T12:33:00Z",49.07177,-68.33379,665,0.0563294926196958,0.00506006097538025
