"unique_id","station_id","project","station","boat","instrument","datetime","lat","lon","depth","wavelength","a"
"a-wiseman-10316","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,453,1.758875
"a-wiseman-10317","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,454,1.739568
"a-wiseman-10318","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,455,1.715933
"a-wiseman-10319","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,456,1.688579
"a-wiseman-10320","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,457,1.673208
"a-wiseman-10321","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,458,1.624739
"a-wiseman-10322","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,459,1.625838
"a-wiseman-10323","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,460,1.586271
"a-wiseman-10324","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,461,1.581554
"a-wiseman-10325","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,462,1.550887
"a-wiseman-10326","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,463,1.535614
"a-wiseman-10327","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,464,1.522749
"a-wiseman-10328","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,465,1.494714
"a-wiseman-10329","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,466,1.463974
"a-wiseman-10330","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,467,1.464624
"a-wiseman-10331","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,468,1.425056
"a-wiseman-10332","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,469,1.434291
"a-wiseman-10333","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,470,1.409614
"a-wiseman-10334","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,471,1.393255
"a-wiseman-10335","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,472,1.371405
"a-wiseman-10336","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,473,1.347843
"a-wiseman-10337","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,474,1.337414
"a-wiseman-10338","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,475,1.304803
"a-wiseman-10339","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,476,1.300767
"a-wiseman-10340","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,477,1.282104
"a-wiseman-10341","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,478,1.268415
"a-wiseman-10342","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,479,1.254786
"a-wiseman-10343","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,480,1.246542
"a-wiseman-10344","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,481,1.224461
"a-wiseman-10345","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,482,1.218768
"a-wiseman-10346","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,483,1.209842
"a-wiseman-10347","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,484,1.189251
"a-wiseman-10348","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,485,1.167667
"a-wiseman-10349","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,486,1.168349
"a-wiseman-10350","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,487,1.147515
"a-wiseman-10351","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,488,1.141492
"a-wiseman-10352","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,489,1.135995
"a-wiseman-10353","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,490,1.110465
"a-wiseman-10354","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,491,1.098307
"a-wiseman-10355","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,492,1.088318
"a-wiseman-10356","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,493,1.078282
"a-wiseman-10357","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,494,1.067864
"a-wiseman-10358","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,495,1.053862
"a-wiseman-10359","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,496,1.042446
"a-wiseman-10360","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,497,1.031351
"a-wiseman-10361","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,498,1.024954
"a-wiseman-10362","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,499,1.017713
"a-wiseman-10363","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,500,0.9993818
"a-wiseman-10364","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,501,0.9887553
"a-wiseman-10365","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,502,0.9708374
"a-wiseman-10366","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,503,0.9620646
"a-wiseman-10367","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,504,0.9535353
"a-wiseman-10368","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,505,0.9411938
"a-wiseman-10369","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,506,0.9389158
"a-wiseman-10370","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,507,0.9190659
"a-wiseman-10371","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,508,0.9176078
"a-wiseman-10372","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,509,0.8939173
"a-wiseman-10373","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,510,0.8908434
"a-wiseman-10374","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,511,0.8808565
"a-wiseman-10375","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,512,0.8726239
"a-wiseman-10376","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,513,0.8660868
"a-wiseman-10377","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,514,0.8437039
"a-wiseman-10378","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,515,0.8422039
"a-wiseman-10379","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,516,0.8308669
"a-wiseman-10380","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,517,0.8173877
"a-wiseman-10381","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,518,0.8131539
"a-wiseman-10382","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,519,0.8023655
"a-wiseman-10383","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,520,0.8031955
"a-wiseman-10384","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,521,0.79125
"a-wiseman-10385","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,522,0.7896978
"a-wiseman-10386","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,523,0.7731102
"a-wiseman-10387","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,524,0.7644708
"a-wiseman-10388","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,525,0.7515978
"a-wiseman-10389","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,526,0.7503564
"a-wiseman-10390","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,527,0.7419404
"a-wiseman-10391","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,528,0.7293716
"a-wiseman-10392","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,529,0.7296293
"a-wiseman-10393","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,530,0.7237559
"a-wiseman-10394","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,531,0.7088981
"a-wiseman-10395","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,532,0.7060056
"a-wiseman-10396","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,533,0.6965375
"a-wiseman-10397","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,534,0.6900321
"a-wiseman-10398","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,535,0.678484
"a-wiseman-10399","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,536,0.6781903
"a-wiseman-10400","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,537,0.6630144
"a-wiseman-10401","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,538,0.6594033
"a-wiseman-10402","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,539,0.6528932
"a-wiseman-10403","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,540,0.650844
"a-wiseman-10404","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,541,0.6405521
"a-wiseman-10405","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,542,0.6377207
"a-wiseman-10406","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,543,0.6207461
"a-wiseman-10407","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,544,0.6203833
"a-wiseman-10408","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,545,0.6077607
"a-wiseman-10409","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,546,0.6113882
"a-wiseman-10410","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,547,0.6080283
"a-wiseman-10411","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,548,0.5937393
"a-wiseman-10412","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,549,0.5932621
"a-wiseman-10413","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,550,0.589817
"a-wiseman-10414","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,551,0.5812741
"a-wiseman-10415","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,552,0.5715165
"a-wiseman-10416","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,553,0.5615345
"a-wiseman-10417","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,554,0.5609333
"a-wiseman-10418","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,555,0.5596452
"a-wiseman-10419","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,556,0.5516052
"a-wiseman-10420","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,557,0.5456861
"a-wiseman-10421","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,558,0.5411464
"a-wiseman-10422","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,559,0.5357825
"a-wiseman-10423","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,560,0.5303866
"a-wiseman-10424","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,561,0.5217755
"a-wiseman-10425","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,562,0.5210468
"a-wiseman-10426","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,563,0.5156024
"a-wiseman-10427","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,564,0.5096908
"a-wiseman-10428","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,565,0.499611
"a-wiseman-10429","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,566,0.4941827
"a-wiseman-10430","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,567,0.4977918
"a-wiseman-10431","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,568,0.4865503
"a-wiseman-10432","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,569,0.4864346
"a-wiseman-10433","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,570,0.483862
"a-wiseman-10434","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,571,0.4724348
"a-wiseman-10435","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,572,0.4707663
"a-wiseman-10436","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,573,0.4619055
"a-wiseman-10437","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,574,0.4612629
"a-wiseman-10438","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,575,0.459772
"a-wiseman-10439","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,576,0.4549571
"a-wiseman-10440","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,577,0.4548426
"a-wiseman-10441","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,578,0.4491074
"a-wiseman-10442","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,579,0.4412506
"a-wiseman-10443","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,580,0.4323967
"a-wiseman-10444","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,581,0.4359086
"a-wiseman-10445","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,582,0.4248266
"a-wiseman-10446","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,583,0.4216777
"a-wiseman-10447","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,584,0.4183692
"a-wiseman-10448","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,585,0.415797
"a-wiseman-10449","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,586,0.4120107
"a-wiseman-10450","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,587,0.4055009
"a-wiseman-10451","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,588,0.4106028
"a-wiseman-10452","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,589,0.3977514
"a-wiseman-10453","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,590,0.3982823
"a-wiseman-10454","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,591,0.3886945
"a-wiseman-10455","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,592,0.3907319
"a-wiseman-10456","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,593,0.3845687
"a-wiseman-10457","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,594,0.3876693
"a-wiseman-10458","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,595,0.3798575
"a-wiseman-10459","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,596,0.3804222
"a-wiseman-10460","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","kildir","asphere","2019-08-18T17:58:00Z",49.00568,-68.60852,2.2,597,0.3723826
