﻿datasetID,occurrenceID,eventDate,countryCode,locality,decimalLongitude,decimalLatitude,kingdom,taxonRank,vernacularName,scientificName,scientificNameID,taxonID,individualCount,occurrenceStatus,basisOfRecord,collection,institution
ECONAT,ECONAT-092,2009-08-25T04:00Z,CA,Boisbriand,-73.823875,45.608643,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-093,2009-08-28T04:00Z,CA,Terrebonne,-73.741844,45.673328,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-094,2009-08-28T04:00Z,CA,Terrebonne,-73.742279,45.672585,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-095,2009-08-28T04:00Z,CA,Laval,-73.850418,45.573029,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-096,2009-09-03T04:00Z,CA,Laval,-73.679497,45.685860,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,5,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-097,2009-09-03T04:00Z,CA,Laval,-73.668800,45.686222,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-098,2009-09-03T04:00Z,CA,Terrebonne,-73.666222,45.692070,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-099,2009-09-04T04:00Z,CA,Terrebonne,-73.741844,45.673328,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-100,2009-09-04T04:00Z,CA,Terrebonne,-73.742279,45.672585,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-101,2009-09-08T04:00Z,CA,Laval,-73.660286,45.685154,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-102,2009-09-09T04:00Z,CA,Laval,-73.687828,45.690201,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-103,2009-09-10T04:00Z,CA,Terrebonne,-73.538055,45.688610,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-104,2009-09-10T04:00Z,CA,Terrebonne,-73.607780,45.689999,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-105,2009-09-10T04:00Z,CA,Terrebonne,-73.617813,45.694016,Animalia,Species,Tortue à oreilles rouges,Trachemys scripta,urn:lsid:marinespecies.org:taxname:999901,https://www.gbif.org/species/2443002,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-106,2009-09-14T04:00Z,CA,Laval,-73.812607,45.603012,Animalia,Species,Tortue serpentine,Chelydra serpentina,urn:lsid:marinespecies.org:taxname:1378193,https://www.gbif.org/species/2441905,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-107,2009-09-17T04:00Z,CA,Terrebonne,-73.736946,45.676945,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-108,2009-09-25T04:00Z,CA,Terrebonne,-73.709335,45.681423,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-109,2009-09-25T04:00Z,CA,Terrebonne,-73.739998,45.676109,Animalia,Species,Tortue peinte,Chrysemys picta,urn:lsid:marinespecies.org:taxname:1314186,https://www.gbif.org/species/2443133,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-110,2009-09-29T04:00Z,CA,Laval,-73.881935,45.556305,Animalia,Species,Tortue serpentine,Chelydra serpentina,urn:lsid:marinespecies.org:taxname:1378193,https://www.gbif.org/species/2441905,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-111,2009-10-06T04:00Z,CA,Laval,-73.693054,45.682499,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-112,2009-10-06T04:00Z,CA,Laval,-73.693054,45.682499,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-113,2009-10-06T04:00Z,CA,Laval,-73.696053,45.681492,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-114,2009-10-06T04:00Z,CA,Laval,-73.696220,45.681389,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-115,2009-10-06T04:00Z,CA,Laval,-73.694527,45.681698,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,17,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-116,2009-10-06T04:00Z,CA,Laval,-73.695747,45.681805,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-117,2009-10-06T04:00Z,CA,Laval,-73.694809,45.682037,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,11,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-118,2009-10-06T04:00Z,CA,Laval,-73.691666,45.683613,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-119,2009-10-06T04:00Z,CA,Laval,-73.691109,45.683887,Animalia,Species,Tortue peinte,Chrysemys picta,urn:lsid:marinespecies.org:taxname:1314186,https://www.gbif.org/species/2443133,2,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-120,2009-10-06T04:00Z,CA,Laval,-73.691109,45.683887,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-121,2009-10-06T04:00Z,CA,Laval,-73.691666,45.684166,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,4,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-122,2009-10-06T04:00Z,CA,Laval,-73.697098,45.681343,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-123,2009-10-15T04:00Z,CA,Laval,-73.850487,45.568798,Animalia,Species,Tortue serpentine,Chelydra serpentina,urn:lsid:marinespecies.org:taxname:1378193,https://www.gbif.org/species/2441905,2,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-124,2010-04-04T04:00Z,CA,Saint-Eustache,-73.910110,45.557751,Animalia,Species,Tortue serpentine,Chelydra serpentina,urn:lsid:marinespecies.org:taxname:1378193,https://www.gbif.org/species/2441905,2,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-125,2010-04-07T04:00Z,CA,Rosemère,-73.793030,45.623665,Animalia,Species,Tortue serpentine,Chelydra serpentina,urn:lsid:marinespecies.org:taxname:1378193,https://www.gbif.org/species/2441905,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-126,2010-04-10T04:00Z,CA,Laval,-73.702286,45.680687,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,2,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-127,2010-04-13T04:00Z,CA,Laval,-73.848717,45.569111,Animalia,Species,Tortue à oreilles rouges,Trachemys scripta,urn:lsid:marinespecies.org:taxname:999901,https://www.gbif.org/species/2443002,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-128,2010-04-15T04:00Z,CA,Laval,-73.819176,45.596123,Animalia,Species,Tortue peinte,Chrysemys picta,urn:lsid:marinespecies.org:taxname:1314186,https://www.gbif.org/species/2443133,5,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-129,2010-04-19T04:00Z,CA,Laval,-73.731201,45.675724,Animalia,Species,Tortue peinte,Chrysemys picta,urn:lsid:marinespecies.org:taxname:1314186,https://www.gbif.org/species/2443133,2,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-130,2010-04-19T04:00Z,CA,Laval,-73.741081,45.602833,Animalia,Species,Tortue peinte,Chrysemys picta,urn:lsid:marinespecies.org:taxname:1314186,https://www.gbif.org/species/2443133,3,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-131,2010-04-22T04:00Z,CA,Lachenaie,-73.609001,45.685974,Animalia,Species,Tortue à oreilles rouges,Trachemys scripta,urn:lsid:marinespecies.org:taxname:999901,https://www.gbif.org/species/2443002,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-132,2010-04-24T04:00Z,CA,Saint-Eustache,-74.419441,45.968056,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-133,2010-04-27T04:00Z,CA,Laval,-73.731201,45.675724,Animalia,Species,Tortue peinte,Chrysemys picta,urn:lsid:marinespecies.org:taxname:1314186,https://www.gbif.org/species/2443133,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-134,2010-04-27T04:00Z,CA,Laval,-73.761353,45.649860,Animalia,Species,Tortue peinte,Chrysemys picta,urn:lsid:marinespecies.org:taxname:1314186,https://www.gbif.org/species/2443133,12,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-135,2010-05-02T04:00Z,CA,Saint-Eustache,-73.910110,45.557751,Animalia,Species,Tortue serpentine,Chelydra serpentina,urn:lsid:marinespecies.org:taxname:1378193,https://www.gbif.org/species/2441905,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-136,2010-05-03T04:00Z,CA,Laval,-73.879852,45.555256,Animalia,Order,Tortue sp.,Testudines,urn:lsid:marinespecies.org:taxname:2689,https://www.gbif.org/species/793,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-137,2010-05-04T04:00Z,CA,Laval,-73.731201,45.675724,Animalia,Species,Tortue peinte,Chrysemys picta,urn:lsid:marinespecies.org:taxname:1314186,https://www.gbif.org/species/2443133,14,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-138,2010-05-04T04:00Z,CA,Laval,-73.691406,45.675098,Animalia,Species,Tortue peinte,Chrysemys picta,urn:lsid:marinespecies.org:taxname:1314186,https://www.gbif.org/species/2443133,2,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-139,2010-05-05T04:00Z,CA,Laval,-73.819176,45.596123,Animalia,Species,Tortue peinte,Chrysemys picta,urn:lsid:marinespecies.org:taxname:1314186,https://www.gbif.org/species/2443133,14,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-140,2010-05-10T04:00Z,CA,Laval,-73.691483,45.653862,Animalia,Species,Tortue peinte,Chrysemys picta,urn:lsid:marinespecies.org:taxname:1314186,https://www.gbif.org/species/2443133,4,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-141,2010-05-11T04:00Z,CA,Laval,-73.819176,45.596123,Animalia,Species,Tortue peinte,Chrysemys picta,urn:lsid:marinespecies.org:taxname:1314186,https://www.gbif.org/species/2443133,7,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-142,2010-05-12T04:00Z,CA,Laval,-73.702286,45.680687,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-143,2010-05-12T04:00Z,CA,Laval,-73.810280,45.607494,Animalia,Species,Tortue peinte,Chrysemys picta,urn:lsid:marinespecies.org:taxname:1314186,https://www.gbif.org/species/2443133,4,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-144,2010-05-15T04:00Z,CA,Rosemère,-73.770851,45.649086,Animalia,Species,Tortue peinte,Chrysemys picta,urn:lsid:marinespecies.org:taxname:1314186,https://www.gbif.org/species/2443133,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-145,2010-05-17T04:00Z,CA,Laval,-73.731201,45.675724,Animalia,Species,Tortue peinte,Chrysemys picta,urn:lsid:marinespecies.org:taxname:1314186,https://www.gbif.org/species/2443133,8,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-146,2010-05-19T04:00Z,CA,Laval,-73.638084,45.683151,Animalia,Species,Tortue peinte,Chrysemys picta,urn:lsid:marinespecies.org:taxname:1314186,https://www.gbif.org/species/2443133,2,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-147,2010-05-19T04:00Z,CA,Laval,-73.646942,45.688889,Animalia,Species,Tortue serpentine,Chelydra serpentina,urn:lsid:marinespecies.org:taxname:1378193,https://www.gbif.org/species/2441905,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-148,2010-05-25T04:00Z,CA,Laval,-73.731201,45.675724,Animalia,Species,Tortue peinte,Chrysemys picta,urn:lsid:marinespecies.org:taxname:1314186,https://www.gbif.org/species/2443133,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-149,2010-05-28T04:00Z,CA,Laval,-73.696114,45.680832,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-150,2010-05-28T04:00Z,CA,Laval,-73.701385,45.680557,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,3,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-151,2010-05-28T04:00Z,CA,Laval,-73.702286,45.680687,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,3,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-152,2010-05-29T04:00Z,CA,Laval,-73.816566,45.613556,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-153,2010-05-31T04:00Z,CA,Laval,-73.810860,45.608364,Animalia,Species,Tortue serpentine,Chelydra serpentina,urn:lsid:marinespecies.org:taxname:1378193,https://www.gbif.org/species/2441905,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-154,2010-06-01T04:00Z,CA,Laval,-73.819176,45.596123,Animalia,Species,Tortue peinte,Chrysemys picta,urn:lsid:marinespecies.org:taxname:1314186,https://www.gbif.org/species/2443133,2,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-155,2010-06-01T04:00Z,CA,Laval,-73.819176,45.596123,Animalia,Species,Tortue serpentine,Chelydra serpentina,urn:lsid:marinespecies.org:taxname:1378193,https://www.gbif.org/species/2441905,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-156,2010-06-01T04:00Z,CA,Laval,-73.881935,45.556305,Animalia,Species,Tortue serpentine,Chelydra serpentina,urn:lsid:marinespecies.org:taxname:1378193,https://www.gbif.org/species/2441905,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-157,2010-06-01T04:00Z,CA,Laval,-73.881935,45.556305,Animalia,Species,Tortue serpentine,Chelydra serpentina,urn:lsid:marinespecies.org:taxname:1378193,https://www.gbif.org/species/2441905,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-158,2010-06-02T04:00Z,CA,Laval,-73.882500,45.555557,Animalia,Species,Tortue serpentine,Chelydra serpentina,urn:lsid:marinespecies.org:taxname:1378193,https://www.gbif.org/species/2441905,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-159,2010-06-03T04:00Z,CA,Terrebonne,-73.697792,45.686382,Animalia,Species,Tortue peinte,Chrysemys picta,urn:lsid:marinespecies.org:taxname:1314186,https://www.gbif.org/species/2443133,2,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-160,2010-06-04T04:00Z,CA,Terrebonne,-73.705849,45.682632,Animalia,Species,Tortue peinte,Chrysemys picta,urn:lsid:marinespecies.org:taxname:1314186,https://www.gbif.org/species/2443133,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-161,2010-06-04T04:00Z,CA,Laval,-73.702286,45.680687,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,4,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-162,2010-06-04T04:00Z,CA,Laval,-73.698547,45.680805,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-163,2010-06-04T04:00Z,CA,Laval,-73.761002,45.519775,Animalia,Species,Tortue peinte,Chrysemys picta,urn:lsid:marinespecies.org:taxname:1314186,https://www.gbif.org/species/2443133,8,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-164,2010-06-05T04:00Z,CA,Terrebonne,-73.697792,45.686382,Animalia,Species,Tortue serpentine,Chelydra serpentina,urn:lsid:marinespecies.org:taxname:1378193,https://www.gbif.org/species/2441905,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-165,2010-06-07T04:00Z,CA,Laval,-73.731201,45.675724,Animalia,Species,Tortue peinte,Chrysemys picta,urn:lsid:marinespecies.org:taxname:1314186,https://www.gbif.org/species/2443133,3,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-166,2010-06-07T04:00Z,CA,Laval,-73.691406,45.675098,Animalia,Species,Tortue peinte,Chrysemys picta,urn:lsid:marinespecies.org:taxname:1314186,https://www.gbif.org/species/2443133,3,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-167,2010-06-07T04:00Z,CA,Laval,-73.767815,45.640690,Animalia,Species,Tortue peinte,Chrysemys picta,urn:lsid:marinespecies.org:taxname:1314186,https://www.gbif.org/species/2443133,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-168,2010-06-08T04:00Z,CA,Laval,-73.702286,45.680687,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,3,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-169,2010-06-08T04:00Z,CA,Laval,-73.819176,45.596123,Animalia,Species,Tortue peinte,Chrysemys picta,urn:lsid:marinespecies.org:taxname:1314186,https://www.gbif.org/species/2443133,6,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-170,2010-06-08T04:00Z,CA,Laval,-73.813904,45.604774,Animalia,Species,Tortue serpentine,Chelydra serpentina,urn:lsid:marinespecies.org:taxname:1378193,https://www.gbif.org/species/2441905,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-171,2010-06-09T04:00Z,CA,Terrebonne,-73.705849,45.682632,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,2,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-172,2010-06-09T04:00Z,CA,Laval,-73.687950,45.685070,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,2,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-173,2010-06-09T04:00Z,CA,Laval,-73.702286,45.680687,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,7,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-174,2010-06-10T04:00Z,CA,Saint-Eustache,-73.854324,45.579815,Animalia,Species,Tortue serpentine,Chelydra serpentina,urn:lsid:marinespecies.org:taxname:1378193,https://www.gbif.org/species/2441905,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-175,2010-06-12T04:00Z,CA,Terrebonne,-73.705849,45.682632,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,3,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-176,2010-06-13T04:00Z,CA,Terrebonne,-73.705849,45.682632,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,3,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-177,2010-06-14T04:00Z,CA,Laval,-73.702286,45.680687,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,14,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-178,2010-06-15T04:00Z,CA,Terrebonne,-73.697792,45.686382,Animalia,Species,Tortue peinte,Chrysemys picta,urn:lsid:marinespecies.org:taxname:1314186,https://www.gbif.org/species/2443133,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-179,2010-06-15T04:00Z,CA,Laval,-73.882286,45.556087,Animalia,Species,Tortue serpentine,Chelydra serpentina,urn:lsid:marinespecies.org:taxname:1378193,https://www.gbif.org/species/2441905,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-180,2010-06-17T04:00Z,CA,Terrebonne,-73.705849,45.682632,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,3,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-181,2010-06-17T04:00Z,CA,Laval,-73.731201,45.675724,Animalia,Species,Tortue peinte,Chrysemys picta,urn:lsid:marinespecies.org:taxname:1314186,https://www.gbif.org/species/2443133,2,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-182,2010-06-17T04:00Z,CA,Laval,-73.690910,45.675251,Animalia,Species,Tortue peinte,Chrysemys picta,urn:lsid:marinespecies.org:taxname:1314186,https://www.gbif.org/species/2443133,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-183,2010-06-17T04:00Z,CA,Laval,-73.691406,45.675098,Animalia,Species,Tortue peinte,Chrysemys picta,urn:lsid:marinespecies.org:taxname:1314186,https://www.gbif.org/species/2443133,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
