"unique_id","station_id","project","station","datetime","lat","lon","depth","nap_method","wavelength","ad"
"ad-pmza-1009","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI","2015-06-09T15:14:00Z",48.666667,-68.583333,0,"measured",787,0.0155436053501429
"ad-pmza-1010","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI","2015-06-09T15:14:00Z",48.666667,-68.583333,0,"measured",788,0.0148302546272631
"ad-pmza-1011","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI","2015-06-09T15:14:00Z",48.666667,-68.583333,0,"measured",789,0.0149177910819258
"ad-pmza-1012","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI","2015-06-09T15:14:00Z",48.666667,-68.583333,0,"measured",790,0.0166495649562058
"ad-pmza-1013","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI","2015-06-09T15:14:00Z",48.666667,-68.583333,0,"measured",791,0.0145171958241193
"ad-pmza-1014","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI","2015-06-09T15:14:00Z",48.666667,-68.583333,0,"measured",792,0.0155841983164457
"ad-pmza-1015","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI","2015-06-09T15:14:00Z",48.666667,-68.583333,0,"measured",793,0.0147407694635007
"ad-pmza-1016","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI","2015-06-09T15:14:00Z",48.666667,-68.583333,0,"measured",794,0.0159829642194883
"ad-pmza-1017","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI","2015-06-09T15:14:00Z",48.666667,-68.583333,0,"measured",795,0.0150519043477868
"ad-pmza-1018","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI","2015-06-09T15:14:00Z",48.666667,-68.583333,0,"measured",796,0.0153526287278018
"ad-pmza-1019","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI","2015-06-09T15:14:00Z",48.666667,-68.583333,0,"measured",797,0.0149364300206116
"ad-pmza-1020","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI","2015-06-09T15:14:00Z",48.666667,-68.583333,0,"measured",798,0.0151460876186561
"ad-pmza-1021","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI","2015-06-09T15:14:00Z",48.666667,-68.583333,0,"measured",799,0.0147691932389692
"ad-pmza-1022","pmza-PMZA-RIKI-2015-06-09T15:06:00Z","pmza","PMZA-RIKI","2015-06-09T15:14:00Z",48.666667,-68.583333,0,"measured",800,0.0168090923624643
"ad-pmza-1023","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",290,0.732213676410974
"ad-pmza-1024","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",291,0.715093568099365
"ad-pmza-1025","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",292,0.696462911185064
"ad-pmza-1026","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",293,0.672938429398074
"ad-pmza-1027","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",294,0.670931258104673
"ad-pmza-1028","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",295,0.645030912723939
"ad-pmza-1029","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",296,0.640665611839576
"ad-pmza-1030","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",297,0.621429729617957
"ad-pmza-1031","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",298,0.610910027439949
"ad-pmza-1032","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",299,0.601562005865746
"ad-pmza-1033","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",300,0.586657520034637
"ad-pmza-1034","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",301,0.591107602326543
"ad-pmza-1035","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",302,0.573347869293905
"ad-pmza-1036","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",303,0.561523405528656
"ad-pmza-1037","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",304,0.552564038424867
"ad-pmza-1038","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",305,0.548140732738437
"ad-pmza-1039","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",306,0.545350030909168
"ad-pmza-1040","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",307,0.548713606100267
"ad-pmza-1041","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",308,0.541129332338614
"ad-pmza-1042","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",309,0.534048359935534
"ad-pmza-1043","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",310,0.525012480786726
"ad-pmza-1044","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",311,0.526632848050175
"ad-pmza-1045","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",312,0.519268207105152
"ad-pmza-1046","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",313,0.529763811076478
"ad-pmza-1047","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",314,0.513650507481135
"ad-pmza-1048","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",315,0.525303888350519
"ad-pmza-1049","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",316,0.505653310569989
"ad-pmza-1050","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",317,0.511625676145516
"ad-pmza-1051","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",318,0.498649074492523
"ad-pmza-1052","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",319,0.540101520453433
"ad-pmza-1053","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",320,0.527577249477679
"ad-pmza-1054","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",321,0.526539580168887
"ad-pmza-1055","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",322,0.512783486570394
"ad-pmza-1056","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",323,0.527737576117935
"ad-pmza-1057","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",324,0.525140698741508
"ad-pmza-1058","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",325,0.504168237579611
"ad-pmza-1059","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",326,0.518572316015794
"ad-pmza-1060","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",327,0.505237692457771
"ad-pmza-1061","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",328,0.496863501910768
"ad-pmza-1062","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",329,0.503549303470635
"ad-pmza-1063","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",330,0.496750285263307
"ad-pmza-1064","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",331,0.500507696057697
"ad-pmza-1065","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",332,0.486521668508155
"ad-pmza-1066","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",333,0.493337198252546
"ad-pmza-1067","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",334,0.498817492559012
"ad-pmza-1068","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",335,0.485591199666001
"ad-pmza-1069","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",336,0.479706851864947
"ad-pmza-1070","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",337,0.477219574640577
"ad-pmza-1071","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",338,0.463553947546194
"ad-pmza-1072","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",339,0.468331680683326
"ad-pmza-1073","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",340,0.470685634953385
"ad-pmza-1074","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",341,0.464010477738445
"ad-pmza-1075","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",342,0.457708438179304
"ad-pmza-1076","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",343,0.450552833438307
"ad-pmza-1077","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",344,0.446038352046893
"ad-pmza-1078","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",345,0.44547353713145
"ad-pmza-1079","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",346,0.441135294642207
"ad-pmza-1080","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",347,0.434535497592355
"ad-pmza-1081","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",348,0.426594726583904
"ad-pmza-1082","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",349,0.436235896337398
"ad-pmza-1083","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",350,0.427436638229325
"ad-pmza-1084","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",351,0.419570692122883
"ad-pmza-1085","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",352,0.413291305240369
"ad-pmza-1086","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",353,0.417372620430609
"ad-pmza-1087","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",354,0.417145970142356
"ad-pmza-1088","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",355,0.415427711564298
"ad-pmza-1089","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",356,0.404240555937847
"ad-pmza-1090","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",357,0.397747976111339
"ad-pmza-1091","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",358,0.404369390378399
"ad-pmza-1092","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",359,0.400425429696133
"ad-pmza-1093","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",360,0.391299528127419
"ad-pmza-1094","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",361,0.394202755729439
"ad-pmza-1095","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",362,0.383374340087426
"ad-pmza-1096","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",363,0.384404352938378
"ad-pmza-1097","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",364,0.38134908316303
"ad-pmza-1098","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",365,0.374246313769764
"ad-pmza-1099","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",366,0.372170155557252
"ad-pmza-1100","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",367,0.369465734324134
"ad-pmza-1101","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",368,0.364566908003135
"ad-pmza-1102","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",369,0.366025868872168
"ad-pmza-1103","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",370,0.360766295694998
"ad-pmza-1104","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",371,0.357127307454167
"ad-pmza-1105","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",372,0.365041810752982
"ad-pmza-1106","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",373,0.359197913780942
"ad-pmza-1107","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",374,0.358834294390675
"ad-pmza-1108","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",375,0.349689227008214
"ad-pmza-1109","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",376,0.345983920048785
"ad-pmza-1110","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",377,0.340930457488707
"ad-pmza-1111","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",378,0.339956574176475
"ad-pmza-1112","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",379,0.329911194265587
"ad-pmza-1113","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",380,0.328928059743523
"ad-pmza-1114","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",381,0.323487494555439
"ad-pmza-1115","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",382,0.318500947435367
"ad-pmza-1116","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",383,0.321168477328144
"ad-pmza-1117","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",384,0.321653634116567
"ad-pmza-1118","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",385,0.313398243967938
"ad-pmza-1119","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",386,0.312559094799133
"ad-pmza-1120","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",387,0.312463361976184
"ad-pmza-1121","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",388,0.308736856090939
"ad-pmza-1122","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",389,0.30712216398855
"ad-pmza-1123","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",390,0.301098521742845
"ad-pmza-1124","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",391,0.296395596265367
"ad-pmza-1125","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",392,0.295651976206162
"ad-pmza-1126","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",393,0.296763240133655
"ad-pmza-1127","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",394,0.296016756393977
"ad-pmza-1128","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",395,0.289864163964146
"ad-pmza-1129","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",396,0.286200009832835
"ad-pmza-1130","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",397,0.286382028683807
"ad-pmza-1131","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",398,0.2849540733974
"ad-pmza-1132","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",399,0.283512567495368
"ad-pmza-1133","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",400,0.281987583348385
"ad-pmza-1134","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",401,0.283632908943067
"ad-pmza-1135","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",402,0.282927697043335
"ad-pmza-1136","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",403,0.281461651679317
"ad-pmza-1137","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",404,0.277278744319338
"ad-pmza-1138","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",405,0.275009962711381
"ad-pmza-1139","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",406,0.272041606106886
"ad-pmza-1140","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",407,0.269326304369235
"ad-pmza-1141","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",408,0.270701886396747
"ad-pmza-1142","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",409,0.270487010701259
"ad-pmza-1143","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",410,0.269164499352257
"ad-pmza-1144","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",411,0.270207966927159
"ad-pmza-1145","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",412,0.268124067670624
"ad-pmza-1146","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",413,0.264173792080002
"ad-pmza-1147","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",414,0.262368507616106
"ad-pmza-1148","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",415,0.260444258090759
"ad-pmza-1149","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",416,0.255171620450285
"ad-pmza-1150","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",417,0.254462608545508
"ad-pmza-1151","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",418,0.255761163889713
"ad-pmza-1152","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",419,0.252022294442613
"ad-pmza-1153","pmza-PMZA-RIKI-2015-06-15T15:06:00Z","pmza","PMZA-RIKI","2015-06-15T14:15:00Z",48.666667,-68.583333,0,"measured",420,0.250647115826054
