"unique_id","station_id","project","station","datetime","lat","lon","depth","wavelength","ag"
"ag-pmza-2125","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,521,0.09785447
"ag-pmza-2126","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,522,0.09656479
"ag-pmza-2127","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,523,0.09578177
"ag-pmza-2128","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,524,0.09555147
"ag-pmza-2129","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,525,0.09552844
"ag-pmza-2130","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,526,0.09287999
"ag-pmza-2131","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,527,0.09230424
"ag-pmza-2132","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,528,0.09138304
"ag-pmza-2133","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,529,0.09115274
"ag-pmza-2134","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,530,0.0907382
"ag-pmza-2135","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,531,0.0882049
"ag-pmza-2136","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,532,0.0879746
"ag-pmza-2137","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,533,0.08698431
"ag-pmza-2138","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,534,0.08735279
"ag-pmza-2139","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,535,0.08767521
"ag-pmza-2140","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,536,0.08426677
"ag-pmza-2141","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,537,0.08141105
"ag-pmza-2142","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,538,0.08115772
"ag-pmza-2143","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,539,0.08104257
"ag-pmza-2144","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,540,0.07873957
"ag-pmza-2145","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,541,0.07915411
"ag-pmza-2146","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,542,0.07837109
"ag-pmza-2147","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,543,0.07770322
"ag-pmza-2148","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,544,0.07733474
"ag-pmza-2149","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,545,0.07620627
"ag-pmza-2150","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,546,0.07500871
"ag-pmza-2151","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,547,0.07514689
"ag-pmza-2152","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,548,0.07321237
"ag-pmza-2153","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,549,0.07261359
"ag-pmza-2154","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,550,0.07247541
"ag-pmza-2155","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,551,0.07143906
"ag-pmza-2156","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,552,0.07065604
"ag-pmza-2157","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,553,0.07012635
"ag-pmza-2158","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,554,0.06957363
"ag-pmza-2159","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,555,0.06780032
"ag-pmza-2160","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,556,0.06710942
"ag-pmza-2161","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,557,0.06628034
"ag-pmza-2162","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,558,0.06584277
"ag-pmza-2163","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,559,0.0640234
"ag-pmza-2164","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,560,0.06317129
"ag-pmza-2165","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,561,0.06261857
"ag-pmza-2166","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,562,0.0628719
"ag-pmza-2167","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,563,0.06119071
"ag-pmza-2168","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,564,0.05971679
"ag-pmza-2169","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,565,0.05930225
"ag-pmza-2170","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,566,0.05909498
"ag-pmza-2171","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,567,0.05904892
"ag-pmza-2172","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,568,0.05766712
"ag-pmza-2173","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,569,0.05651562
"ag-pmza-2174","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,570,0.05764409
"ag-pmza-2175","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,571,0.05453504
"ag-pmza-2176","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,572,0.05407444
"ag-pmza-2177","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,573,0.05329142
"ag-pmza-2178","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,574,0.05193265
"ag-pmza-2179","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,575,0.0520478
"ag-pmza-2180","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,576,0.05078115
"ag-pmza-2181","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,577,0.0488236
"ag-pmza-2182","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,578,0.0495145
"ag-pmza-2183","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,579,0.04831694
"ag-pmza-2184","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,580,0.04087825
"ag-pmza-2185","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,581,0.03933524
"ag-pmza-2186","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,582,0.04002614
"ag-pmza-2187","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,583,0.04166127
"ag-pmza-2188","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,584,0.04023341
"ag-pmza-2189","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,585,0.03935827
"ag-pmza-2190","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,586,0.03988796
"ag-pmza-2191","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,587,0.03878252
"ag-pmza-2192","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,588,0.03806859
"ag-pmza-2193","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,589,0.03698618
"ag-pmza-2194","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,590,0.03760799
"ag-pmza-2195","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,591,0.03618013
"ag-pmza-2196","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,592,0.03532802
"ag-pmza-2197","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,593,0.03542014
"ag-pmza-2198","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,594,0.03456803
"ag-pmza-2199","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,595,0.03532802
"ag-pmza-2200","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,596,0.03353168
"ag-pmza-2201","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,597,0.03219594
"ag-pmza-2202","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,598,0.03083717
"ag-pmza-2203","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,599,0.0303996
"ag-pmza-2204","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,600,0.0294784
"ag-pmza-2205","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,601,0.0315511
"ag-pmza-2206","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,602,0.03258745
"ag-pmza-2207","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,603,0.03007718
"ag-pmza-2208","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,604,0.02973173
"ag-pmza-2209","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,605,0.03097535
"ag-pmza-2210","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,606,0.02742873
"ag-pmza-2211","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,607,0.02756691
"ag-pmza-2212","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,608,0.02904083
"ag-pmza-2213","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,609,0.02696813
"ag-pmza-2214","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,610,0.02770509
"ag-pmza-2215","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,611,0.02791236
"ag-pmza-2216","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,612,0.02653056
"ag-pmza-2217","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,613,0.02521785
"ag-pmza-2218","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,614,0.0248724
"ag-pmza-2219","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,615,0.02434271
"ag-pmza-2220","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,616,0.02436574
"ag-pmza-2221","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,617,0.02399726
"ag-pmza-2222","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,618,0.02286879
"ag-pmza-2223","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,619,0.0216482
"ag-pmza-2224","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,620,0.02259243
"ag-pmza-2225","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,621,0.02259243
"ag-pmza-2226","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,622,0.02111851
"ag-pmza-2227","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,623,0.02070397
"ag-pmza-2228","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,624,0.02042761
"ag-pmza-2229","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,625,0.02035852
"ag-pmza-2230","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,626,0.02065791
"ag-pmza-2231","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,627,0.01870036
"ag-pmza-2232","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,628,0.01936823
"ag-pmza-2233","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,629,0.0200361
"ag-pmza-2234","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,630,0.02058882
"ag-pmza-2235","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,631,0.0198058
"ag-pmza-2236","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,632,0.01794037
"ag-pmza-2237","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,633,0.01747977
"ag-pmza-2238","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,634,0.01619009
"ag-pmza-2239","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,635,0.01648948
"ag-pmza-2240","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,636,0.01715735
"ag-pmza-2241","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,637,0.01524586
"ag-pmza-2242","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,638,0.01374891
"ag-pmza-2243","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,639,0.01414042
"ag-pmza-2244","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,640,0.01432466
"ag-pmza-2245","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,641,0.01434769
"ag-pmza-2246","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,642,0.01533798
"ag-pmza-2247","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,643,0.01407133
"ag-pmza-2248","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,644,0.01363376
"ag-pmza-2249","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,645,0.0149695
"ag-pmza-2250","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,646,0.0145089
"ag-pmza-2251","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,647,0.01407133
"ag-pmza-2252","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,648,0.01271256
"ag-pmza-2253","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,649,0.01328831
"ag-pmza-2254","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,650,0.0133574
"ag-pmza-2255","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,651,0.01268953
"ag-pmza-2256","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,652,0.01259741
"ag-pmza-2257","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,653,0.01181439
"ag-pmza-2258","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,654,0.01098531
"ag-pmza-2259","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,655,0.01020229
"ag-pmza-2260","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,656,0.00891261
"ag-pmza-2261","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,657,0.00948836
"ag-pmza-2262","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,658,0.00981078
"ag-pmza-2263","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,659,0.00817565
"ag-pmza-2264","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,660,0.00893564
"ag-pmza-2265","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,661,0.00907382
"ag-pmza-2266","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,662,0.00794535
"ag-pmza-2267","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,663,0.00753081
"ag-pmza-2268","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,664,0.00831383
"ag-pmza-2269","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,665,0.00872837
"ag-pmza-2270","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,666,0.00819868
"ag-pmza-2271","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,667,0.00711627
"ag-pmza-2272","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,668,0.00578053
"ag-pmza-2273","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,669,0.0080605
"ag-pmza-2274","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,670,0.00953442
"ag-pmza-2275","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,671,0.00854413
"ag-pmza-2276","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,672,0.00766899
"ag-pmza-2277","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,673,0.00794535
"ag-pmza-2278","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,674,0.0073696
"ag-pmza-2279","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,675,0.0059878
