"unique_id","station_id","project","station","datetime","lat","lon","depth","nap_method","wavelength","ap"
"ap-pmza-1816","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",572,0.145102851714706
"ap-pmza-1817","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",573,0.143601761493078
"ap-pmza-1818","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",574,0.144132187060186
"ap-pmza-1819","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",575,0.144364469977416
"ap-pmza-1820","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",576,0.143145324421696
"ap-pmza-1821","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",577,0.143097359125796
"ap-pmza-1822","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",578,0.144013827561342
"ap-pmza-1823","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",579,0.144240948445732
"ap-pmza-1824","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",580,0.143691218264528
"ap-pmza-1825","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",581,0.144093293339675
"ap-pmza-1826","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",582,0.144454488125202
"ap-pmza-1827","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",583,0.144858244198497
"ap-pmza-1828","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",584,0.144635422919798
"ap-pmza-1829","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",585,0.143623567737242
"ap-pmza-1830","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",586,0.143292718330311
"ap-pmza-1831","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",587,0.143959486108035
"ap-pmza-1832","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",588,0.143292264926833
"ap-pmza-1833","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",589,0.142559780695136
"ap-pmza-1834","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",590,0.141408417840824
"ap-pmza-1835","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",591,0.140526284515147
"ap-pmza-1836","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",592,0.139450069234852
"ap-pmza-1837","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",593,0.138459038085784
"ap-pmza-1838","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",594,0.137899699023067
"ap-pmza-1839","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",595,0.137808432422297
"ap-pmza-1840","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",596,0.136670095024575
"ap-pmza-1841","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",597,0.133339033955932
"ap-pmza-1842","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",598,0.133184230542962
"ap-pmza-1843","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",599,0.134710395324121
"ap-pmza-1844","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",600,0.132935588179664
"ap-pmza-1845","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",601,0.13306309320486
"ap-pmza-1846","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",602,0.13351669533929
"ap-pmza-1847","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",603,0.132216656023554
"ap-pmza-1848","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",604,0.133028135567223
"ap-pmza-1849","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",605,0.135820706094124
"ap-pmza-1850","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",606,0.136783103589996
"ap-pmza-1851","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",607,0.137751959987372
"ap-pmza-1852","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",608,0.139098217964941
"ap-pmza-1853","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",609,0.140962119844014
"ap-pmza-1854","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",610,0.143577026102113
"ap-pmza-1855","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",611,0.145195261172035
"ap-pmza-1856","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",612,0.146636580399535
"ap-pmza-1857","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",613,0.149741987233893
"ap-pmza-1858","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",614,0.151045251026914
"ap-pmza-1859","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",615,0.151758397298156
"ap-pmza-1860","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",616,0.15428421503053
"ap-pmza-1861","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",617,0.155648556891839
"ap-pmza-1862","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",618,0.158421247884673
"ap-pmza-1863","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",619,0.159097669047061
"ap-pmza-1864","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",620,0.160087494396204
"ap-pmza-1865","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",621,0.160515864193061
"ap-pmza-1866","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",622,0.161686157444095
"ap-pmza-1867","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",623,0.162507906941155
"ap-pmza-1868","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",624,0.163624467133741
"ap-pmza-1869","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",625,0.163191417876786
"ap-pmza-1870","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",626,0.16357851618694
"ap-pmza-1871","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",627,0.164719569952958
"ap-pmza-1872","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",628,0.16610221230691
"ap-pmza-1873","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",629,0.16598539236995
"ap-pmza-1874","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",630,0.167150251460344
"ap-pmza-1875","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",631,0.168660528008784
"ap-pmza-1876","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",632,0.170077496260319
"ap-pmza-1877","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",633,0.17100826179218
"ap-pmza-1878","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",634,0.172559051610793
"ap-pmza-1879","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",635,0.171564275258029
"ap-pmza-1880","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",636,0.172311135613527
"ap-pmza-1881","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",637,0.173055112880806
"ap-pmza-1882","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",638,0.171548096587863
"ap-pmza-1883","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",639,0.170340613036108
"ap-pmza-1884","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",640,0.170241037939269
"ap-pmza-1885","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",641,0.168289223600036
"ap-pmza-1886","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",642,0.167474818864525
"ap-pmza-1887","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",643,0.166401336350075
"ap-pmza-1888","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",644,0.166046626261742
"ap-pmza-1889","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",645,0.166500074740616
"ap-pmza-1890","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",646,0.16583874964632
"ap-pmza-1891","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",647,0.164742651592671
"ap-pmza-1892","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",648,0.165580884818296
"ap-pmza-1893","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",649,0.167719069469081
"ap-pmza-1894","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",650,0.169317057108034
"ap-pmza-1895","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",651,0.172354265945026
"ap-pmza-1896","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",652,0.176796375301811
"ap-pmza-1897","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",653,0.18115731761802
"ap-pmza-1898","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",654,0.186851566186523
"ap-pmza-1899","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",655,0.192235056128635
"ap-pmza-1900","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",656,0.200730775616769
"ap-pmza-1901","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",657,0.209852362401344
"ap-pmza-1902","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",658,0.219353143463621
"ap-pmza-1903","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",659,0.231023391952802
"ap-pmza-1904","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",660,0.244288500615058
"ap-pmza-1905","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",661,0.257941441315683
"ap-pmza-1906","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",662,0.271330196443331
"ap-pmza-1907","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",663,0.285131417651175
"ap-pmza-1908","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",664,0.29960904996775
"ap-pmza-1909","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",665,0.315760197284122
"ap-pmza-1910","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",666,0.329670687299733
"ap-pmza-1911","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",667,0.34280913395779
"ap-pmza-1912","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",668,0.356681266318267
"ap-pmza-1913","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",669,0.368562636527083
"ap-pmza-1914","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",670,0.377998085694558
"ap-pmza-1915","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",671,0.386087455192616
"ap-pmza-1916","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",672,0.39086718547943
"ap-pmza-1917","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",673,0.392713260085077
"ap-pmza-1918","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",674,0.39400891057083
"ap-pmza-1919","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",675,0.391678387183521
"ap-pmza-1920","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",676,0.387821791970253
"ap-pmza-1921","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",677,0.3821043886923
"ap-pmza-1922","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",678,0.374185310567451
"ap-pmza-1923","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",679,0.364608938686428
"ap-pmza-1924","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",680,0.352886095605787
"ap-pmza-1925","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",681,0.341269066433737
"ap-pmza-1926","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",682,0.327815777549026
"ap-pmza-1927","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",683,0.311921700224936
"ap-pmza-1928","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",684,0.295776876887927
"ap-pmza-1929","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",685,0.280138455091634
"ap-pmza-1930","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",686,0.263713625744006
"ap-pmza-1931","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",687,0.245260080008404
"ap-pmza-1932","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",688,0.226603982551126
"ap-pmza-1933","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",689,0.208565198016152
"ap-pmza-1934","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",690,0.192220604895448
"ap-pmza-1935","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",691,0.176550048670048
"ap-pmza-1936","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",692,0.161291647027629
"ap-pmza-1937","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",693,0.147651655179907
"ap-pmza-1938","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",694,0.13528488861202
"ap-pmza-1939","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",695,0.125273954490135
"ap-pmza-1940","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",696,0.116369565828693
"ap-pmza-1941","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",697,0.107095446656757
"ap-pmza-1942","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",698,0.0998391305256072
"ap-pmza-1943","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",699,0.0938639509407654
"ap-pmza-1944","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",700,0.0875196256305891
"ap-pmza-1945","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",701,0.0823672272513052
"ap-pmza-1946","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",702,0.0784267678866374
"ap-pmza-1947","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",703,0.0735637509428696
"ap-pmza-1948","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",704,0.0701130275752814
"ap-pmza-1949","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",705,0.0671644754254937
"ap-pmza-1950","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",706,0.0644130477940294
"ap-pmza-1951","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",707,0.0618446733881008
"ap-pmza-1952","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",708,0.0596894328547795
"ap-pmza-1953","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",709,0.0546023792479976
"ap-pmza-1954","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",710,0.0523015504499536
"ap-pmza-1955","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",711,0.0513525073422195
"ap-pmza-1956","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",712,0.0512420004566804
"ap-pmza-1957","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",713,0.049775126489385
"ap-pmza-1958","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",714,0.0462587919325201
"ap-pmza-1959","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",715,0.045713895740176
"ap-pmza-1960","pmza-PMZA-RIKI-2015-06-26T15:57:00Z","pmza","PMZA-RIKI","2015-06-26T16:08:00Z",48.666667,-68.583333,0,"measured",716,0.0458830691341293
