﻿"eventID","occurrenceID","occurrenceStatus","occurrenceRemarks","basisOfRecord","verbatimIdentification","identificationRemarks","scientificNameID","scientificName","scientificNameAuthorship","kingdom","phylum","class","order","family","genus","specificEpithet","infraspecificEpithet","taxonID"
"BDCV51_012","01521_an_004033","Present","Observation in sampled underwater images","HumanObservation","Cyanea sp.","Usually attributed to Cyanea capillata but needs genetics for confirmation.","urn:lsid:marinespecies.org:taxname:135259","Cyanea","Péron & Lesueur 1810","Animalia","Cnidaria","Scyphozoa","Semaeostomeae","Cyaneidae","Cyanea",,,"https://www.gbif.org/species/3164495"
"BDCV51_012","01521_an_004034","Present","Observation in sampled underwater images","HumanObservation","Hydrozoa","Various forms erect. Usually observed on algae and rocks.","urn:lsid:marinespecies.org:taxname:1337","Hydrozoa","Owen 1843","Animalia","Cnidaria","Hydrozoa",,,,,,"https://www.gbif.org/species/205"
"BDCV51_012","01521_an_004035","Present","Observation in sampled underwater images","HumanObservation","Terebellidae","Observation of feeding tentacles.","urn:lsid:marinespecies.org:taxname:982","Terebellidae","Johnston 1846","Animalia","Annelida","Polychaeta","Terebellida","Terebellidae",,,,"https://www.gbif.org/species/2487"
"BDCV51_012","01521_en_000000","Present","Observation in sampled underwater images","HumanObservation","red calcareous encrusting algae and red non-calcareous encrusting algae","Identifier used to label a combination of encrusting calcifying and non-calcifying red algae. The former dominates in terms of substrate cover.","urn:lsid:marinespecies.org:taxname:368670","Florideophyceae","Cronquist 1960","Plantae","Rhodophyta","Florideophyceae",,,,,,"https://www.gbif.org/species/342"
"BDCV51_012","01521_vn_003963","Present","Observation in sampled underwater images","HumanObservation","colonial microalgae","Observation of colonial microalgae","urn:lsid:marinespecies.org:taxname:1","Biota",,"Plantae",,,,,,,,"https://www.gbif.org/species/7326344"
"BDCV51_012","01521_vn_003964","Present","Observation in sampled underwater images","HumanObservation","delicate filamentous algae","Identifier for delicate filamentous algae when lower level taxonomic attribution is not possible.","urn:lsid:marinespecies.org:taxname:1","Biota",,"Plantae",,,,,,,,"https://www.gbif.org/species/7326344"
"BDCV51_013","01522_an_004036","Present","Observation in sampled underwater images","HumanObservation","Cancer irroratus",,"urn:lsid:marinespecies.org:taxname:158057","Cancer irroratus","Say 1817 [in Say 1817-1818]","Animalia","Arthropoda","Malacostraca","Decapoda","Cancridae","Cancer","irroratus",,"https://www.gbif.org/species/5863767"
"BDCV51_013","01522_an_004037","Present","Observation in sampled underwater images","HumanObservation","Gastropoda","Usually small individuals.","urn:lsid:marinespecies.org:taxname:101","Gastropoda","Cuvier 1795","Animalia","Mollusca","Gastropoda",,,,,,"https://www.gbif.org/species/225"
"BDCV51_013","01522_an_004038","Present","Observation in sampled underwater images","HumanObservation","Littorina sp.",,"urn:lsid:marinespecies.org:taxname:138135","Littorina","Férussac 1822","Animalia","Mollusca","Gastropoda","Littorinimorpha","Littorinidae","Littorina",,,"https://www.gbif.org/species/2301050"
"BDCV51_013","01522_en_000000","Present","Observation in sampled underwater images","HumanObservation","red non-calcareous encrusting algae","Identifier used to label all forms of encrusting non-calcifying red algae.","urn:lsid:marinespecies.org:taxname:144191","Hildenbrandia","Nardo 1834","Plantae","Rhodophyta","Florideophyceae","Hildenbrandiales","Hildenbrandiaceae","Hildenbrandia",,,"https://www.gbif.org/fr/species/2665375"
"BDCV51_013","01522_vg_002223","Present","Observation in sampled underwater images","HumanObservation","Zostera marina",,"urn:lsid:marinespecies.org:taxname:495077","Zostera marina","Linnaeus 1753","Plantae","Tracheophyta","Magnoliopsida","Alismatales","Zosteraceae","Zostera","marina",,"https://www.gbif.org/species/2863967"
"BDCV51_013","01522_vn_003965","Present","Observation in sampled underwater images","HumanObservation","delicate filamentous algae","Identifier for delicate filamentous algae when lower level taxonomic attribution is not possible.","urn:lsid:marinespecies.org:taxname:1","Biota",,"Plantae",,,,,,,,"https://www.gbif.org/species/7326344"
"BDCV51_014","01523_an_004039","Present","Observation in sampled underwater images","HumanObservation","Arenicola marina","Identification based on burrows and castings not actual organism.","urn:lsid:marinespecies.org:taxname:129868","Arenicola marina","(Linnaeus 1758)","Animalia","Annelida","Polychaeta",,"Arenicolidae","Arenicola","marina",,"https://www.gbif.org/species/5197443"
"BDCV51_014","01523_an_004040","Present","Observation in sampled underwater images","HumanObservation","Gastropoda","Usually small individuals.","urn:lsid:marinespecies.org:taxname:101","Gastropoda","Cuvier 1795","Animalia","Mollusca","Gastropoda",,,,,,"https://www.gbif.org/species/225"
"BDCV51_014","01523_an_004041","Present","Observation in sampled underwater images","HumanObservation","Littorina sp.",,"urn:lsid:marinespecies.org:taxname:138135","Littorina","Férussac 1822","Animalia","Mollusca","Gastropoda","Littorinimorpha","Littorinidae","Littorina",,,"https://www.gbif.org/species/2301050"
"BDCV51_014","01523_en_000000","Present","Observation in sampled underwater images","HumanObservation","red non-calcareous encrusting algae","Identifier used to label all forms of encrusting non-calcifying red algae.","urn:lsid:marinespecies.org:taxname:144191","Hildenbrandia","Nardo 1834","Plantae","Rhodophyta","Florideophyceae","Hildenbrandiales","Hildenbrandiaceae","Hildenbrandia",,,"https://www.gbif.org/fr/species/2665375"
"BDCV51_014","01523_vg_002224","Present","Observation in sampled underwater images","HumanObservation","Fucus sp.","Attribution to species level is not possible. At a minimum the observation of receptacles and/or vesicles is required for identification to species level.","urn:lsid:marinespecies.org:taxname:144129","Fucus","Linnaeus 1753","Chromista","Ochrophyta","Phaeophyceae","Fucales","Fucaceae","Fucus",,,"https://www.gbif.org/species/7832266"
"BDCV51_014","01523_vg_002225","Present","Observation in sampled underwater images","HumanObservation","Zostera marina",,"urn:lsid:marinespecies.org:taxname:495077","Zostera marina","Linnaeus 1753","Plantae","Tracheophyta","Magnoliopsida","Alismatales","Zosteraceae","Zostera","marina",,"https://www.gbif.org/species/2863967"
"BDCV51_014","01523_vn_003966","Present","Observation in sampled underwater images","HumanObservation","Chondrus crispus","Highly variable in morphology size and colour (yellowish/greenish to brownish red).  Confusion with other species such as Mastocarpus stellatus and Fredericqia deveauniensis is possible.","urn:lsid:marinespecies.org:taxname:145625","Chondrus crispus","Stackhouse 1797","Plantae","Rhodophyta","Florideophyceae","Gigartinales","Gigartinaceae","Chondrus","crispus",,"https://www.gbif.org/species/5279115"
"BDCV51_014","01523_vn_003967","Present","Observation in sampled underwater images","HumanObservation","Saccharina latissima","Considered conspecific with Saccharina longicruris. Labelled as S. latissima when specimen does not have the classical long and swollen stipe of S. longicruris or when in doubt. Confusion with Hedophyllum nigripes is possible.","urn:lsid:marinespecies.org:taxname:234483","Saccharina latissima","(Linnaeus) C.E.Lane C.Mayes Druehl & G.W.Saunders 2006","Chromista","Ochrophyta","Phaeophyceae","Laminariales","Laminariaceae","Saccharina","latissima",,"https://www.gbif.org/species/4377207"
"BDCV51_014","01523_vn_003968","Present","Observation in sampled underwater images","HumanObservation","delicate filamentous algae","Identifier for delicate filamentous algae when lower level taxonomic attribution is not possible.","urn:lsid:marinespecies.org:taxname:1","Biota",,"Plantae",,,,,,,,"https://www.gbif.org/species/7326344"
"BDCV51_015","01524_an_004042","Present","Observation in sampled underwater images","HumanObservation","Arenicola marina","Identification based on burrows and castings not actual organism.","urn:lsid:marinespecies.org:taxname:129868","Arenicola marina","(Linnaeus 1758)","Animalia","Annelida","Polychaeta",,"Arenicolidae","Arenicola","marina",,"https://www.gbif.org/species/5197443"
"BDCV51_015","01524_an_004043","Present","Observation in sampled underwater images","HumanObservation","Gastropoda","Usually small individuals.","urn:lsid:marinespecies.org:taxname:101","Gastropoda","Cuvier 1795","Animalia","Mollusca","Gastropoda",,,,,,"https://www.gbif.org/species/225"
"BDCV51_015","01524_an_004044","Present","Observation in sampled underwater images","HumanObservation","Littorina sp.",,"urn:lsid:marinespecies.org:taxname:138135","Littorina","Férussac 1822","Animalia","Mollusca","Gastropoda","Littorinimorpha","Littorinidae","Littorina",,,"https://www.gbif.org/species/2301050"
"BDCV51_015","01524_an_004045","Present","Observation in sampled underwater images","HumanObservation","Mysidae",,"urn:lsid:marinespecies.org:taxname:119822","Mysidae","Haworth 1825","Animalia","Arthropoda","Malacostraca","Mysida","Mysidae",,,,"https://www.gbif.org/species/5404"
"BDCV51_015","01524_en_000000","Present","Observation in sampled underwater images","HumanObservation","red non-calcareous encrusting algae","Identifier used to label all forms of encrusting non-calcifying red algae.","urn:lsid:marinespecies.org:taxname:144191","Hildenbrandia","Nardo 1834","Plantae","Rhodophyta","Florideophyceae","Hildenbrandiales","Hildenbrandiaceae","Hildenbrandia",,,"https://www.gbif.org/fr/species/2665375"
"BDCV51_015","01524_vg_002226","Present","Observation in sampled underwater images","HumanObservation","Zostera marina",,"urn:lsid:marinespecies.org:taxname:495077","Zostera marina","Linnaeus 1753","Plantae","Tracheophyta","Magnoliopsida","Alismatales","Zosteraceae","Zostera","marina",,"https://www.gbif.org/species/2863967"
"BDCV51_015","01524_vn_003969","Present","Observation in sampled underwater images","HumanObservation","delicate filamentous algae","Identifier for delicate filamentous algae when lower level taxonomic attribution is not possible.","urn:lsid:marinespecies.org:taxname:1","Biota",,"Plantae",,,,,,,,"https://www.gbif.org/species/7326344"
"BDCV51_016","01525_an_004046","Present","Observation in sampled underwater images","HumanObservation","Cyanea sp.","Usually attributed to Cyanea capillata but needs genetics for confirmation.","urn:lsid:marinespecies.org:taxname:135259","Cyanea","Péron & Lesueur 1810","Animalia","Cnidaria","Scyphozoa","Semaeostomeae","Cyaneidae","Cyanea",,,"https://www.gbif.org/species/3164495"
"BDCV51_016","01525_an_004047","Present","Observation in sampled underwater images","HumanObservation","Gastropoda","Usually small individuals.","urn:lsid:marinespecies.org:taxname:101","Gastropoda","Cuvier 1795","Animalia","Mollusca","Gastropoda",,,,,,"https://www.gbif.org/species/225"
"BDCV51_016","01525_an_004048","Present","Observation in sampled underwater images","HumanObservation","Littorina sp.",,"urn:lsid:marinespecies.org:taxname:138135","Littorina","Férussac 1822","Animalia","Mollusca","Gastropoda","Littorinimorpha","Littorinidae","Littorina",,,"https://www.gbif.org/species/2301050"
"BDCV51_016","01525_an_004049","Present","Observation in sampled underwater images","HumanObservation","Mysidae",,"urn:lsid:marinespecies.org:taxname:119822","Mysidae","Haworth 1825","Animalia","Arthropoda","Malacostraca","Mysida","Mysidae",,,,"https://www.gbif.org/species/5404"
"BDCV51_016","01525_en_000000","Present","Observation in sampled underwater images","HumanObservation","red non-calcareous encrusting algae and brown encrusting algae","Identifier used to label a combination of red non-calcareous encrusting algae and brown encrusting algae. The former dominates in terms of substrate cover.","urn:lsid:marinespecies.org:taxname:1","Biota",,"Plantae",,,,,,,,"https://www.gbif.org/species/7326344"
"BDCV51_016","01525_vg_002227","Present","Observation in sampled underwater images","HumanObservation","Fucus sp.","Attribution to species level is not possible. At a minimum the observation of receptacles and/or vesicles is required for identification to species level.","urn:lsid:marinespecies.org:taxname:144129","Fucus","Linnaeus 1753","Chromista","Ochrophyta","Phaeophyceae","Fucales","Fucaceae","Fucus",,,"https://www.gbif.org/species/7832266"
"BDCV51_016","01525_vg_002228","Present","Observation in sampled underwater images","HumanObservation","Zostera marina",,"urn:lsid:marinespecies.org:taxname:495077","Zostera marina","Linnaeus 1753","Plantae","Tracheophyta","Magnoliopsida","Alismatales","Zosteraceae","Zostera","marina",,"https://www.gbif.org/species/2863967"
"BDCV51_016","01525_vn_003970","Present","Observation in sampled underwater images","HumanObservation","Ahnfeltia sp.","Usually attributed to Ahnfeltia plicata but recent genetic studies confirm the presence of a morphologically similar species in the NW Atlantic: the mostly (sub)Arctic A. borealis.","urn:lsid:marinespecies.org:taxname:143806","Ahnfeltia","Fries 1836","Plantae","Rhodophyta","Florideophyceae","Ahnfeltiales","Ahnfeltiaceae","Ahnfeltia",,,"https://www.gbif.org/species/2663808"
"BDCV51_016","01525_vn_003971","Present","Observation in sampled underwater images","HumanObservation","Chondrus crispus","Highly variable in morphology size and colour (yellowish/greenish to brownish red).  Confusion with other species such as Mastocarpus stellatus and Fredericqia deveauniensis is possible.","urn:lsid:marinespecies.org:taxname:145625","Chondrus crispus","Stackhouse 1797","Plantae","Rhodophyta","Florideophyceae","Gigartinales","Gigartinaceae","Chondrus","crispus",,"https://www.gbif.org/species/5279115"
"BDCV51_016","01525_vn_003972","Present","Observation in sampled underwater images","HumanObservation","Chordaria sp.","Probably Chordaria flagelliformis but recent genetic studies confirm the presence of a morphologically similar species in the N Atlantic. Confusion with other filamentous brown algae is possible.","urn:lsid:marinespecies.org:taxname:143954","Chordaria","C.Agardh 1817","Chromista","Ochrophyta","Phaeophyceae","Ectocarpales","Chordariaceae","Chordaria",,,"https://www.gbif.org/species/3198648"
"BDCV51_016","01525_vn_003973","Present","Observation in sampled underwater images","HumanObservation","delicate filamentous algae","Identifier for delicate filamentous algae when lower level taxonomic attribution is not possible.","urn:lsid:marinespecies.org:taxname:1","Biota",,"Plantae",,,,,,,,"https://www.gbif.org/species/7326344"
"BDCV51_017","01526_an_004050","Present","Observation in sampled underwater images","HumanObservation","Arenicola marina","Identification based on burrows and castings not actual organism.","urn:lsid:marinespecies.org:taxname:129868","Arenicola marina","(Linnaeus 1758)","Animalia","Annelida","Polychaeta",,"Arenicolidae","Arenicola","marina",,"https://www.gbif.org/species/5197443"
"BDCV51_017","01526_an_004051","Present","Observation in sampled underwater images","HumanObservation","encrusting Bryozoa","Encrusting non-erect bryozans. In most cases likely Membranipora sp.","urn:lsid:marinespecies.org:taxname:146142","Bryozoa",,"Animalia","Bryozoa",,,,,,,"https://www.gbif.org/species/53"
"BDCV51_017","01526_an_004052","Present","Observation in sampled underwater images","HumanObservation","Cancer irroratus",,"urn:lsid:marinespecies.org:taxname:158057","Cancer irroratus","Say 1817 [in Say 1817-1818]","Animalia","Arthropoda","Malacostraca","Decapoda","Cancridae","Cancer","irroratus",,"https://www.gbif.org/species/5863767"
"BDCV51_017","01526_an_004053","Present","Observation in sampled underwater images","HumanObservation","Hydrozoa","Various forms erect. Usually observed on algae and rocks.","urn:lsid:marinespecies.org:taxname:1337","Hydrozoa","Owen 1843","Animalia","Cnidaria","Hydrozoa",,,,,,"https://www.gbif.org/species/205"
"BDCV51_017","01526_en_000000","Present","Observation in sampled underwater images","HumanObservation","red calcareous encrusting algae","Identifier used to label all forms of encrusting calcifying red algae.","urn:lsid:marinespecies.org:taxname:368687","Corallinophycidae",,"Plantae","Rhodophyta","Florideophyceae",,,,,,"https://www.gbif.org/species/11192237"
"BDCV51_018","01527_an_004054","Present","Observation in sampled underwater images","HumanObservation","Gastropoda","Usually small individuals.","urn:lsid:marinespecies.org:taxname:101","Gastropoda","Cuvier 1795","Animalia","Mollusca","Gastropoda",,,,,,"https://www.gbif.org/species/225"
"BDCV51_018","01527_an_004055","Present","Observation in sampled underwater images","HumanObservation","Littorina sp.",,"urn:lsid:marinespecies.org:taxname:138135","Littorina","Férussac 1822","Animalia","Mollusca","Gastropoda","Littorinimorpha","Littorinidae","Littorina",,,"https://www.gbif.org/species/2301050"
"BDCV51_018","01527_an_004056","Present","Observation in sampled underwater images","HumanObservation","Mysidae",,"urn:lsid:marinespecies.org:taxname:119822","Mysidae","Haworth 1825","Animalia","Arthropoda","Malacostraca","Mysida","Mysidae",,,,"https://www.gbif.org/species/5404"
"BDCV51_018","01527_en_000000","Present","Observation in sampled underwater images","HumanObservation","red non-calcareous encrusting algae","Identifier used to label all forms of encrusting non-calcifying red algae.","urn:lsid:marinespecies.org:taxname:144191","Hildenbrandia","Nardo 1834","Plantae","Rhodophyta","Florideophyceae","Hildenbrandiales","Hildenbrandiaceae","Hildenbrandia",,,"https://www.gbif.org/fr/species/2665375"
"BDCV51_018","01527_vg_002230","Present","Observation in sampled underwater images","HumanObservation","Zostera marina",,"urn:lsid:marinespecies.org:taxname:495077","Zostera marina","Linnaeus 1753","Plantae","Tracheophyta","Magnoliopsida","Alismatales","Zosteraceae","Zostera","marina",,"https://www.gbif.org/species/2863967"
"BDCV51_018","01527_vn_003974","Present","Observation in sampled underwater images","HumanObservation","Fucus sp.","Attribution to species level is not possible. At a minimum the observation of receptacles and/or vesicles is required for identification to species level.","urn:lsid:marinespecies.org:taxname:144129","Fucus","Linnaeus 1753","Chromista","Ochrophyta","Phaeophyceae","Fucales","Fucaceae","Fucus",,,"https://www.gbif.org/species/7832266"
"BDCV51_019","01528_an_004057","Present","Observation in sampled underwater images","HumanObservation","Gastropoda","Usually small individuals.","urn:lsid:marinespecies.org:taxname:101","Gastropoda","Cuvier 1795","Animalia","Mollusca","Gastropoda",,,,,,"https://www.gbif.org/species/225"
"BDCV51_019","01528_an_004058","Present","Observation in sampled underwater images","HumanObservation","Littorina sp.",,"urn:lsid:marinespecies.org:taxname:138135","Littorina","Férussac 1822","Animalia","Mollusca","Gastropoda","Littorinimorpha","Littorinidae","Littorina",,,"https://www.gbif.org/species/2301050"
"BDCV51_019","01528_an_004059","Present","Observation in sampled underwater images","HumanObservation","Mysidae",,"urn:lsid:marinespecies.org:taxname:119822","Mysidae","Haworth 1825","Animalia","Arthropoda","Malacostraca","Mysida","Mysidae",,,,"https://www.gbif.org/species/5404"
"BDCV51_019","01528_en_000000","Present","Observation in sampled underwater images","HumanObservation","red non-calcareous encrusting algae","Identifier used to label all forms of encrusting non-calcifying red algae.","urn:lsid:marinespecies.org:taxname:144191","Hildenbrandia","Nardo 1834","Plantae","Rhodophyta","Florideophyceae","Hildenbrandiales","Hildenbrandiaceae","Hildenbrandia",,,"https://www.gbif.org/fr/species/2665375"
"BDCV51_019","01528_vg_002231","Present","Observation in sampled underwater images","HumanObservation","Zostera marina",,"urn:lsid:marinespecies.org:taxname:495077","Zostera marina","Linnaeus 1753","Plantae","Tracheophyta","Magnoliopsida","Alismatales","Zosteraceae","Zostera","marina",,"https://www.gbif.org/species/2863967"
"BDCV51_019","01528_vn_003975","Present","Observation in sampled underwater images","HumanObservation","delicate filamentous algae","Identifier for delicate filamentous algae when lower level taxonomic attribution is not possible.","urn:lsid:marinespecies.org:taxname:1","Biota",,"Plantae",,,,,,,,"https://www.gbif.org/species/7326344"
"BDCV51_020","01529_an_004060","Present","Observation in sampled underwater images","HumanObservation","Crangon septemspinosa",,"urn:lsid:marinespecies.org:taxname:158355","Crangon septemspinosa","Say 1818 [in Say 1817-1818]","Animalia","Arthropoda","Malacostraca","Decapoda","Crangonidae","Crangon","septemspinosa",,"https://www.gbif.org/species/2222185"
"BDCV51_020","01529_an_004061","Present","Observation in sampled underwater images","HumanObservation","Gastropoda","Usually small individuals.","urn:lsid:marinespecies.org:taxname:101","Gastropoda","Cuvier 1795","Animalia","Mollusca","Gastropoda",,,,,,"https://www.gbif.org/species/225"
"BDCV51_020","01529_an_004062","Present","Observation in sampled underwater images","HumanObservation","Mysidae",,"urn:lsid:marinespecies.org:taxname:119822","Mysidae","Haworth 1825","Animalia","Arthropoda","Malacostraca","Mysida","Mysidae",,,,"https://www.gbif.org/species/5404"
"BDCV51_020","01529_vg_002232","Present","Observation in sampled underwater images","HumanObservation","Zostera marina",,"urn:lsid:marinespecies.org:taxname:495077","Zostera marina","Linnaeus 1753","Plantae","Tracheophyta","Magnoliopsida","Alismatales","Zosteraceae","Zostera","marina",,"https://www.gbif.org/species/2863967"
"BDCV51_020","01529_vn_003976","Present","Observation in sampled underwater images","HumanObservation","Chorda sp.","Usually attributed to Chorda filum but recent genetic studies confirm the presence of a morphologically similar species in the NW Atlantic: Chorda borealis. Confusion with Halosiphon tomentosus is possible.","urn:lsid:marinespecies.org:taxname:144197","Chorda","Stackhouse 1797","Chromista","Ochrophyta","Phaeophyceae","Laminariales","Chordaceae","Chorda",,,"https://www.gbif.org/species/3195747"
"BDCV51_020","01529_vn_003977","Present","Observation in sampled underwater images","HumanObservation","delicate filamentous algae","Identifier for delicate filamentous algae when lower level taxonomic attribution is not possible.","urn:lsid:marinespecies.org:taxname:1","Biota",,"Plantae",,,,,,,,"https://www.gbif.org/species/7326344"
"BdCV51_021","01530_vg_002233","Present","Observation in sampled underwater images","HumanObservation","Chorda sp.","Usually attributed to Chorda filum but recent genetic studies confirm the presence of a morphologically similar species in the NW Atlantic: Chorda borealis. Confusion with Halosiphon tomentosus is possible.","urn:lsid:marinespecies.org:taxname:144197","Chorda","Stackhouse 1797","Chromista","Ochrophyta","Phaeophyceae","Laminariales","Chordaceae","Chorda",,,"https://www.gbif.org/species/3195747"
"BdCV51_021","01530_vn_003978","Present","Observation in sampled underwater images","HumanObservation","Chaetomorpha sp.","Usually Chaetomorpha melagonium (uniseriate unbranched filaments cells sometimes visible) but may include other species of the genus.","urn:lsid:marinespecies.org:taxname:143995","Chaetomorpha","Kützing 1845","Plantae","Chlorophyta","Ulvophyceae","Cladophorales","Cladophoraceae","Chaetomorpha",,,"https://www.gbif.org/species/8343734"
"BdCV51_021","01530_vn_003979","Present","Observation in sampled underwater images","HumanObservation","Ectocarpales","Higher level taxon attributed to highly tufted delicate branched filamentous brown algae. Uncertain taxonomic attribution.","urn:lsid:marinespecies.org:taxname:842","Ectocarpales","Bessey 1907","Chromista","Ochrophyta","Phaeophyceae","Ectocarpales",,,,,"https://www.gbif.org/fr/species/1181"
"BdCV51_022","01531_an_004063","Present","Observation in sampled underwater images","HumanObservation","Gastropoda","Usually small individuals.","urn:lsid:marinespecies.org:taxname:101","Gastropoda","Cuvier 1795","Animalia","Mollusca","Gastropoda",,,,,,"https://www.gbif.org/species/225"
"BdCV51_022","01531_an_004064","Present","Observation in sampled underwater images","HumanObservation","Mysidae",,"urn:lsid:marinespecies.org:taxname:119822","Mysidae","Haworth 1825","Animalia","Arthropoda","Malacostraca","Mysida","Mysidae",,,,"https://www.gbif.org/species/5404"
"BdCV51_022","01531_vg_002234","Present","Observation in sampled underwater images","HumanObservation","Zostera marina",,"urn:lsid:marinespecies.org:taxname:495077","Zostera marina","Linnaeus 1753","Plantae","Tracheophyta","Magnoliopsida","Alismatales","Zosteraceae","Zostera","marina",,"https://www.gbif.org/species/2863967"
"BdCV51_023","01532_an_004065","Present","Observation in sampled underwater images","HumanObservation","Arenicola marina","Identification based on burrows and castings not actual organism.","urn:lsid:marinespecies.org:taxname:129868","Arenicola marina","(Linnaeus 1758)","Animalia","Annelida","Polychaeta",,"Arenicolidae","Arenicola","marina",,"https://www.gbif.org/species/5197443"
"BdCV51_023","01532_an_004066","Present","Observation in sampled underwater images","HumanObservation","Cyanea sp.","Usually attributed to Cyanea capillata but needs genetics for confirmation.","urn:lsid:marinespecies.org:taxname:135259","Cyanea","Péron & Lesueur 1810","Animalia","Cnidaria","Scyphozoa","Semaeostomeae","Cyaneidae","Cyanea",,,"https://www.gbif.org/species/3164495"
"BdCV51_023","01532_an_004067","Present","Observation in sampled underwater images","HumanObservation","Pagurus sp.",,"urn:lsid:marinespecies.org:taxname:106854","Pagurus","JC Fabricius 1775","Animalia","Arthropoda","Malacostraca","Decapoda","Paguridae","Pagurus",,,"https://www.gbif.org/species/2224189"
"BdCV51_023","01532_vn_003980","Present","Observation in sampled underwater images","HumanObservation","colonial microalgae","Observation of colonial microalgae","urn:lsid:marinespecies.org:taxname:1","Biota",,"Plantae",,,,,,,,"https://www.gbif.org/species/7326344"
"BdCV51_023","01532_vn_003981","Present","Observation in sampled underwater images","HumanObservation","Fucus sp.","Attribution to species level is not possible. At a minimum the observation of receptacles and/or vesicles is required for identification to species level.","urn:lsid:marinespecies.org:taxname:144129","Fucus","Linnaeus 1753","Chromista","Ochrophyta","Phaeophyceae","Fucales","Fucaceae","Fucus",,,"https://www.gbif.org/species/7832266"
"BdCV51_023","01532_vn_003982","Present","Observation in sampled underwater images","HumanObservation","delicate filamentous algae","Identifier for delicate filamentous algae when lower level taxonomic attribution is not possible.","urn:lsid:marinespecies.org:taxname:1","Biota",,"Plantae",,,,,,,,"https://www.gbif.org/species/7326344"
"BdCV51_024","01533_an_004068","Present","Observation in sampled underwater images","HumanObservation","Arenicola marina","Identification based on burrows and castings not actual organism.","urn:lsid:marinespecies.org:taxname:129868","Arenicola marina","(Linnaeus 1758)","Animalia","Annelida","Polychaeta",,"Arenicolidae","Arenicola","marina",,"https://www.gbif.org/species/5197443"
"BdCV51_024","01533_vg_002236","Present","Observation in sampled underwater images","HumanObservation","Fucus sp.","Attribution to species level is not possible. At a minimum the observation of receptacles and/or vesicles is required for identification to species level.","urn:lsid:marinespecies.org:taxname:144129","Fucus","Linnaeus 1753","Chromista","Ochrophyta","Phaeophyceae","Fucales","Fucaceae","Fucus",,,"https://www.gbif.org/species/7832266"
"BdCV51_024","01533_vn_003983","Present","Observation in sampled underwater images","HumanObservation","colonial microalgae","Observation of colonial microalgae","urn:lsid:marinespecies.org:taxname:1","Biota",,"Plantae",,,,,,,,"https://www.gbif.org/species/7326344"
"BdCV51_024","01533_vn_003984","Present","Observation in sampled underwater images","HumanObservation","membranous or bladelike green algae","Identifier for membranous or bladelike green algae when lower level taxonomic attribution is not possible.","urn:lsid:marinespecies.org:taxname:801","Chlorophyta","Pascher 1914","Plantae","Chlorophyta",,,,,,,"https://www.gbif.org/species/36"
"BdCV51_024","01533_vn_003985","Present","Observation in sampled underwater images","HumanObservation","Chondrus crispus","Highly variable in morphology size and colour (yellowish/greenish to brownish red).  Confusion with other species such as Mastocarpus stellatus and Fredericqia deveauniensis is possible.","urn:lsid:marinespecies.org:taxname:145625","Chondrus crispus","Stackhouse 1797","Plantae","Rhodophyta","Florideophyceae","Gigartinales","Gigartinaceae","Chondrus","crispus",,"https://www.gbif.org/species/5279115"
"BdCV51_024","01533_vn_003986","Present","Observation in sampled underwater images","HumanObservation","Chorda sp.","Usually attributed to Chorda filum but recent genetic studies confirm the presence of a morphologically similar species in the NW Atlantic: Chorda borealis. Confusion with Halosiphon tomentosus is possible.","urn:lsid:marinespecies.org:taxname:144197","Chorda","Stackhouse 1797","Chromista","Ochrophyta","Phaeophyceae","Laminariales","Chordaceae","Chorda",,,"https://www.gbif.org/species/3195747"
"BdCV51_024","01533_vn_003987","Present","Observation in sampled underwater images","HumanObservation","delicate filamentous algae","Identifier for delicate filamentous algae when lower level taxonomic attribution is not possible.","urn:lsid:marinespecies.org:taxname:1","Biota",,"Plantae",,,,,,,,"https://www.gbif.org/species/7326344"
"BdCV51_025","01534_an_004069","Present","Observation in sampled underwater images","HumanObservation","Gastropoda","Usually small individuals.","urn:lsid:marinespecies.org:taxname:101","Gastropoda","Cuvier 1795","Animalia","Mollusca","Gastropoda",,,,,,"https://www.gbif.org/species/225"
"BdCV51_025","01534_an_004070","Present","Observation in sampled underwater images","HumanObservation","Littorina sp.",,"urn:lsid:marinespecies.org:taxname:138135","Littorina","Férussac 1822","Animalia","Mollusca","Gastropoda","Littorinimorpha","Littorinidae","Littorina",,,"https://www.gbif.org/species/2301050"
"BdCV51_025","01534_an_004071","Present","Observation in sampled underwater images","HumanObservation","Mysidae",,"urn:lsid:marinespecies.org:taxname:119822","Mysidae","Haworth 1825","Animalia","Arthropoda","Malacostraca","Mysida","Mysidae",,,,"https://www.gbif.org/species/5404"
"BdCV51_025","01534_vg_002237","Present","Observation in sampled underwater images","HumanObservation","Zostera marina",,"urn:lsid:marinespecies.org:taxname:495077","Zostera marina","Linnaeus 1753","Plantae","Tracheophyta","Magnoliopsida","Alismatales","Zosteraceae","Zostera","marina",,"https://www.gbif.org/species/2863967"
"BdCV51_025","01534_vn_003988","Present","Observation in sampled underwater images","HumanObservation","Fucus sp.","Attribution to species level is not possible. At a minimum the observation of receptacles and/or vesicles is required for identification to species level.","urn:lsid:marinespecies.org:taxname:144129","Fucus","Linnaeus 1753","Chromista","Ochrophyta","Phaeophyceae","Fucales","Fucaceae","Fucus",,,"https://www.gbif.org/species/7832266"
