﻿"type","language","license","rightsHolder","institutionID","institutionCode","datasetID","datasetName","samplingProtocol","geodeticDatum","footprintSRS","footprintWKT","eventID","eventRemarks","year","month","day","eventDate","countryCode","decimalLatitude","decimalLongitude","maximumDepthInMeters"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -69.384423625 48.0397064583)","EMa20_062",,2019,9,12,"2019-09-12T14:16:00-0400","CA","48.039706","-69.384424","-0.775"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -69.384541 48.06984)","RSEV_125","no organism observed",2018,9,20,"2018-09-20T12:11:00-0400","CA","48.06984","-69.384541","1.706"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -69.3847119583 48.04425725)","EMa20_010",,2019,9,12,"2019-09-12T14:32:00-0400","CA","48.044257","-69.384712","-1.265"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -69.387461 48.040297)","RSEV_179",,2018,9,20,"2018-09-20T14:13:00-0400","CA","48.040297","-69.387461","-0.871"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -69.388307 48.057366)","RSEV_116",,2018,9,20,"2018-09-20T14:01:00-0400","CA","48.057366","-69.388307","-0.212"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -69.388559375 48.0418917917)","EMa20_011",,2019,9,12,"2019-09-12T14:24:00-0400","CA","48.041892","-69.388559","-0.201"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -69.389089 48.041743)","RSEV_123",,2018,9,20,"2018-09-20T14:22:00-0400","CA","48.041743","-69.389089","-1.159"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -69.3891450037 48.0648287877)","EMa20_019",,2019,9,30,"2019-09-30T13:40:00-0400","CA","48.064829","-69.389145","-0.325"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -69.389919 48.065092)","RSEV_128",,2018,9,20,"2018-09-20T12:29:00-0400","CA","48.065092","-69.389919","0.726"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -69.390244625 48.064604625)","EMa20_020",,2019,9,30,"2019-09-30T13:33:00-0400","CA","48.064605","-69.390245","1.053"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -69.3904112917 48.0482012083)","EMa20_069",,2019,9,12,"2019-09-12T14:38:00-0400","CA","48.048201","-69.390411","-1.2"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -69.390843 48.063735)","RSEO_181",,2018,9,20,"2018-09-20T12:45:00-0400","CA","48.063735","-69.390843","0.362"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -69.3910277777777 48.0629444)","RSEV_134",,2018,9,20,"2018-09-20T12:55:00-0400","CA","48.062944","-69.391028","-0.138"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -69.3928054836 48.0641799533)","EMa20_021",,2019,9,30,"2019-09-30T13:27:00-0400","CA","48.06418","-69.392805","0.699"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -69.392919 48.063447)","RSEV_135",,2018,9,20,"2018-09-20T13:07:00-0400","CA","48.063447","-69.392919","0.373"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -69.3958629167 48.0606245417)","EMa20_024",,2019,9,30,"2019-09-30T13:06:00-0400","CA","48.060625","-69.395863","-0.67"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -69.396942 48.0606946667)","EMa20_025",,2019,9,30,"2019-09-30T13:01:00-0400","CA","48.060695","-69.396942","0.71"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -69.3973151498 48.061593423)","EMa20_023",,2019,9,30,"2019-09-30T13:21:00-0400","CA","48.061593","-69.397315","1.133"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -69.39804325 48.0455495833)","EMa20_012",,2019,9,12,"2019-09-12T14:45:00-0400","CA","48.04555","-69.398043","-1.425"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -69.3987975417 48.0597454583)","EMa20_026",,2019,9,30,"2019-09-30T12:54:00-0400","CA","48.059745","-69.398798","0.913"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -69.399495 48.039294)","RSEV_114",,2018,9,20,"2018-09-20T14:34:00-0400","CA","48.039294","-69.399495","-0.714"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -69.4032342917 48.0367127083)","EMa20_009",,2019,9,12,"2019-09-12T12:53:00-0400","CA","48.036713","-69.403234","-1.401"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -69.4045460833 48.0404416667)","EMa20_076",,2019,9,12,"2019-09-12T13:02:00-0400","CA","48.040442","-69.404546","-1.479"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -69.405025 48.039085)","RSEV_176",,2018,9,20,"2018-09-20T14:59:00-0400","CA","48.039085","-69.405025","-1.185"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -69.4058445417 48.0618662917)","EMa20_027",,2019,9,30,"2019-09-30T11:30:00-0400","CA","48.061866","-69.405845","0.683"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -69.406234 48.036945)","RSEV_177",,2018,9,20,"2018-09-20T14:48:00-0400","CA","48.036945","-69.406234","-1.155"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -69.407284 48.059979)","RSEV_151",,2018,9,20,"2018-09-20T13:26:00-0400","CA","48.059979","-69.407284","1.136"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -69.4073169123 48.0623742579)","EmaV20_029",,2019,9,30,"2019-09-30T11:43:00-0400","CA","48.062374","-69.407317","-0.133"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -69.4073679167 48.0623595)","EMaV20_028",,2019,9,30,"2019-09-30T11:38:00-0400","CA","48.06236","-69.407368","0.095"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -69.4133955417 48.0644554583)","EMa20_034",,2019,9,30,"2019-09-30T12:45:00-0400","CA","48.064455","-69.413396","-0.151"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -69.4134752917 48.0636712917)","EMa20_031",,2019,9,30,"2019-09-30T11:49:00-0400","CA","48.063671","-69.413475","0.794"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -69.4135263333 48.0641152083)","EMaV20_032",,2019,9,30,"2019-09-30T12:04:00-0400","CA","48.064115","-69.413526","-0.573"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -69.413573 48.057541)","RSEV_153",,2018,9,20,"2018-09-20T13:40:00-0400","CA","48.057541","-69.413573","0.4"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -69.4142072083 48.05809875)","EMa20_037",,2019,9,30,"2019-09-30T12:15:00-0400","CA","48.058099","-69.414207","-0.123"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -69.4143378089 48.0645844649)","EMa20_035",,2019,9,30,"2019-09-30T12:40:00-0400","CA","48.064584","-69.414338","-0.098"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -69.4143547917 48.0638891667)","EMa20_033",,2019,9,30,"2019-09-30T11:56:00-0400","CA","48.063889","-69.414355","0.563"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -69.4148073333 48.065120625)","EMa20_036",,2019,9,30,"2019-09-30T12:34:00-0400","CA","48.065121","-69.414807","1.135"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -69.4154102773 48.0579455206)","EMa20_038",,2019,9,30,"2019-09-30T12:21:00-0400","CA","48.057946","-69.41541","1.058"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -69.4231935833 48.053459625)","EMa20_039",,2019,9,12,"2019-09-12T15:20:00-0400","CA","48.05346","-69.423194","0.514"
