"eventID","occurrenceID","Date","parentEventID","decimalLatitude","decimallongitude","scientificName","scientificNameID","samplingProtocol","basisOfRecord","geodeticDatum","taxonID","occurrenceStatus","kingdom"
"90823973_deployment","90823973_deployment_830","2016-06-07T14:08:33",90823973,47.250759,-64.586662,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823973_deployment","90823973_deployment_831","2016-06-07T14:19:25",90823973,47.19548,-64.56958,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823973_deployment","90823973_deployment_832","2016-06-07T14:29:38",90823973,47.175743,-64.554893,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823973_deployment","90823973_deployment_833","2016-06-07T14:39:51",90823973,47.123703,-64.491455,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823973_deployment","90823973_deployment_834","2016-06-07T14:50:09",90823973,47.112095,-64.473953,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823973_deployment","90823973_deployment_835","2016-06-07T15:00:23",90823973,47.11034,-64.440514,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823973_deployment","90823973_deployment_836","2016-06-07T15:09:52",90823973,47.118927,-64.47612,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823973_deployment","90823973_deployment_837","2016-06-07T15:19:22",90823973,47.109768,-64.473801,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823973_deployment","90823973_deployment_838","2016-06-07T15:28:58",90823973,47.087437,-64.457855,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823973_deployment","90823973_deployment_839","2016-06-07T15:38:32",90823973,47.035282,-64.434273,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823973_deployment","90823973_deployment_840","2016-06-07T15:48:03",90823973,47.009251,-64.418259,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823973_deployment","90823973_deployment_841","2016-06-07T15:57:33",90823973,46.956421,-64.393959,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823973_deployment","90823973_deployment_842","2016-06-07T16:07:44",90823973,46.953865,-64.395599,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823973_deployment","90823973_deployment_843","2016-06-07T16:18:25",90823973,46.942841,-64.410339,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823973_deployment","90823973_deployment_844","2016-06-07T16:30:25",90823973,46.922256,-64.38797,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823973_deployment","90823973_deployment_845","2016-06-07T16:44:56",90823973,46.913918,-64.393852,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823973_deployment","90823973_deployment_846","2016-06-07T17:00:49",90823973,46.917137,-64.390251,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823973_deployment","90823973_deployment_847","2016-06-07T17:18:14",90823973,46.920441,-64.388504,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823973_deployment","90823973_deployment_848","2016-06-07T17:28:40",90823973,46.92244,-64.387444,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823973_deployment","90823973_deployment_849","2016-06-07T17:39:03",90823973,46.924129,-64.385887,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823973_deployment","90823973_deployment_850","2016-06-07T17:49:27",90823973,46.926105,-64.384537,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823973_deployment","90823973_deployment_851","2016-06-07T17:59:54",90823973,46.927898,-64.38311,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823973_deployment","90823973_deployment_852","2016-06-07T18:09:41",90823973,46.929356,-64.381615,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823973_deployment","90823973_deployment_853","2016-06-07T18:19:18",90823973,46.930553,-64.380066,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823973_deployment","90823973_deployment_854","2016-06-07T18:28:54",90823973,46.931705,-64.378998,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823973_deployment","90823973_deployment_855","2016-06-07T18:38:30",90823973,46.932892,-64.378067,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823973_deployment","90823973_deployment_856","2016-06-07T18:48:05",90823973,46.93404,-64.377213,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823973_deployment","90823973_deployment_857","2016-06-07T18:58:02",90823973,46.935081,-64.376625,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823973_deployment","90823973_deployment_858","2016-06-07T19:08:00",90823973,46.935837,-64.376106,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823973_deployment","90823973_deployment_859","2016-06-07T19:17:50",90823973,46.936249,-64.375977,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823973_deployment","90823973_deployment_860","2016-06-07T19:27:38",90823973,46.936668,-64.375748,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823973_deployment","90823973_deployment_861","2016-06-07T19:37:31",90823973,46.937172,-64.375343,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823973_deployment","90823973_deployment_862","2016-06-07T19:47:20",90823973,46.937428,-64.375168,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823973_deployment","90823973_deployment_863","2016-06-07T19:57:08",90823973,46.93774,-64.374962,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823973_deployment","90823973_deployment_864","2016-06-07T20:06:46",90823973,46.937881,-64.374954,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823973_deployment","90823973_deployment_865","2016-06-07T20:16:20",90823973,46.935051,-64.374878,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823973_deployment","90823973_deployment_866","2016-06-07T20:25:57",90823973,46.939129,-64.375153,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823973_deployment","90823973_deployment_867","2016-06-07T20:35:35",90823973,46.938969,-64.375725,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823973_deployment","90823973_deployment_868","2016-06-07T20:45:09",90823973,46.938976,-64.376289,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823973_deployment","90823973_deployment_869","2016-06-07T20:54:47",90823973,46.938786,-64.376831,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823973_deployment","90823973_deployment_870","2016-06-07T21:04:23",90823973,46.938587,-64.377419,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823973_deployment","90823973_deployment_871","2016-06-07T21:13:57",90823973,46.937927,-64.37796,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823973_deployment","90823973_deployment_872","2016-06-07T21:23:28",90823973,46.937504,-64.378639,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823973_deployment","90823973_deployment_873","2016-06-07T21:32:59",90823973,46.936947,-64.379341,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823973_deployment","90823973_deployment_874","2016-06-07T21:42:33",90823973,46.936508,-64.37999,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823973_deployment","90823973_deployment_875","2016-06-07T21:52:04",90823973,46.935883,-64.381012,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823973_deployment","90823973_deployment_876","2016-06-07T22:02:35",90823973,46.935173,-64.381996,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823973_deployment","90823973_deployment_877","2016-06-07T22:14:46",90823973,46.944748,-64.377815,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823973_deployment","90823973_deployment_878","2016-06-07T22:25:11",90823973,46.956486,-64.369461,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823973_deployment","90823973_deployment_879","2016-06-07T22:35:35",90823973,46.950603,-64.380821,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823973_deployment","90823973_deployment_880","2016-06-07T22:46:03",90823973,46.943356,-64.393311,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823973_deployment","90823973_deployment_881","2016-06-07T22:56:30",90823973,46.941463,-64.3983,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823973_deployment","90823973_deployment_882","2016-06-07T23:06:44",90823973,46.940445,-64.399315,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823973_deployment","90823973_deployment_883","2016-06-07T23:17:24",90823973,46.939236,-64.400406,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823973_deployment","90823973_deployment_884","2016-06-07T23:29:28",90823973,46.938404,-64.401909,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823973_deployment","90823973_deployment_885","2016-06-07T23:44:09",90823973,46.932198,-64.403214,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823973_deployment","90823973_deployment_886","2016-06-07T23:54:26",90823973,46.931316,-64.403961,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823973_deployment","90823973_deployment_887","2016-06-07T00:04:19",90823973,46.930458,-64.40493,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823973_deployment","90823973_deployment_888","2016-06-07T00:13:51",90823973,46.929558,-64.406197,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823973_deployment","90823973_deployment_889","2016-06-07T00:23:20",90823973,46.928585,-64.407509,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823973_deployment","90823973_deployment_890","2016-06-07T00:32:50",90823973,46.927654,-64.408638,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823973_deployment","90823973_deployment_891","2016-06-07T00:42:20",90823973,46.926956,-64.409821,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823973_deployment","90823973_deployment_892","2016-06-07T00:51:50",90823973,46.92638,-64.411156,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823973_deployment","90823973_deployment_893","2016-06-07T01:01:18",90823973,46.925545,-64.412621,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823973_deployment","90823973_deployment_894","2016-06-07T01:10:46",90823973,46.924805,-64.413612,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823973_deployment","90823973_deployment_895","2016-06-07T01:20:16",90823973,46.92395,-64.414505,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823973_deployment","90823973_deployment_896","2016-06-07T01:29:46",90823973,46.923363,-64.415497,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823973_deployment","90823973_deployment_897","2016-06-07T01:39:17",90823973,46.922863,-64.416328,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823973_deployment","90823973_deployment_898","2016-06-07T01:48:47",90823973,46.922234,-64.417313,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823973_deployment","90823973_deployment_899","2016-06-07T01:58:17",90823973,46.921894,-64.418129,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823973_deployment","90823973_deployment_900","2016-06-07T02:08:21",90823973,46.921581,-64.418907,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823973_deployment","90823973_deployment_901","2016-06-07T02:17:50",90823973,46.921455,-64.419632,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823973_deployment","90823973_deployment_902","2016-06-07T02:27:21",90823973,46.921185,-64.420654,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823973_deployment","90823973_deployment_903","2016-06-07T02:36:51",90823973,46.920918,-64.421989,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823973_deployment","90823973_deployment_904","2016-06-07T02:46:22",90823973,46.920544,-64.422935,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823973_deployment","90823973_deployment_905","2016-06-07T02:55:53",90823973,46.919922,-64.423805,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823973_deployment","90823973_deployment_906","2016-06-07T03:05:24",90823973,46.919865,-64.424828,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823973_deployment","90823973_deployment_907","2016-06-07T03:15:17",90823973,46.920361,-64.425743,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823973_deployment","90823973_deployment_908","2016-06-07T03:25:04",90823973,46.920155,-64.426804,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823973_deployment","90823973_deployment_909","2016-06-07T03:35:43",90823973,46.920052,-64.427872,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823973_deployment","90823973_deployment_910","2016-06-07T03:45:13",90823973,46.919842,-64.428596,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823973_deployment","90823973_deployment_911","2016-06-07T03:54:42",90823973,46.919529,-64.429024,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823973_deployment","90823973_deployment_912","2016-06-08T04:04:21",90823973,46.919426,-64.429398,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823973_deployment","90823973_deployment_913","2016-06-08T04:14:04",90823973,46.919163,-64.429695,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823973_deployment","90823973_deployment_914","2016-06-08T04:23:49",90823973,46.919052,-64.431007,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823973_deployment","90823973_deployment_915","2016-06-08T04:33:32",90823973,46.918739,-64.43203,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823973_deployment","90823973_deployment_916","2016-06-08T04:43:15",90823973,46.918709,-64.433372,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823973_deployment","90823973_deployment_917","2016-06-08T04:52:58",90823973,46.918468,-64.43454,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823973_deployment","90823973_deployment_918","2016-06-08T05:02:43",90823973,46.918556,-64.435684,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823973_deployment","90823973_deployment_919","2016-06-08T05:12:26",90823973,46.918484,-64.437103,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823973_deployment","90823973_deployment_920","2016-06-08T05:22:11",90823973,46.918484,-64.438087,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823973_deployment","90823973_deployment_921","2016-06-08T05:31:58",90823973,46.918686,-64.439011,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823973_deployment","90823973_deployment_922","2016-06-08T05:41:41",90823973,46.919369,-64.440552,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823973_deployment","90823973_deployment_923","2016-06-08T05:51:29",90823973,46.91967,-64.442406,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823973_deployment","90823973_deployment_924","2016-06-08T06:01:33",90823973,46.919662,-64.444145,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823973_deployment","90823973_deployment_925","2016-06-08T06:11:18",90823973,46.920296,-64.44619,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823973_deployment","90823973_deployment_926","2016-06-08T06:21:29",90823973,46.92131,-64.448174,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823973_deployment","90823973_deployment_927","2016-06-08T06:31:49",90823973,46.921787,-64.450073,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823973_deployment","90823973_deployment_928","2016-06-08T06:41:33",90823973,46.922306,-64.451599,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823973_deployment","90823973_deployment_929","2016-06-08T06:51:16",90823973,46.922928,-64.453545,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823973_deployment","90823973_deployment_930","2016-06-08T07:00:56",90823973,46.923405,-64.455002,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823973_deployment","90823973_deployment_931","2016-06-08T07:10:27",90823973,46.923847,-64.456894,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823973_deployment","90823973_deployment_932","2016-06-08T07:19:56",90823973,46.924458,-64.458939,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823973_deployment","90823973_deployment_933","2016-06-08T07:29:26",90823973,46.924683,-64.460938,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823973_deployment","90823973_deployment_934","2016-06-08T07:38:56",90823973,46.925423,-64.462753,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823973_deployment","90823973_deployment_935","2016-06-08T07:48:28",90823973,46.926163,-64.464844,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823973_deployment","90823973_deployment_936","2016-06-08T07:57:58",90823973,46.927105,-64.467133,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823973_deployment","90823973_deployment_937","2016-06-08T08:07:33",90823973,46.927517,-64.468307,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
