﻿"eventID","measurementID","measurementType","measurementValue","measurementUnit"
"DB2016-2-4","DB2016-2-4_ExtrMeas_79","TemperatureSurface","6.51445","C"
"DB2016-2-4","DB2016-2-4_ExtrMeas_154","TemperatureEuphoticDepth","4.7134","C"
"DB2016-2-4","DB2016-2-4_ExtrMeas_229","TemperatureBottomWater","3.847633333","C"
"DB2016-2-4","DB2016-2-4_ExtrMeas_304","SalinitySurf","29.06895","NA"
"DB2016-2-4","DB2016-2-4_ExtrMeas_379","SalinityEuphoticZone","29.6591","NA"
"DB2016-2-4","DB2016-2-4_ExtrMeas_454","SalinityBottomWater","30.18763333","NA"
"DB2016-2-4","DB2016-2-4_ExtrMeas_529","DSIMS",45,"jours"
"DB2016-2-4","DB2016-2-4_ExtrMeas_604","TemperatureWaterColumn","5.186511111","C"
"DB2016-2-4","DB2016-2-4_ExtrMeas_679","SalinityWaterColumn","29.52107556","NA"
"DB2016-2-4","DB2016-2-4_ExtrMeas_754","SurfaceMixedLayerDepth","9.5","m"
"DB2016-2-4","DB2016-2-4_ExtrMeas_829","TemperatureSurfaceMixedLayer","6.241805556","C"
"DB2016-2-4","DB2016-2-4_ExtrMeas_904","SalinitySurfaceMixedLayer","29.12122778","NA"
"DB2016-2-4","DB2016-2-4_ExtrMeas_979","StratificationIndexUpperWaterColumn","0.6462","kg.m.3"
"DB2016-2-4","DB2016-2-4_ExtrMeas_1054","DiffuseLightAttenuationCoefficient","0.192","NA"
"DB2016-2-4","DB2016-2-4_ExtrMeas_1129","SecchiDepth","7.5","m"
"DB2016-3-1","DB2016-3-1_ExtrMeas_1","WaterSamplingDepth",14,"m"
"DB2016-3-1","DB2016-3-1_ExtrMeas_76","TemperatureSurface","7.8618","C"
"DB2016-3-1","DB2016-3-1_ExtrMeas_151","TemperatureEuphoticDepth","5.4873","C"
"DB2016-3-1","DB2016-3-1_ExtrMeas_226","TemperatureBottomWater","5.4873","C"
"DB2016-3-1","DB2016-3-1_ExtrMeas_301","SalinitySurf","28.50196667","NA"
"DB2016-3-1","DB2016-3-1_ExtrMeas_376","SalinityEuphoticZone","29.184","NA"
"DB2016-3-1","DB2016-3-1_ExtrMeas_451","SalinityBottomWater","29.184","NA"
"DB2016-3-1","DB2016-3-1_ExtrMeas_526","DSIMS",48,"jours"
"DB2016-3-1","DB2016-3-1_ExtrMeas_601","TemperatureWaterColumn","6.937003448","C"
"DB2016-3-1","DB2016-3-1_ExtrMeas_676","SalinityWaterColumn","28.77913103","NA"
"DB2016-3-1","DB2016-3-1_ExtrMeas_751","SurfaceMixedLayerDepth","4.5","m"
"DB2016-3-1","DB2016-3-1_ExtrMeas_826","TemperatureSurfaceMixedLayer","7.771477778","C"
"DB2016-3-1","DB2016-3-1_ExtrMeas_901","SalinitySurfaceMixedLayer","28.52873333","NA"
"DB2016-3-1","DB2016-3-1_ExtrMeas_976","StratificationIndexUpperWaterColumn","0.8358","kg.m.3"
"DB2016-3-1","DB2016-3-1_ExtrMeas_1051","DiffuseLightAttenuationCoefficient","0.205714286","NA"
"DB2016-3-1","DB2016-3-1_ExtrMeas_1126","SecchiDepth",7,"m"
"DB2016-4B-7","DB2016-4B-7_ExtrMeas_7","WaterSamplingDepth",18,"m"
"DB2016-4B-7","DB2016-4B-7_ExtrMeas_82","TemperatureSurface","8.2433","C"
"DB2016-4B-7","DB2016-4B-7_ExtrMeas_232","TemperatureBottomWater","8.0448","C"
"DB2016-4B-7","DB2016-4B-7_ExtrMeas_307","SalinitySurf","28.59646667","NA"
"DB2016-4B-7","DB2016-4B-7_ExtrMeas_457","SalinityBottomWater","28.7","NA"
"DB2016-4B-7","DB2016-4B-7_ExtrMeas_532","DSIMS",52,"jours"
"DB2016-4B-7","DB2016-4B-7_ExtrMeas_607","TemperatureWaterColumn","8.11","C"
"DB2016-4B-7","DB2016-4B-7_ExtrMeas_682","SalinityWaterColumn","28.6","NA"
"DB2016-4B-7","DB2016-4B-7_ExtrMeas_757","SurfaceMixedLayerDepth",2,"m"
"DB2016-4B-7","DB2016-4B-7_ExtrMeas_832","TemperatureSurfaceMixedLayer","8.23","C"
"DB2016-4B-7","DB2016-4B-7_ExtrMeas_907","SalinitySurfaceMixedLayer","28.6","NA"
"DB2016-4B-7","DB2016-4B-7_ExtrMeas_982","StratificationIndexUpperWaterColumn","0.08","kg.m.3"
"DB2016-4C-2","DB2016-4C-2_ExtrMeas_2","WaterSamplingDepth",18,"m"
"DB2016-4C-2","DB2016-4C-2_ExtrMeas_77","TemperatureSurface","8.3354","C"
"DB2016-4C-2","DB2016-4C-2_ExtrMeas_152","TemperatureEuphoticDepth","6.2455","C"
"DB2016-4C-2","DB2016-4C-2_ExtrMeas_227","TemperatureBottomWater","6.20615","C"
"DB2016-4C-2","DB2016-4C-2_ExtrMeas_302","SalinitySurf","28.453","NA"
"DB2016-4C-2","DB2016-4C-2_ExtrMeas_377","SalinityEuphoticZone","28.8317","NA"
"DB2016-4C-2","DB2016-4C-2_ExtrMeas_452","SalinityBottomWater","28.8545","NA"
"DB2016-4C-2","DB2016-4C-2_ExtrMeas_527","DSIMS",47,"jours"
"DB2016-4C-2","DB2016-4C-2_ExtrMeas_602","TemperatureWaterColumn","7.314602564","C"
"DB2016-4C-2","DB2016-4C-2_ExtrMeas_677","SalinityWaterColumn","28.63722821","NA"
"DB2016-4C-2","DB2016-4C-2_ExtrMeas_752","SurfaceMixedLayerDepth",11,"m"
"DB2016-4C-2","DB2016-4C-2_ExtrMeas_827","TemperatureSurfaceMixedLayer","8.170575","C"
"DB2016-4C-2","DB2016-4C-2_ExtrMeas_902","SalinitySurfaceMixedLayer","28.484255","NA"
"DB2016-4C-2","DB2016-4C-2_ExtrMeas_977","StratificationIndexUpperWaterColumn","0.518","kg.m.3"
"DB2016-4C-2","DB2016-4C-2_ExtrMeas_1052","DiffuseLightAttenuationCoefficient","0.169411765","NA"
"DB2016-4C-2","DB2016-4C-2_ExtrMeas_1127","SecchiDepth","8.5","m"
"DB2016-5-3","DB2016-5-3_ExtrMeas_3","WaterSamplingDepth",14,"m"
"DB2016-5-3","DB2016-5-3_ExtrMeas_78","TemperatureSurface","7.5856","C"
"DB2016-5-3","DB2016-5-3_ExtrMeas_153","TemperatureEuphoticDepth","7.33125","C"
"DB2016-5-3","DB2016-5-3_ExtrMeas_228","TemperatureBottomWater","7.30665","C"
"DB2016-5-3","DB2016-5-3_ExtrMeas_303","SalinitySurf","28.6254","NA"
"DB2016-5-3","DB2016-5-3_ExtrMeas_378","SalinityEuphoticZone","28.6875","NA"
"DB2016-5-3","DB2016-5-3_ExtrMeas_453","SalinityBottomWater","28.6964","NA"
"DB2016-5-3","DB2016-5-3_ExtrMeas_528","DSIMS",51,"jours"
"DB2016-5-3","DB2016-5-3_ExtrMeas_603","TemperatureWaterColumn","7.457331034","C"
"DB2016-5-3","DB2016-5-3_ExtrMeas_678","SalinityWaterColumn","28.65697931","NA"
"DB2016-5-3","DB2016-5-3_ExtrMeas_753","SurfaceMixedLayerDepth","4.5","m"
"DB2016-5-3","DB2016-5-3_ExtrMeas_828","TemperatureSurfaceMixedLayer","7.54515","C"
"DB2016-5-3","DB2016-5-3_ExtrMeas_903","SalinitySurfaceMixedLayer","28.63475","NA"
"DB2016-5-3","DB2016-5-3_ExtrMeas_978","StratificationIndexUpperWaterColumn","0.0849","kg.m.3"
"DB2016-5-3","DB2016-5-3_ExtrMeas_1053","DiffuseLightAttenuationCoefficient","0.221538462","NA"
"DB2016-5-3","DB2016-5-3_ExtrMeas_1128","SecchiDepth","6.5","m"
"DB2016-6C-8","DB2016-6C-8_ExtrMeas_8","WaterSamplingDepth",18,"m"
"DB2016-6C-8","DB2016-6C-8_ExtrMeas_83","TemperatureSurface","6.65705","C"
"DB2016-6C-8","DB2016-6C-8_ExtrMeas_158","TemperatureEuphoticDepth","5.9475","C"
"DB2016-6C-8","DB2016-6C-8_ExtrMeas_233","TemperatureBottomWater","5.48985","C"
"DB2016-6C-8","DB2016-6C-8_ExtrMeas_308","SalinitySurf","28.80295","NA"
"DB2016-6C-8","DB2016-6C-8_ExtrMeas_383","SalinityEuphoticZone","29.12705","NA"
"DB2016-6C-8","DB2016-6C-8_ExtrMeas_458","SalinityBottomWater","29.29495","NA"
"DB2016-6C-8","DB2016-6C-8_ExtrMeas_533","DSIMS",50,"jours"
"DB2016-6C-8","DB2016-6C-8_ExtrMeas_608","TemperatureWaterColumn","6.072965854","C"
"DB2016-6C-8","DB2016-6C-8_ExtrMeas_683","SalinityWaterColumn","29.05094878","NA"
"DB2016-6C-8","DB2016-6C-8_ExtrMeas_758","SurfaceMixedLayerDepth",9,"m"
"DB2016-6C-8","DB2016-6C-8_ExtrMeas_833","TemperatureSurfaceMixedLayer","6.650842857","C"
"DB2016-6C-8","DB2016-6C-8_ExtrMeas_908","SalinitySurfaceMixedLayer","28.80514286","NA"
"DB2016-6C-8","DB2016-6C-8_ExtrMeas_983","StratificationIndexUpperWaterColumn","0.3739","kg.m.3"
"DB2016-6C-8","DB2016-6C-8_ExtrMeas_1058","DiffuseLightAttenuationCoefficient","0.221538462","NA"
"DB2016-6C-8","DB2016-6C-8_ExtrMeas_1133","SecchiDepth","6.5","m"
"DB2016-7-10","DB2016-7-10_ExtrMeas_10","WaterSamplingDepth",15,"m"
"DB2016-7-10","DB2016-7-10_ExtrMeas_85","TemperatureSurface","7.81875","C"
"DB2016-7-10","DB2016-7-10_ExtrMeas_160","TemperatureEuphoticDepth","6.893666667","C"
"DB2016-7-10","DB2016-7-10_ExtrMeas_235","TemperatureBottomWater","6.6859","C"
"DB2016-7-10","DB2016-7-10_ExtrMeas_310","SalinitySurf","21.32095","NA"
"DB2016-7-10","DB2016-7-10_ExtrMeas_385","SalinityEuphoticZone","28.53903333","NA"
"DB2016-7-10","DB2016-7-10_ExtrMeas_460","SalinityBottomWater","28.7899","NA"
"DB2016-7-10","DB2016-7-10_ExtrMeas_535","DSIMS",52,"jours"
"DB2016-7-10","DB2016-7-10_ExtrMeas_610","TemperatureWaterColumn","6.954989474","C"
"DB2016-7-10","DB2016-7-10_ExtrMeas_685","SalinityWaterColumn","27.96886053","NA"
"DB2016-7-10","DB2016-7-10_ExtrMeas_760","SurfaceMixedLayerDepth","1.5","m"
"DB2016-7-10","DB2016-7-10_ExtrMeas_835","TemperatureSurfaceMixedLayer","7.7486","C"
"DB2016-7-10","DB2016-7-10_ExtrMeas_910","SalinitySurfaceMixedLayer","22.46046667","NA"
"DB2016-7-10","DB2016-7-10_ExtrMeas_985","StratificationIndexUpperWaterColumn","3.286","kg.m.3"
"DB2016-7-10","DB2016-7-10_ExtrMeas_1060","DiffuseLightAttenuationCoefficient","0.261818182","NA"
"DB2016-7-10","DB2016-7-10_ExtrMeas_1135","SecchiDepth","5.5","m"
"DB2016-8-9","DB2016-8-9_ExtrMeas_9","WaterSamplingDepth",17,"m"
"DB2016-8-9","DB2016-8-9_ExtrMeas_84","TemperatureSurface","7.1878","C"
"DB2016-8-9","DB2016-8-9_ExtrMeas_159","TemperatureEuphoticDepth","7.1788","C"
"DB2016-8-9","DB2016-8-9_ExtrMeas_234","TemperatureBottomWater","6.957533333","C"
"DB2016-8-9","DB2016-8-9_ExtrMeas_309","SalinitySurf","28.1082","NA"
"DB2016-8-9","DB2016-8-9_ExtrMeas_384","SalinityEuphoticZone","28.67413333","NA"
"DB2016-8-9","DB2016-8-9_ExtrMeas_459","SalinityBottomWater","28.71816667","NA"
"DB2016-8-9","DB2016-8-9_ExtrMeas_534","DSIMS",51,"jours"
"DB2016-8-9","DB2016-8-9_ExtrMeas_609","TemperatureWaterColumn","7.13588","C"
"DB2016-8-9","DB2016-8-9_ExtrMeas_684","SalinityWaterColumn","28.525","NA"
"DB2016-8-9","DB2016-8-9_ExtrMeas_759","SurfaceMixedLayerDepth",2,"m"
"DB2016-8-9","DB2016-8-9_ExtrMeas_834","TemperatureSurfaceMixedLayer","7.187733333","C"
"DB2016-8-9","DB2016-8-9_ExtrMeas_909","SalinitySurfaceMixedLayer","28.12173333","NA"
"DB2016-8-9","DB2016-8-9_ExtrMeas_984","StratificationIndexUpperWaterColumn","0.476","kg.m.3"
"DB2016-8-9","DB2016-8-9_ExtrMeas_1059","DiffuseLightAttenuationCoefficient","0.261818182","NA"
"DB2016-8-9","DB2016-8-9_ExtrMeas_1134","SecchiDepth","5.5","m"
"DB2016-9-5","DB2016-9-5_ExtrMeas_5","WaterSamplingDepth",14,"m"
"DB2016-9-5","DB2016-9-5_ExtrMeas_80","TemperatureSurface","7.302","C"
"DB2016-9-5","DB2016-9-5_ExtrMeas_155","TemperatureEuphoticDepth","6.898266667","C"
"DB2016-9-5","DB2016-9-5_ExtrMeas_230","TemperatureBottomWater","6.7005","C"
"DB2016-9-5","DB2016-9-5_ExtrMeas_305","SalinitySurf","28.567","NA"
"DB2016-9-5","DB2016-9-5_ExtrMeas_380","SalinityEuphoticZone","28.76243333","NA"
"DB2016-9-5","DB2016-9-5_ExtrMeas_455","SalinityBottomWater","28.82435","NA"
"DB2016-9-5","DB2016-9-5_ExtrMeas_530","DSIMS",49,"jours"
"DB2016-9-5","DB2016-9-5_ExtrMeas_605","TemperatureWaterColumn","6.969837931","C"
"DB2016-9-5","DB2016-9-5_ExtrMeas_680","SalinityWaterColumn","28.72017586","NA"
"DB2016-9-5","DB2016-9-5_ExtrMeas_755","SurfaceMixedLayerDepth",4,"m"
"DB2016-9-5","DB2016-9-5_ExtrMeas_830","TemperatureSurfaceMixedLayer","7.270766667","C"
"DB2016-9-5","DB2016-9-5_ExtrMeas_905","SalinitySurfaceMixedLayer","28.58171667","NA"
"DB2016-9-5","DB2016-9-5_ExtrMeas_980","StratificationIndexUpperWaterColumn","0.2831","kg.m.3"
"DB2016-9-5","DB2016-9-5_ExtrMeas_1055","DiffuseLightAttenuationCoefficient","0.288","NA"
"DB2016-9-5","DB2016-9-5_ExtrMeas_1130","SecchiDepth",5,"m"
"IQ2015-10-38","IQ2015-10-38_ExtrMeas_38","WaterSamplingDepth",28,"m"
"IQ2015-10-38","IQ2015-10-38_ExtrMeas_113","TemperatureSurface","0.225766667","C"
"IQ2015-10-38","IQ2015-10-38_ExtrMeas_188","TemperatureEuphoticDepth","-0.248633333","C"
"IQ2015-10-38","IQ2015-10-38_ExtrMeas_263","TemperatureBottomWater","-0.841966667","C"
"IQ2015-10-38","IQ2015-10-38_ExtrMeas_338","SalinitySurf","31.67313333","NA"
"IQ2015-10-38","IQ2015-10-38_ExtrMeas_413","SalinityEuphoticZone","31.891","NA"
"IQ2015-10-38","IQ2015-10-38_ExtrMeas_488","SalinityBottomWater","32.03946667","NA"
"IQ2015-10-38","IQ2015-10-38_ExtrMeas_563","DSIMS",12,"jours"
"IQ2015-10-38","IQ2015-10-38_ExtrMeas_638","TemperatureWaterColumn","-0.443641667","C"
"IQ2015-10-38","IQ2015-10-38_ExtrMeas_713","SalinityWaterColumn","31.93296167","NA"
"IQ2015-10-38","IQ2015-10-38_ExtrMeas_788","SurfaceMixedLayerDepth","2.5","m"
"IQ2015-10-38","IQ2015-10-38_ExtrMeas_863","TemperatureSurfaceMixedLayer","0.20406","C"
"IQ2015-10-38","IQ2015-10-38_ExtrMeas_938","SalinitySurfaceMixedLayer","31.6847","NA"
"IQ2015-10-38","IQ2015-10-38_ExtrMeas_1013","StratificationIndexUpperWaterColumn","0.257","kg.m.3"
"IQ2015-10-38","IQ2015-10-38_ExtrMeas_1088","DiffuseLightAttenuationCoefficient","0.316483516","NA"
"IQ2015-10-38","IQ2015-10-38_ExtrMeas_1163","SecchiDepth","4.55","m"
"IQ2015-1C-40","IQ2015-1C-40_ExtrMeas_40","WaterSamplingDepth",28,"m"
"IQ2015-1C-40","IQ2015-1C-40_ExtrMeas_115","TemperatureSurface","0.5329","C"
"IQ2015-1C-40","IQ2015-1C-40_ExtrMeas_190","TemperatureEuphoticDepth","0.190633333","C"
"IQ2015-1C-40","IQ2015-1C-40_ExtrMeas_265","TemperatureBottomWater","-0.8526","C"
"IQ2015-1C-40","IQ2015-1C-40_ExtrMeas_340","SalinitySurf","31.6888","NA"
"IQ2015-1C-40","IQ2015-1C-40_ExtrMeas_415","SalinityEuphoticZone","31.7464","NA"
"IQ2015-1C-40","IQ2015-1C-40_ExtrMeas_490","SalinityBottomWater","32.03715","NA"
"IQ2015-1C-40","IQ2015-1C-40_ExtrMeas_565","DSIMS",12,"jours"
"IQ2015-1C-40","IQ2015-1C-40_ExtrMeas_640","TemperatureWaterColumn","-0.093472727","C"
"IQ2015-1C-40","IQ2015-1C-40_ExtrMeas_715","SalinityWaterColumn","31.85545818","NA"
"IQ2015-1C-40","IQ2015-1C-40_ExtrMeas_790","SurfaceMixedLayerDepth",5,"m"
"IQ2015-1C-40","IQ2015-1C-40_ExtrMeas_865","TemperatureSurfaceMixedLayer","0.476975","C"
"IQ2015-1C-40","IQ2015-1C-40_ExtrMeas_940","SalinitySurfaceMixedLayer","31.7134625","NA"
"IQ2015-1C-40","IQ2015-1C-40_ExtrMeas_1015","StratificationIndexUpperWaterColumn","0.1756","kg.m.3"
"IQ2015-1C-40","IQ2015-1C-40_ExtrMeas_1090","DiffuseLightAttenuationCoefficient","0.36","NA"
"IQ2015-1C-40","IQ2015-1C-40_ExtrMeas_1165","SecchiDepth",4,"m"
"IQ2015-2C-39","IQ2015-2C-39_ExtrMeas_39","WaterSamplingDepth",29,"m"
"IQ2015-2C-39","IQ2015-2C-39_ExtrMeas_114","TemperatureSurface","1.210333333","C"
"IQ2015-2C-39","IQ2015-2C-39_ExtrMeas_189","TemperatureEuphoticDepth","0.1195","C"
"IQ2015-2C-39","IQ2015-2C-39_ExtrMeas_264","TemperatureBottomWater","-0.8087","C"
"IQ2015-2C-39","IQ2015-2C-39_ExtrMeas_339","SalinitySurf","25.79736667","NA"
"IQ2015-2C-39","IQ2015-2C-39_ExtrMeas_414","SalinityEuphoticZone","31.93796667","NA"
"IQ2015-2C-39","IQ2015-2C-39_ExtrMeas_489","SalinityBottomWater","32.03225","NA"
"IQ2015-2C-39","IQ2015-2C-39_ExtrMeas_564","DSIMS",12,"jours"
"IQ2015-2C-39","IQ2015-2C-39_ExtrMeas_639","TemperatureWaterColumn","-0.189057627","C"
"IQ2015-2C-39","IQ2015-2C-39_ExtrMeas_714","SalinityWaterColumn","31.66987288","NA"
"IQ2015-2C-39","IQ2015-2C-39_ExtrMeas_789","SurfaceMixedLayerDepth",3,"m"
"IQ2015-2C-39","IQ2015-2C-39_ExtrMeas_864","TemperatureSurfaceMixedLayer","0.90665","C"
"IQ2015-2C-39","IQ2015-2C-39_ExtrMeas_939","SalinitySurfaceMixedLayer","28.76448333","NA"
"IQ2015-2C-39","IQ2015-2C-39_ExtrMeas_1014","StratificationIndexUpperWaterColumn","0.2914","kg.m.3"
"IQ2015-2C-39","IQ2015-2C-39_ExtrMeas_1089","DiffuseLightAttenuationCoefficient","0.32","NA"
"IQ2015-2C-39","IQ2015-2C-39_ExtrMeas_1164","SecchiDepth","4.5","m"
"IQ2015-3C-41","IQ2015-3C-41_ExtrMeas_41","WaterSamplingDepth",20,"m"
"IQ2015-3C-41","IQ2015-3C-41_ExtrMeas_116","TemperatureSurface","0.201466667","C"
"IQ2015-3C-41","IQ2015-3C-41_ExtrMeas_191","TemperatureEuphoticDepth","-0.0616","C"
"IQ2015-3C-41","IQ2015-3C-41_ExtrMeas_266","TemperatureBottomWater","-0.61695","C"
"IQ2015-3C-41","IQ2015-3C-41_ExtrMeas_341","SalinitySurf","30.16306667","NA"
"IQ2015-3C-41","IQ2015-3C-41_ExtrMeas_416","SalinityEuphoticZone","31.8932","NA"
"IQ2015-3C-41","IQ2015-3C-41_ExtrMeas_491","SalinityBottomWater","31.98645","NA"
"IQ2015-3C-41","IQ2015-3C-41_ExtrMeas_566","DSIMS",14,"jours"
"IQ2015-3C-41","IQ2015-3C-41_ExtrMeas_641","TemperatureWaterColumn","-0.241261702","C"
"IQ2015-3C-41","IQ2015-3C-41_ExtrMeas_716","SalinityWaterColumn","31.8166766","NA"
"IQ2015-3C-41","IQ2015-3C-41_ExtrMeas_791","SurfaceMixedLayerDepth",5,"m"
"IQ2015-3C-41","IQ2015-3C-41_ExtrMeas_866","TemperatureSurfaceMixedLayer","0.11157","C"
"IQ2015-3C-41","IQ2015-3C-41_ExtrMeas_941","SalinitySurfaceMixedLayer","31.36832","NA"
"IQ2015-3C-41","IQ2015-3C-41_ExtrMeas_1016","StratificationIndexUpperWaterColumn","0.0362","kg.m.3"
"IQ2015-3C-41","IQ2015-3C-41_ExtrMeas_1091","DiffuseLightAttenuationCoefficient","0.290322581","NA"
"IQ2015-3C-41","IQ2015-3C-41_ExtrMeas_1166","SecchiDepth","4.96","m"
"IQ2015-4-42","IQ2015-4-42_ExtrMeas_42","WaterSamplingDepth",28,"m"
"IQ2015-4-42","IQ2015-4-42_ExtrMeas_117","TemperatureSurface","0.6004","C"
"IQ2015-4-42","IQ2015-4-42_ExtrMeas_192","TemperatureEuphoticDepth","-0.475633333","C"
"IQ2015-4-42","IQ2015-4-42_ExtrMeas_267","TemperatureBottomWater","-0.887733333","C"
"IQ2015-4-42","IQ2015-4-42_ExtrMeas_342","SalinitySurf","31.6637","NA"
"IQ2015-4-42","IQ2015-4-42_ExtrMeas_417","SalinityEuphoticZone","31.9358","NA"
"IQ2015-4-42","IQ2015-4-42_ExtrMeas_492","SalinityBottomWater","32.0605","NA"
"IQ2015-4-42","IQ2015-4-42_ExtrMeas_567","DSIMS",13,"jours"
"IQ2015-4-42","IQ2015-4-42_ExtrMeas_642","TemperatureWaterColumn","-0.538533333","C"
"IQ2015-4-42","IQ2015-4-42_ExtrMeas_717","SalinityWaterColumn","31.95933509","NA"
"IQ2015-4-42","IQ2015-4-42_ExtrMeas_792","SurfaceMixedLayerDepth","4.5","m"
"IQ2015-4-42","IQ2015-4-42_ExtrMeas_867","TemperatureSurfaceMixedLayer","0.5147375","C"
"IQ2015-4-42","IQ2015-4-42_ExtrMeas_942","SalinitySurfaceMixedLayer","31.691225","NA"
"IQ2015-4-42","IQ2015-4-42_ExtrMeas_1017","StratificationIndexUpperWaterColumn","0.324","kg.m.3"
"IQ2015-4-42","IQ2015-4-42_ExtrMeas_1092","DiffuseLightAttenuationCoefficient","0.36","NA"
"IQ2015-4-42","IQ2015-4-42_ExtrMeas_1167","SecchiDepth",4,"m"
"IQ2015-5-44","IQ2015-5-44_ExtrMeas_44","WaterSamplingDepth",22,"m"
"IQ2015-5-44","IQ2015-5-44_ExtrMeas_119","TemperatureSurface","0.0315","C"
"IQ2015-5-44","IQ2015-5-44_ExtrMeas_194","TemperatureEuphoticDepth","-0.520633333","C"
"IQ2015-5-44","IQ2015-5-44_ExtrMeas_269","TemperatureBottomWater","-0.8954","C"
"IQ2015-5-44","IQ2015-5-44_ExtrMeas_344","SalinitySurf","31.76645","NA"
"IQ2015-5-44","IQ2015-5-44_ExtrMeas_419","SalinityEuphoticZone","31.9889","NA"
"IQ2015-5-44","IQ2015-5-44_ExtrMeas_494","SalinityBottomWater","32.0658","NA"
"IQ2015-5-44","IQ2015-5-44_ExtrMeas_569","DSIMS",14,"jours"
"IQ2015-5-44","IQ2015-5-44_ExtrMeas_644","TemperatureWaterColumn","-0.488445455","C"
"IQ2015-5-44","IQ2015-5-44_ExtrMeas_719","SalinityWaterColumn","31.97382121","NA"
"IQ2015-5-44","IQ2015-5-44_ExtrMeas_794","SurfaceMixedLayerDepth","2.5","m"
"IQ2015-5-44","IQ2015-5-44_ExtrMeas_869","TemperatureSurfaceMixedLayer","-0.0347","C"
"IQ2015-5-44","IQ2015-5-44_ExtrMeas_944","SalinitySurfaceMixedLayer","31.82805","NA"
"IQ2015-5-44","IQ2015-5-44_ExtrMeas_1019","StratificationIndexUpperWaterColumn","0.1684","kg.m.3"
"IQ2015-5-44","IQ2015-5-44_ExtrMeas_1094","DiffuseLightAttenuationCoefficient","0.303157895","NA"
"IQ2015-5-44","IQ2015-5-44_ExtrMeas_1169","SecchiDepth","4.75","m"
"IQ2015-6-43","IQ2015-6-43_ExtrMeas_43","WaterSamplingDepth",18,"m"
"IQ2015-6-43","IQ2015-6-43_ExtrMeas_118","TemperatureSurface","0.91505","C"
"IQ2015-6-43","IQ2015-6-43_ExtrMeas_193","TemperatureEuphoticDepth","-0.447266667","C"
"IQ2015-6-43","IQ2015-6-43_ExtrMeas_268","TemperatureBottomWater","-0.87445","C"
"IQ2015-6-43","IQ2015-6-43_ExtrMeas_343","SalinitySurf","31.2659","NA"
"IQ2015-6-43","IQ2015-6-43_ExtrMeas_418","SalinityEuphoticZone","31.93623333","NA"
"IQ2015-6-43","IQ2015-6-43_ExtrMeas_493","SalinityBottomWater","32.0459","NA"
"IQ2015-6-43","IQ2015-6-43_ExtrMeas_568","DSIMS",13,"jours"
"IQ2015-6-43","IQ2015-6-43_ExtrMeas_643","TemperatureWaterColumn","-0.318725","C"
"IQ2015-6-43","IQ2015-6-43_ExtrMeas_718","SalinityWaterColumn","31.86520278","NA"
"IQ2015-6-43","IQ2015-6-43_ExtrMeas_793","SurfaceMixedLayerDepth","2.5","m"
"IQ2015-6-43","IQ2015-6-43_ExtrMeas_868","TemperatureSurfaceMixedLayer","0.82655","C"
"IQ2015-6-43","IQ2015-6-43_ExtrMeas_943","SalinitySurfaceMixedLayer","31.32385","NA"
"IQ2015-6-43","IQ2015-6-43_ExtrMeas_1018","StratificationIndexUpperWaterColumn","0.608","kg.m.3"
"IQ2015-6-43","IQ2015-6-43_ExtrMeas_1093","DiffuseLightAttenuationCoefficient","0.338823529","NA"
"IQ2015-6-43","IQ2015-6-43_ExtrMeas_1168","SecchiDepth","4.25","m"
"IQ2015-7-46","IQ2015-7-46_ExtrMeas_46","WaterSamplingDepth",17,"m"
"IQ2015-7-46","IQ2015-7-46_ExtrMeas_121","TemperatureSurface","1.1237","C"
"IQ2015-7-46","IQ2015-7-46_ExtrMeas_196","TemperatureEuphoticDepth","0.100033333","C"
"IQ2015-7-46","IQ2015-7-46_ExtrMeas_271","TemperatureBottomWater","-0.45995","C"
"IQ2015-7-46","IQ2015-7-46_ExtrMeas_346","SalinitySurf","31.249","NA"
"IQ2015-7-46","IQ2015-7-46_ExtrMeas_421","SalinityEuphoticZone","31.7846","NA"
"IQ2015-7-46","IQ2015-7-46_ExtrMeas_496","SalinityBottomWater","31.9438","NA"
"IQ2015-7-46","IQ2015-7-46_ExtrMeas_571","DSIMS",12,"jours"
"IQ2015-7-46","IQ2015-7-46_ExtrMeas_646","TemperatureWaterColumn","0.007726667","C"
"IQ2015-7-46","IQ2015-7-46_ExtrMeas_721","SalinityWaterColumn","31.79071333","NA"
"IQ2015-7-46","IQ2015-7-46_ExtrMeas_796","SurfaceMixedLayerDepth",5,"m"
"IQ2015-7-46","IQ2015-7-46_ExtrMeas_871","TemperatureSurfaceMixedLayer","0.6104375","C"
"IQ2015-7-46","IQ2015-7-46_ExtrMeas_946","SalinitySurfaceMixedLayer","31.5692875","NA"
"IQ2015-7-46","IQ2015-7-46_ExtrMeas_1021","StratificationIndexUpperWaterColumn","0.4262","kg.m.3"
"IQ2015-7-46","IQ2015-7-46_ExtrMeas_1096","DiffuseLightAttenuationCoefficient","0.411428571","NA"
"IQ2015-7-46","IQ2015-7-46_ExtrMeas_1171","SecchiDepth","3.5","m"
"IQ2015-8-45","IQ2015-8-45_ExtrMeas_45","WaterSamplingDepth",29,"m"
"IQ2015-8-45","IQ2015-8-45_ExtrMeas_120","TemperatureSurface","1.1899","C"
"IQ2015-8-45","IQ2015-8-45_ExtrMeas_195","TemperatureEuphoticDepth","-0.276033333","C"
