﻿"measurementID","BoueeID","Secteur","lieu","PositionColoneEau","profondeur_colonne","Interval_donnees_enMinutes","Annee","Date_mise_eau","Date_recuperation","samplingDate","Latitude","Longitude","profondeur_sonde","sea_water_temperature"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1849","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-15T04:00-04:00","47.31887413","-61.61761","25.908","5.61"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1850","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-15T05:00-04:00","47.31887414","-61.61762","25.908","5.6"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1851","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-15T06:00-04:00","47.31887415","-61.61763","25.908","5.62"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1852","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-15T07:00-04:00","47.31887416","-61.61764","25.908","5.63"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1853","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-15T08:00-04:00","47.31887417","-61.61765","25.908","5.64"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1854","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-15T09:00-04:00","47.31887418","-61.61766","25.908","5.63"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1855","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-15T10:00-04:00","47.31887419","-61.61767","25.908","5.44"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1856","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-15T11:00-04:00","47.31887420","-61.61768","25.908","5.32"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1857","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-15T12:00-04:00","47.31887421","-61.61769","25.908","5.35"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1858","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-15T13:00-04:00","47.31887422","-61.61770","25.908","5.39"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1859","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-15T14:00-04:00","47.31887423","-61.61771","25.908","5.41"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1860","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-15T15:00-04:00","47.31887424","-61.61772","25.908","5.5"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1861","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-15T16:00-04:00","47.31887425","-61.61773","25.908","5.55"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1862","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-15T17:00-04:00","47.31887426","-61.61774","25.908","5.59"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1863","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-15T18:00-04:00","47.31887427","-61.61775","25.908","5.58"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1864","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-15T19:00-04:00","47.31887428","-61.61776","25.908","5.59"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1865","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-15T20:00-04:00","47.31887429","-61.61777","25.908","5.59"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1866","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-15T21:00-04:00","47.31887430","-61.61778","25.908","5.6"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1867","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-15T22:00-04:00","47.31887431","-61.61779","25.908","5.64"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1868","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-15T23:00-04:00","47.31887432","-61.61780","25.908","5.65"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1869","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-16T00:00-04:00","47.31887433","-61.61781","25.908","5.7"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1870","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-16T01:00-04:00","47.31887434","-61.61782","25.908","5.78"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1871","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-16T02:00-04:00","47.31887435","-61.61783","25.908","5.85"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1872","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-16T03:00-04:00","47.31887436","-61.61784","25.908","5.93"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1873","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-16T04:00-04:00","47.31887437","-61.61785","25.908",6
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1874","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-16T05:00-04:00","47.31887438","-61.61786","25.908","6.05"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1875","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-16T06:00-04:00","47.31887439","-61.61787","25.908","6.07"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1876","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-16T07:00-04:00","47.31887440","-61.61788","25.908","6.06"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1877","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-16T08:00-04:00","47.31887441","-61.61789","25.908","5.99"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1878","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-16T09:00-04:00","47.31887442","-61.61790","25.908","5.98"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1879","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-16T10:00-04:00","47.31887443","-61.61791","25.908","5.99"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1880","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-16T11:00-04:00","47.31887444","-61.61792","25.908","6.01"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1881","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-16T12:00-04:00","47.31887445","-61.61793","25.908","6.09"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1882","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-16T13:00-04:00","47.31887446","-61.61794","25.908","6.2"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1883","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-16T14:00-04:00","47.31887447","-61.61795","25.908","6.28"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1884","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-16T15:00-04:00","47.31887448","-61.61796","25.908","6.4"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1885","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-16T16:00-04:00","47.31887449","-61.61797","25.908","6.5"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1886","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-16T17:00-04:00","47.31887450","-61.61798","25.908","6.58"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1887","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-16T18:00-04:00","47.31887451","-61.61799","25.908","6.72"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1888","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-16T19:00-04:00","47.31887452","-61.61800","25.908",7
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1889","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-16T20:00-04:00","47.31887453","-61.61801","25.908","7.46"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1890","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-16T21:00-04:00","47.31887454","-61.61802","25.908","8.07"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1891","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-16T22:00-04:00","47.31887455","-61.61803","25.908","9.13"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1892","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-16T23:00-04:00","47.31887456","-61.61804","25.908","9.48"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1893","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-17T00:00-04:00","47.31887457","-61.61805","25.908","9.53"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1894","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-17T01:00-04:00","47.31887458","-61.61806","25.908","9.2"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1895","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-17T02:00-04:00","47.31887459","-61.61807","25.908","8.79"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1896","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-17T03:00-04:00","47.31887460","-61.61808","25.908","9.11"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1897","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-17T04:00-04:00","47.31887461","-61.61809","25.908","12.67"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1898","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-17T05:00-04:00","47.31887462","-61.61810","25.908","14.37"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1899","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-17T06:00-04:00","47.31887463","-61.61811","25.908","14.56"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1900","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-17T07:00-04:00","47.31887464","-61.61812","25.908","14.52"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1901","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-17T08:00-04:00","47.31887465","-61.61813","25.908","14.45"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1902","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-17T09:00-04:00","47.31887466","-61.61814","25.908","14.26"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1903","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-17T10:00-04:00","47.31887467","-61.61815","25.908","14.14"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1904","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-17T11:00-04:00","47.31887468","-61.61816","25.908","13.89"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1905","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-17T12:00-04:00","47.31887469","-61.61817","25.908","13.63"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1906","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-17T13:00-04:00","47.31887470","-61.61818","25.908","12.02"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1907","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-17T14:00-04:00","47.31887471","-61.61819","25.908","12.08"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1908","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-17T15:00-04:00","47.31887472","-61.61820","25.908","11.66"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1909","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-17T16:00-04:00","47.31887473","-61.61821","25.908","11.5"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1910","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-17T17:00-04:00","47.31887474","-61.61822","25.908","11.4"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1911","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-17T18:00-04:00","47.31887475","-61.61823","25.908","11.39"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1912","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-17T19:00-04:00","47.31887476","-61.61824","25.908","11.34"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1913","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-17T20:00-04:00","47.31887477","-61.61825","25.908","11.09"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1914","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-17T21:00-04:00","47.31887478","-61.61826","25.908","10.78"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1915","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-17T22:00-04:00","47.31887479","-61.61827","25.908","10.72"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1916","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-17T23:00-04:00","47.31887480","-61.61828","25.908","10.64"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1917","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-18T00:00-04:00","47.31887481","-61.61829","25.908","10.35"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1918","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-18T01:00-04:00","47.31887482","-61.61830","25.908","10.27"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1919","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-18T02:00-04:00","47.31887483","-61.61831","25.908","10.25"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1920","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-18T03:00-04:00","47.31887484","-61.61832","25.908","10.27"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1921","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-18T04:00-04:00","47.31887485","-61.61833","25.908","10.25"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1922","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-18T05:00-04:00","47.31887486","-61.61834","25.908","10.28"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1923","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-18T06:00-04:00","47.31887487","-61.61835","25.908","10.32"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1924","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-18T07:00-04:00","47.31887488","-61.61836","25.908","10.36"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1925","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-18T08:00-04:00","47.31887489","-61.61837","25.908","10.35"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1926","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-18T09:00-04:00","47.31887490","-61.61838","25.908","10.25"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1927","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-18T10:00-04:00","47.31887491","-61.61839","25.908","10.21"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1928","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-18T11:00-04:00","47.31887492","-61.61840","25.908","10.25"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1929","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-18T12:00-04:00","47.31887493","-61.61841","25.908","10.27"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1930","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-18T13:00-04:00","47.31887494","-61.61842","25.908","10.29"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1931","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-18T14:00-04:00","47.31887495","-61.61843","25.908","10.31"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1932","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-18T15:00-04:00","47.31887496","-61.61844","25.908","10.36"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1933","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-18T16:00-04:00","47.31887497","-61.61845","25.908","10.63"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1934","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-18T17:00-04:00","47.31887498","-61.61846","25.908","10.86"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1935","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-18T18:00-04:00","47.31887499","-61.61847","25.908","11.11"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1936","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-18T19:00-04:00","47.31887500","-61.61848","25.908","11.48"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1937","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-18T20:00-04:00","47.31887501","-61.61849","25.908","11.71"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1938","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-18T21:00-04:00","47.31887502","-61.61850","25.908","11.7"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1939","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-18T22:00-04:00","47.31887503","-61.61851","25.908","11.18"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1940","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-18T23:00-04:00","47.31887504","-61.61852","25.908","10.6"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1941","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-19T00:00-04:00","47.31887505","-61.61853","25.908","10.52"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1942","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-19T01:00-04:00","47.31887506","-61.61854","25.908","10.58"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1943","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-19T02:00-04:00","47.31887507","-61.61855","25.908","10.83"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1944","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-19T03:00-04:00","47.31887508","-61.61856","25.908","10.84"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1945","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-19T04:00-04:00","47.31887509","-61.61857","25.908","10.75"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1946","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-19T05:00-04:00","47.31887510","-61.61858","25.908","10.75"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1947","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-19T06:00-04:00","47.31887511","-61.61859","25.908","10.77"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1948","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-19T07:00-04:00","47.31887512","-61.61860","25.908","10.83"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1949","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-19T08:00-04:00","47.31887513","-61.61861","25.908","10.85"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1950","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-19T09:00-04:00","47.31887514","-61.61862","25.908","10.88"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1951","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-19T10:00-04:00","47.31887515","-61.61863","25.908","10.9"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1952","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-19T11:00-04:00","47.31887516","-61.61864","25.908","10.93"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1953","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-19T12:00-04:00","47.31887517","-61.61865","25.908","10.82"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1954","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-19T13:00-04:00","47.31887518","-61.61866","25.908","10.75"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1955","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-19T14:00-04:00","47.31887519","-61.61867","25.908","10.68"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1956","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-19T15:00-04:00","47.31887520","-61.61868","25.908","10.61"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1957","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-19T16:00-04:00","47.31887521","-61.61869","25.908","10.64"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1958","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-19T17:00-04:00","47.31887522","-61.61870","25.908","10.56"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1959","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-19T18:00-04:00","47.31887523","-61.61871","25.908","10.56"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1960","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-19T19:00-04:00","47.31887524","-61.61872","25.908","10.77"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1961","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-19T20:00-04:00","47.31887525","-61.61873","25.908","11.05"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1962","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-19T21:00-04:00","47.31887526","-61.61874","25.908","11.02"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1963","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-19T22:00-04:00","47.31887527","-61.61875","25.908","10.98"
"merinov000831:2020:Logger-1:Sud:Pearl-Reef:Fond:1964","Logger-1","Sud","Pearl-Reef","Fond","25.908",60,2020,2020-04-29,2020-10-19,"2020-09-19T23:00-04:00","47.31887528","-61.61876","25.908","10.8"
