﻿"measurementID","station_id","lieu","annee","date","interval_donnees_en_sec","hauteur_colonne","latitude","longitude","profondeur_sonde","salinite","temperature"
"merinov000831:CTD:2020:StationCTD-4:04","StationCTD-4","Dune de l'ouest",2020,2020-04-30,1,"24.384","47.3446166667","-62.07195",21,"31.65","1.44"
"merinov000831:CTD:2020:StationCTD-4:05","StationCTD-4","Dune de l'ouest",2020,2020-04-30,1,"24.384","47.3446166667","-62.07195",20,"31.65","1.44"
"merinov000831:CTD:2020:StationCTD-4:06","StationCTD-4","Dune de l'ouest",2020,2020-04-30,1,"24.384","47.3446166667","-62.07195",19,"31.65","1.44"
"merinov000831:CTD:2020:StationCTD-4:07","StationCTD-4","Dune de l'ouest",2020,2020-04-30,1,"24.384","47.3446166667","-62.07195",18,"31.66","1.455"
"merinov000831:CTD:2020:StationCTD-4:08","StationCTD-4","Dune de l'ouest",2020,2020-04-30,1,"24.384","47.3446166667","-62.07195",17,"31.66","1.47"
"merinov000831:CTD:2020:StationCTD-4:09","StationCTD-4","Dune de l'ouest",2020,2020-04-30,1,"24.384","47.3446166667","-62.07195",16,"31.66","1.5125"
"merinov000831:CTD:2020:StationCTD-4:10","StationCTD-4","Dune de l'ouest",2020,2020-04-30,1,"24.384","47.3446166667","-62.07195",15,"31.65","1.545"
"merinov000831:CTD:2020:StationCTD-4:11","StationCTD-4","Dune de l'ouest",2020,2020-04-30,1,"24.384","47.3446166667","-62.07195",14,"31.65","1.58333333333333"
"merinov000831:CTD:2020:StationCTD-4:12","StationCTD-4","Dune de l'ouest",2020,2020-04-30,1,"24.384","47.3446166667","-62.07195",13,"31.65","1.62"
"merinov000831:CTD:2020:StationCTD-4:13","StationCTD-4","Dune de l'ouest",2020,2020-04-30,1,"24.384","47.3446166667","-62.07195",12,"31.65","1.66"
"merinov000831:CTD:2020:StationCTD-4:14","StationCTD-4","Dune de l'ouest",2020,2020-04-30,1,"24.384","47.3446166667","-62.07195",11,"31.655","1.71"
"merinov000831:CTD:2020:StationCTD-4:15","StationCTD-4","Dune de l'ouest",2020,2020-04-30,1,"24.384","47.3446166667","-62.07195",10,"31.645","1.77"
"merinov000831:CTD:2020:StationCTD-4:16","StationCTD-4","Dune de l'ouest",2020,2020-04-30,1,"24.384","47.3446166667","-62.07195",9,"31.64","1.82333333333333"
"merinov000831:CTD:2020:StationCTD-4:17","StationCTD-4","Dune de l'ouest",2020,2020-04-30,1,"24.384","47.3446166667","-62.07195",8,"31.64","1.87333333333333"
"merinov000831:CTD:2020:StationCTD-4:18","StationCTD-4","Dune de l'ouest",2020,2020-04-30,1,"24.384","47.3446166667","-62.07195",7,"31.6625","1.91625"
"merinov000831:CTD:2020:StationCTD-4:19","StationCTD-4","Dune de l'ouest",2020,2020-04-30,1,"24.384","47.3446166667","-62.07195",6,"31.66","1.97571428571429"
"merinov000831:CTD:2020:StationCTD-4:20","StationCTD-4","Dune de l'ouest",2020,2020-04-30,1,"24.384","47.3446166667","-62.07195",5,"31.664","2.094"
"merinov000831:CTD:2020:StationCTD-4:21","StationCTD-4","Dune de l'ouest",2020,2020-04-30,1,"24.384","47.3446166667","-62.07195",4,"31.659","2.23"
"merinov000831:CTD:2020:StationCTD-4:22","StationCTD-4","Dune de l'ouest",2020,2020-04-30,1,"24.384","47.3446166667","-62.07195",3,"31.6542857142857","2.33285714285714"
"merinov000831:CTD:2020:StationCTD-4:23","StationCTD-4","Dune de l'ouest",2020,2020-04-30,1,"24.384","47.3446166667","-62.07195",2,"31.63875","2.40625"
"merinov000831:CTD:2020:StationCTD-4:24","StationCTD-4","Dune de l'ouest",2020,2020-04-30,1,"24.384","47.3446166667","-62.07195",1,"31.6133333333333","2.49703703703704"
"merinov000831:CTD:2020:StationCTD-4:25","StationCTD-4","Dune de l'ouest",2020,2020-05-04,1,"24.384","47.3446166667","-62.07195",25,"31.5847368421053","2.97"
"merinov000831:CTD:2020:StationCTD-4:26","StationCTD-4","Dune de l'ouest",2020,2020-05-04,1,"24.384","47.3446166667","-62.07195",24,"31.58175","2.971"
"merinov000831:CTD:2020:StationCTD-4:27","StationCTD-4","Dune de l'ouest",2020,2020-05-04,1,"24.384","47.3446166667","-62.07195",23,"31.5821428571428","2.97214285714286"
"merinov000831:CTD:2020:StationCTD-4:28","StationCTD-4","Dune de l'ouest",2020,2020-05-04,1,"24.384","47.3446166667","-62.07195",22,"31.582","2.9715"
"merinov000831:CTD:2020:StationCTD-4:29","StationCTD-4","Dune de l'ouest",2020,2020-05-04,1,"24.384","47.3446166667","-62.07195",21,"31.58","2.97"
"merinov000831:CTD:2020:StationCTD-4:30","StationCTD-4","Dune de l'ouest",2020,2020-05-04,1,"24.384","47.3446166667","-62.07195",20,"31.58","2.97"
"merinov000831:CTD:2020:StationCTD-4:31","StationCTD-4","Dune de l'ouest",2020,2020-05-04,1,"24.384","47.3446166667","-62.07195",19,"31.58","2.9725"
"merinov000831:CTD:2020:StationCTD-4:32","StationCTD-4","Dune de l'ouest",2020,2020-05-04,1,"24.384","47.3446166667","-62.07195",18,"31.58","2.97625"
"merinov000831:CTD:2020:StationCTD-4:33","StationCTD-4","Dune de l'ouest",2020,2020-05-04,1,"24.384","47.3446166667","-62.07195",17,"31.58","2.97625"
"merinov000831:CTD:2020:StationCTD-4:34","StationCTD-4","Dune de l'ouest",2020,2020-05-04,1,"24.384","47.3446166667","-62.07195",16,"31.58","2.9775"
"merinov000831:CTD:2020:StationCTD-4:35","StationCTD-4","Dune de l'ouest",2020,2020-05-04,1,"24.384","47.3446166667","-62.07195",15,"31.58","2.976"
"merinov000831:CTD:2020:StationCTD-4:36","StationCTD-4","Dune de l'ouest",2020,2020-05-04,1,"24.384","47.3446166667","-62.07195",14,"31.58","2.976"
"merinov000831:CTD:2020:StationCTD-4:37","StationCTD-4","Dune de l'ouest",2020,2020-05-04,1,"24.384","47.3446166667","-62.07195",13,"31.58","2.975"
"merinov000831:CTD:2020:StationCTD-4:38","StationCTD-4","Dune de l'ouest",2020,2020-05-04,1,"24.384","47.3446166667","-62.07195",12,"31.58","2.98"
"merinov000831:CTD:2020:StationCTD-4:39","StationCTD-4","Dune de l'ouest",2020,2020-05-04,1,"24.384","47.3446166667","-62.07195",11,"31.58","2.98"
"merinov000831:CTD:2020:StationCTD-4:40","StationCTD-4","Dune de l'ouest",2020,2020-05-04,1,"24.384","47.3446166667","-62.07195",10,"31.58","2.98"
"merinov000831:CTD:2020:StationCTD-4:41","StationCTD-4","Dune de l'ouest",2020,2020-05-04,1,"24.384","47.3446166667","-62.07195",9,"31.58","2.98"
"merinov000831:CTD:2020:StationCTD-4:42","StationCTD-4","Dune de l'ouest",2020,2020-05-04,1,"24.384","47.3446166667","-62.07195",8,"31.58","2.98"
"merinov000831:CTD:2020:StationCTD-4:43","StationCTD-4","Dune de l'ouest",2020,2020-05-04,1,"24.384","47.3446166667","-62.07195",7,"31.58","2.98"
"merinov000831:CTD:2020:StationCTD-4:44","StationCTD-4","Dune de l'ouest",2020,2020-05-04,1,"24.384","47.3446166667","-62.07195",6,"31.58","2.97875"
"merinov000831:CTD:2020:StationCTD-4:45","StationCTD-4","Dune de l'ouest",2020,2020-05-04,1,"24.384","47.3446166667","-62.07195",5,"31.5777777777778","2.97777777777778"
"merinov000831:CTD:2020:StationCTD-4:46","StationCTD-4","Dune de l'ouest",2020,2020-05-04,1,"24.384","47.3446166667","-62.07195",4,"31.57625","2.97625"
"merinov000831:CTD:2020:StationCTD-4:47","StationCTD-4","Dune de l'ouest",2020,2020-05-04,1,"24.384","47.3446166667","-62.07195",3,"31.5742857142857","2.97571428571429"
"merinov000831:CTD:2020:StationCTD-4:48","StationCTD-4","Dune de l'ouest",2020,2020-05-04,1,"24.384","47.3446166667","-62.07195",2,"31.5766666666667","2.97666666666667"
"merinov000831:CTD:2020:StationCTD-4:49","StationCTD-4","Dune de l'ouest",2020,2020-05-04,1,"24.384","47.3446166667","-62.07195",1,"31.5717391304348","2.97782608695652"
"merinov000831:CTD:2020:StationCTD-5:01","StationCTD-5","Cap de l'hopital",2020,2020-05-01,1,"24.0792","47.4572666667","-61.9698333333",24,"31.6354285714286","1.94171428571428"
"merinov000831:CTD:2020:StationCTD-5:02","StationCTD-5","Cap de l'hopital",2020,2020-05-01,1,"24.0792","47.4572666667","-61.9698333333",23,"31.6321428571429","1.94964285714286"
"merinov000831:CTD:2020:StationCTD-5:03","StationCTD-5","Cap de l'hopital",2020,2020-05-01,1,"24.0792","47.4572666667","-61.9698333333",22,"31.635","1.947"
"merinov000831:CTD:2020:StationCTD-5:04","StationCTD-5","Cap de l'hopital",2020,2020-05-01,1,"24.0792","47.4572666667","-61.9698333333",21,"31.6344444444444","1.95"
"merinov000831:CTD:2020:StationCTD-5:05","StationCTD-5","Cap de l'hopital",2020,2020-05-01,1,"24.0792","47.4572666667","-61.9698333333",20,"31.6325","1.9525"
"merinov000831:CTD:2020:StationCTD-5:06","StationCTD-5","Cap de l'hopital",2020,2020-05-01,1,"24.0792","47.4572666667","-61.9698333333",19,"31.63","1.95"
"merinov000831:CTD:2020:StationCTD-5:07","StationCTD-5","Cap de l'hopital",2020,2020-05-01,1,"24.0792","47.4572666667","-61.9698333333",18,"31.63","1.94909090909091"
"merinov000831:CTD:2020:StationCTD-5:08","StationCTD-5","Cap de l'hopital",2020,2020-05-01,1,"24.0792","47.4572666667","-61.9698333333",17,"31.63","1.95"
"merinov000831:CTD:2020:StationCTD-5:09","StationCTD-5","Cap de l'hopital",2020,2020-05-01,1,"24.0792","47.4572666667","-61.9698333333",16,"31.63","1.95"
"merinov000831:CTD:2020:StationCTD-5:10","StationCTD-5","Cap de l'hopital",2020,2020-05-01,1,"24.0792","47.4572666667","-61.9698333333",15,"31.63","1.95125"
"merinov000831:CTD:2020:StationCTD-5:11","StationCTD-5","Cap de l'hopital",2020,2020-05-01,1,"24.0792","47.4572666667","-61.9698333333",14,"31.63","1.95375"
"merinov000831:CTD:2020:StationCTD-5:12","StationCTD-5","Cap de l'hopital",2020,2020-05-01,1,"24.0792","47.4572666667","-61.9698333333",13,"31.63","1.952"
"merinov000831:CTD:2020:StationCTD-5:13","StationCTD-5","Cap de l'hopital",2020,2020-05-01,1,"24.0792","47.4572666667","-61.9698333333",12,"31.63","1.954"
"merinov000831:CTD:2020:StationCTD-5:14","StationCTD-5","Cap de l'hopital",2020,2020-05-01,1,"24.0792","47.4572666667","-61.9698333333",11,"31.63","1.9575"
"merinov000831:CTD:2020:StationCTD-5:15","StationCTD-5","Cap de l'hopital",2020,2020-05-01,1,"24.0792","47.4572666667","-61.9698333333",10,"31.63","1.952"
"merinov000831:CTD:2020:StationCTD-5:16","StationCTD-5","Cap de l'hopital",2020,2020-05-01,1,"24.0792","47.4572666667","-61.9698333333",9,"31.629","1.958"
"merinov000831:CTD:2020:StationCTD-5:17","StationCTD-5","Cap de l'hopital",2020,2020-05-01,1,"24.0792","47.4572666667","-61.9698333333",8,"31.63","1.96"
"merinov000831:CTD:2020:StationCTD-5:18","StationCTD-5","Cap de l'hopital",2020,2020-05-01,1,"24.0792","47.4572666667","-61.9698333333",7,"31.63","1.96333333333333"
"merinov000831:CTD:2020:StationCTD-5:19","StationCTD-5","Cap de l'hopital",2020,2020-05-01,1,"24.0792","47.4572666667","-61.9698333333",6,"31.6271428571429","1.96571428571429"
"merinov000831:CTD:2020:StationCTD-5:20","StationCTD-5","Cap de l'hopital",2020,2020-05-01,1,"24.0792","47.4572666667","-61.9698333333",5,"31.6225","1.9675"
"merinov000831:CTD:2020:StationCTD-5:21","StationCTD-5","Cap de l'hopital",2020,2020-05-01,1,"24.0792","47.4572666667","-61.9698333333",4,"31.6233333333333","1.97"
"merinov000831:CTD:2020:StationCTD-5:22","StationCTD-5","Cap de l'hopital",2020,2020-05-01,1,"24.0792","47.4572666667","-61.9698333333",3,"31.624","1.974"
"merinov000831:CTD:2020:StationCTD-5:23","StationCTD-5","Cap de l'hopital",2020,2020-05-01,1,"24.0792","47.4572666667","-61.9698333333",2,"31.624","1.976"
"merinov000831:CTD:2020:StationCTD-5:24","StationCTD-5","Cap de l'hopital",2020,2020-05-01,1,"24.0792","47.4572666667","-61.9698333333",1,"31.62","1.97571428571429"
"merinov000831:CTD:2020:StationCTD-5:25","StationCTD-5","Cap de l'hopital",2020,2020-05-08,1,"24.0792","47.4572666667","-61.9698333333",25,"31.59","2.33"
"merinov000831:CTD:2020:StationCTD-5:26","StationCTD-5","Cap de l'hopital",2020,2020-05-08,1,"24.0792","47.4572666667","-61.9698333333",24,"31.5917307692308","2.32096153846154"
"merinov000831:CTD:2020:StationCTD-5:27","StationCTD-5","Cap de l'hopital",2020,2020-05-08,1,"24.0792","47.4572666667","-61.9698333333",23,"31.59","2.32"
"merinov000831:CTD:2020:StationCTD-5:28","StationCTD-5","Cap de l'hopital",2020,2020-05-08,1,"24.0792","47.4572666667","-61.9698333333",22,"31.59","2.32"
"merinov000831:CTD:2020:StationCTD-5:29","StationCTD-5","Cap de l'hopital",2020,2020-05-08,1,"24.0792","47.4572666667","-61.9698333333",21,"31.59","2.32"
"merinov000831:CTD:2020:StationCTD-5:30","StationCTD-5","Cap de l'hopital",2020,2020-05-08,1,"24.0792","47.4572666667","-61.9698333333",20,"31.59","2.32"
"merinov000831:CTD:2020:StationCTD-5:31","StationCTD-5","Cap de l'hopital",2020,2020-05-08,1,"24.0792","47.4572666667","-61.9698333333",19,"31.59","2.32142857142857"
"merinov000831:CTD:2020:StationCTD-5:32","StationCTD-5","Cap de l'hopital",2020,2020-05-08,1,"24.0792","47.4572666667","-61.9698333333",18,"31.59","2.32454545454545"
"merinov000831:CTD:2020:StationCTD-5:33","StationCTD-5","Cap de l'hopital",2020,2020-05-08,1,"24.0792","47.4572666667","-61.9698333333",17,"31.5888888888889","2.32555555555556"
"merinov000831:CTD:2020:StationCTD-5:34","StationCTD-5","Cap de l'hopital",2020,2020-05-08,1,"24.0792","47.4572666667","-61.9698333333",16,"31.59","2.325"
"merinov000831:CTD:2020:StationCTD-5:35","StationCTD-5","Cap de l'hopital",2020,2020-05-08,1,"24.0792","47.4572666667","-61.9698333333",15,"31.59","2.326"
"merinov000831:CTD:2020:StationCTD-5:36","StationCTD-5","Cap de l'hopital",2020,2020-05-08,1,"24.0792","47.4572666667","-61.9698333333",14,"31.59","2.32571428571429"
"merinov000831:CTD:2020:StationCTD-5:37","StationCTD-5","Cap de l'hopital",2020,2020-05-08,1,"24.0792","47.4572666667","-61.9698333333",13,"31.59","2.32875"
"merinov000831:CTD:2020:StationCTD-5:38","StationCTD-5","Cap de l'hopital",2020,2020-05-08,1,"24.0792","47.4572666667","-61.9698333333",12,"31.5842857142857","2.33142857142857"
"merinov000831:CTD:2020:StationCTD-5:39","StationCTD-5","Cap de l'hopital",2020,2020-05-08,1,"24.0792","47.4572666667","-61.9698333333",11,"31.582","2.337"
"merinov000831:CTD:2020:StationCTD-5:40","StationCTD-5","Cap de l'hopital",2020,2020-05-08,1,"24.0792","47.4572666667","-61.9698333333",10,"31.58","2.33363636363636"
"merinov000831:CTD:2020:StationCTD-5:41","StationCTD-5","Cap de l'hopital",2020,2020-05-08,1,"24.0792","47.4572666667","-61.9698333333",9,"31.58","2.333"
"merinov000831:CTD:2020:StationCTD-5:42","StationCTD-5","Cap de l'hopital",2020,2020-05-08,1,"24.0792","47.4572666667","-61.9698333333",8,"31.5808333333333","2.3325"
"merinov000831:CTD:2020:StationCTD-5:43","StationCTD-5","Cap de l'hopital",2020,2020-05-08,1,"24.0792","47.4572666667","-61.9698333333",7,"31.5811111111111","2.33333333333333"
"merinov000831:CTD:2020:StationCTD-5:44","StationCTD-5","Cap de l'hopital",2020,2020-05-08,1,"24.0792","47.4572666667","-61.9698333333",6,"31.58","2.33555555555556"
"merinov000831:CTD:2020:StationCTD-5:45","StationCTD-5","Cap de l'hopital",2020,2020-05-08,1,"24.0792","47.4572666667","-61.9698333333",5,"31.58","2.34"
"merinov000831:CTD:2020:StationCTD-5:46","StationCTD-5","Cap de l'hopital",2020,2020-05-08,1,"24.0792","47.4572666667","-61.9698333333",4,"31.58","2.33545454545455"
"merinov000831:CTD:2020:StationCTD-5:47","StationCTD-5","Cap de l'hopital",2020,2020-05-08,1,"24.0792","47.4572666667","-61.9698333333",3,"31.58","2.33538461538462"
"merinov000831:CTD:2020:StationCTD-5:48","StationCTD-5","Cap de l'hopital",2020,2020-05-08,1,"24.0792","47.4572666667","-61.9698333333",2,"31.58","2.336"
"merinov000831:CTD:2020:StationCTD-5:49","StationCTD-5","Cap de l'hopital",2020,2020-05-08,1,"24.0792","47.4572666667","-61.9698333333",1,"31.5743859649123","2.34894736842105"
