﻿datasetID,occurrenceID,eventDate,countryCode,decimalLatitude,decimalLongitude,measurementAccuracy,commonName,scientificName,scientificNameID,taxonomicStatus,acceptedNameUsage,acceptedNameUsageID,iNaturalistID,taxonRank,occurrenceStatus,basisOfRecord,user_login,quality_grade,license,url,kingdom,taxonID
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-HogIsland-2019-46,2019-07-23T21:08:00Z,CA,45.55792222,-66.01490833,5,swamp candles,Lysimachia terrestris,urn:lsid:itis.gov:itis_tsn:23985,accepted,Lysimachia terrestris,urn:lsid:itis.gov:itis_tsn:23985,48062,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/42325673,Plantae,https://www.gbif.org/species/3169365
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-HogIsland-2019-47,2019-07-23T21:09:00Z,CA,45.55796111,-66.01506667,5,canadian bluejoint,Calamagrostis canadensis,urn:lsid:itis.gov:itis_tsn:40544,accepted,Calamagrostis canadensis,urn:lsid:itis.gov:itis_tsn:40544,75925,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/42326055,Plantae,https://www.gbif.org/species/2704895
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-HogIsland-2019-48,2019-07-23T21:10:00Z,CA,45.55810278,-66.01512778,5,bulblet-bearing water hemlock,Cicuta bulbifera,urn:lsid:itis.gov:itis_tsn:29459,accepted,Cicuta bulbifera,urn:lsid:itis.gov:itis_tsn:29459,130369,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/42326283,Plantae,https://www.gbif.org/species/5371866
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-HogIsland-2019-49,2019-07-23T21:12:00Z,CA,45.5582,-66.015175,5,swamp milkweed,Asclepias incarnata,urn:lsid:itis.gov:itis_tsn:30241,accepted,Asclepias incarnata,urn:lsid:itis.gov:itis_tsn:30241,125381,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/42327402,Plantae,https://www.gbif.org/species/3170266
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-HogIsland-2019-50,2019-07-23T21:15:00Z,CA,45.55838056,-66.01524444,5,red osier dogwood,Cornus sericea,urn:lsid:itis.gov:itis_tsn:501637,accepted,Cornus sericea,urn:lsid:itis.gov:itis_tsn:501637,53387,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/42327425,Plantae,https://www.gbif.org/species/3082244
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-HogIsland-2019-51,2019-07-23T22:55:00Z,CA,45.55832778,-66.01496111,5,Monarch,Danaus plexippus,urn:lsid:marinespecies.org:taxname:1488528,accepted,Danaus plexippus,urn:lsid:marinespecies.org:taxname:1488528,48662,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/37426846,Insecta,https://www.gbif.org/species/5133088
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-HogIsland-2019-52,2019-07-23T23:04:00Z,CA,45.55825,-66.01492222,5,Meadowhawks,Sympetrum,urn:lsid:marinespecies.org:taxname:890534,accepted,Sympetrum,urn:lsid:marinespecies.org:taxname:890534,51556,Genus,present,HumanObservation,allison_patrick,needs_id,CC-BY-ND,https://www.inaturalist.org/observations/42327774,Insecta,https://www.gbif.org/species/1428195
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-HogIsland-2019-53,2019-07-24T00:18:00Z,CA,45.55838056,-66.015525,5,reed canary grass,Phalaris arundinacea,urn:lsid:itis.gov:itis_tsn:41335,accepted,Phalaris arundinacea,urn:lsid:itis.gov:itis_tsn:41335,63337,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/42328120,Plantae,https://www.gbif.org/species/5289756
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-HogIsland-2019-54,2019-07-24T00:19:00Z,CA,45.55855556,-66.01577778,348,rough bedstraw,Galium asprellum,urn:lsid:itis.gov:itis_tsn:34798,accepted,Galium asprellum,urn:lsid:itis.gov:itis_tsn:34798,127921,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/42328157,Plantae,https://www.gbif.org/species/2913914
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-HogIsland-2019-55,2019-07-24T00:19:00Z,CA,45.55860556,-66.01574722,10,wild cucumber,Echinocystis lobata,urn:lsid:itis.gov:itis_tsn:22378,accepted,Echinocystis lobata,urn:lsid:itis.gov:itis_tsn:22378,48618,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/42328187,Plantae,https://www.gbif.org/species/5331404
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-HogIsland-2019-56,2019-07-24T00:19:00Z,CA,45.55863889,-66.01571667,5,purple loosestrife,Lythrum salicaria,urn:lsid:marinespecies.org:taxname:594786,accepted,Lythrum salicaria,urn:lsid:marinespecies.org:taxname:594786,61321,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/42328242,Plantae,https://www.gbif.org/species/3188736
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-HogIsland-2019-57,2019-07-24T00:20:00Z,CA,45.55868056,-66.01566944,5,tall meadow-rue,Thalictrum pubescens,urn:lsid:itis.gov:itis_tsn:18678,accepted,Thalictrum pubescens,urn:lsid:itis.gov:itis_tsn:18678,128715,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/42328331,Plantae,https://www.gbif.org/species/3033146
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-HogIsland-2019-58,2019-07-24T00:20:00Z,CA,45.5587,-66.01563889,10,Wild Angelica,Angelica sylvestris,urn:lsid:itis.gov:itis_tsn:29450,accepted,Angelica sylvestris,urn:lsid:itis.gov:itis_tsn:29450,158380,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/42328415,Plantae,https://www.gbif.org/species/5371818
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-HogIsland-2019-59,2019-07-24T00:21:00Z,CA,45.55873889,-66.01586111,5,field bindweed,Convolvulus arvensis,urn:lsid:itis.gov:itis_tsn:30705,accepted,Convolvulus arvensis,urn:lsid:itis.gov:itis_tsn:30705,53021,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/42328524,Plantae,https://www.gbif.org/species/2928390
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-HogIsland-2019-60,2019-07-24T00:22:00Z,CA,45.55882222,-66.01588333,5,Northern Amber Bumble Bee,Bombus borealis,urn:lsid:itis.gov:itis_tsn:714789,accepted,Bombus borealis,urn:lsid:itis.gov:itis_tsn:714789,143854,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/42329177,Insecta,https://www.gbif.org/species/1340373
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-HogIsland-2019-61,2019-07-24T00:24:00Z,CA,45.55891667,-66.01621944,5,green ash,Fraxinus pennsylvanica,urn:lsid:itis.gov:itis_tsn:32929,accepted,Fraxinus pennsylvanica,urn:lsid:itis.gov:itis_tsn:32929,54808,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/42329379,Plantae,https://www.gbif.org/species/3172348
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-HogIsland-2019-62,2019-07-24T00:25:00Z,CA,45.558625,-66.01612222,50,American groundnut,Apios americana,urn:lsid:itis.gov:itis_tsn:25390,accepted,Apios americana,urn:lsid:itis.gov:itis_tsn:25390,119817,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/42329467,Plantae,https://www.gbif.org/species/2966796
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-HogIsland-2019-63,2019-07-24T00:26:00Z,CA,45.55896111,-66.01626667,5,spotted jewelweed,Impatiens capensis,urn:lsid:itis.gov:itis_tsn:29182,accepted,Impatiens capensis,urn:lsid:itis.gov:itis_tsn:29182,47888,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/42329668,Plantae,https://www.gbif.org/species/2891774
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-HogIsland-2019-64,2019-07-24T00:27:00Z,CA,45.55916944,-66.01633333,5,grey alder,Alnus incana,urn:lsid:itis.gov:itis_tsn:19471,accepted,Alnus incana,urn:lsid:itis.gov:itis_tsn:19471,75377,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/42329813,Plantae,https://www.gbif.org/species/9148577
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-HogIsland-2019-65,2019-07-24T00:29:00Z,CA,45.55945833,-66.01648611,10,Carex sect. Phacocystis,Phacocystis,NA,not accepted,Phaeocystis,urn:lsid:marinespecies.org:taxname:115088,633212,Genus,present,HumanObservation,allison_patrick,needs_id,CC-BY-ND,https://www.inaturalist.org/observations/42329940,Plantae,https://www.gbif.org/species/3202265
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-HogIsland-2019-66,2019-07-24T00:30:00Z,CA,45.55943333,-66.01637222,30,American elm,Ulmus americana,urn:lsid:itis.gov:itis_tsn:19049,accepted,Ulmus americana,urn:lsid:itis.gov:itis_tsn:19049,53547,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/42330022,Plantae,https://www.gbif.org/species/5361872
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-HogIsland-2019-67,2019-07-24T00:33:00Z,CA,45.55944444,-66.01631944,5,Gypsy Moth,Lymantria dispar,urn:lsid:itis.gov:itis_tsn:709249,accepted,Lymantria dispar,urn:lsid:itis.gov:itis_tsn:709249,47802,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/42330312,Insecta,https://www.gbif.org/species/1820406
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-HogIsland-2019-68,2019-07-24T00:57:00Z,CA,45.56059167,-66.01558056,5,upright yellow woodsorrel,Oxalis stricta,urn:lsid:itis.gov:itis_tsn:29095,accepted,Oxalis stricta,urn:lsid:itis.gov:itis_tsn:29095,53183,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/42330698,Plantae,https://www.gbif.org/species/9823072
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-HogIsland-2019-69,2019-07-24T00:59:00Z,CA,45.56063333,-66.01494722,5,Satiny willow,Salix pellita,urn:lsid:itis.gov:itis_tsn:22565,accepted,Salix pellita,urn:lsid:itis.gov:itis_tsn:22565,126987,Species,present,HumanObservation,allison_patrick,needs_id,CC-BY-ND,https://www.inaturalist.org/observations/42330818,Plantae,https://www.gbif.org/species/8163274
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-HogIsland-2019-70,2019-07-24T01:02:00Z,CA,45.56100833,-66.01476944,5,Wood Duck,Aix sponsa,urn:lsid:marinespecies.org:taxname:158938,accepted,Aix sponsa,urn:lsid:marinespecies.org:taxname:158938,7107,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/42330979,Aves,https://www.gbif.org/species/2498387
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-HogIsland-2019-71,2019-07-24T01:06:00Z,CA,45.56066389,-66.01433611,5,big bur-reed,Sparganium eurycarpum,urn:lsid:itis.gov:itis_tsn:42316,accepted,Sparganium eurycarpum,urn:lsid:itis.gov:itis_tsn:42316,63348,Species,present,HumanObservation,allison_patrick,needs_id,CC-BY-ND,https://www.inaturalist.org/observations/42331381,Plantae,https://www.gbif.org/species/2702394
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-HogIsland-2019-72,2019-07-24T01:15:00Z,CA,45.55904722,-66.01307778,5,,Schoenoplectus,urn:lsid:marinespecies.org:taxname:382429,accepted,Schoenoplectus,urn:lsid:marinespecies.org:taxname:382429,47160,Genus,present,HumanObservation,allison_patrick,needs_id,CC-BY-ND,https://www.inaturalist.org/observations/42331534,Plantae,https://www.gbif.org/species/2710907
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-SunsetValley-2019-37,2019-07-24T15:15:06Z,CA,45.38291167,-66.25747833,5,American white waterlily,Nymphaea odorata,urn:lsid:itis.gov:itis_tsn:18384,accepted,Nymphaea odorata,urn:lsid:itis.gov:itis_tsn:18384,51119,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/29830372,Plantae,https://www.gbif.org/species/2882412
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-SunsetValley-2019-36,2019-07-24T15:15:18Z,CA,45.38290333,-66.25747,5,variegated pond-lily,Nuphar variegata,urn:lsid:itis.gov:itis_tsn:517583,accepted,Nuphar variegata,urn:lsid:itis.gov:itis_tsn:517583,204164,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/29830360,Plantae,https://www.gbif.org/species/6434989
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-SunsetValley-2019-35,2019-07-24T15:21:08Z,CA,45.384395,-66.260605,5,broadleaf arrowhead,Sagittaria latifolia,urn:lsid:marinespecies.org:taxname:1435889,accepted,Sagittaria latifolia,urn:lsid:marinespecies.org:taxname:1435889,48070,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/29830335,Plantae,https://www.gbif.org/species/5328909
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-SunsetValley-2019-34,2019-07-24T15:21:47Z,CA,45.38432833,-66.26058833,5,Fraser's marsh St. John's-wort,Hypericum fraseri,NA,accepted,Triadenum fraseri,urn:lsid:itis.gov:itis_tsn:21473,355624,Species,present,HumanObservation,allison_patrick,needs_id,CC-BY-ND,https://www.inaturalist.org/observations/29830309,Plantae,https://www.gbif.org/species/3189578
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-SunsetValley-2019-33,2019-07-24T15:21:51Z,CA,45.38436333,-66.260605,5,sweet gale,Myrica gale,urn:lsid:itis.gov:itis_tsn:19265,accepted,Myrica gale,urn:lsid:itis.gov:itis_tsn:19265,82203,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/29830288,Plantae,https://www.gbif.org/species/5414202
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-SunsetValley-2019-32,2019-07-24T15:22:25Z,CA,45.38438333,-66.26059667,65,pickerelweed,Pontederia cordata,urn:lsid:itis.gov:itis_tsn:42620,accepted,Pontederia cordata,urn:lsid:itis.gov:itis_tsn:42620,52599,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/29830271,Plantae,https://www.gbif.org/species/2766030
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-SunsetValley-2019-31,2019-07-24T15:28:44Z,CA,45.38430333,-66.26181167,5,St. John's-worts,Hypericum,urn:lsid:marinespecies.org:taxname:415497,accepted,Hypericum,urn:lsid:marinespecies.org:taxname:415497,52761,Genus,present,HumanObservation,allison_patrick,needs_id,CC-BY-ND,https://www.inaturalist.org/observations/29830247,Plantae,https://www.gbif.org/species/3189452
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-SunsetValley-2019-30,2019-07-24T15:29:01Z,CA,45.38436167,-66.261795,5,Rough Cotton-grass,Eriophorum tenellum,urn:lsid:itis.gov:itis_tsn:40103,accepted,Eriophorum tenellum,urn:lsid:itis.gov:itis_tsn:40103,162681,Species,present,HumanObservation,allison_patrick,needs_id,CC-BY-ND,https://www.inaturalist.org/observations/29830229,Plantae,https://www.gbif.org/species/2730177
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-SunsetValley-2019-29,2019-07-24T15:30:16Z,CA,45.38436167,-66.26177167,5,Cottongrass,Eriophorum,urn:lsid:itis.gov:itis_tsn:40079,accepted,Eriophorum,urn:lsid:itis.gov:itis_tsn:40079,72122,Genus,present,HumanObservation,allison_patrick,needs_id,CC-BY-ND,https://www.inaturalist.org/observations/29830196,Plantae,https://www.gbif.org/species/2730118
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-SunsetValley-2019-28,2019-07-24T15:31:28Z,CA,45.38437833,-66.26183333,5,marsh cinquefoil,Comarum palustre,urn:lsid:marinespecies.org:taxname:1435895,unaccepted,Potentilla palustris,urn:lsid:marinespecies.org:taxname:1435893,62213,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/29830160,Plantae,https://www.gbif.org/species/5368212
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-SunsetValley-2019-27,2019-07-24T15:32:02Z,CA,45.38438833,-66.26183333,5,water parsnip,Sium suave,urn:lsid:itis.gov:itis_tsn:29558,accepted,Sium suave,urn:lsid:itis.gov:itis_tsn:29558,79131,Species,present,HumanObservation,allison_patrick,needs_id,CC-BY-ND,https://www.inaturalist.org/observations/29830147,Plantae,https://www.gbif.org/species/3034526
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-SunsetValley-2019-26,2019-07-24T15:32:12Z,CA,45.38441333,-66.26184167,5,swamp candles,Lysimachia terrestris,urn:lsid:itis.gov:itis_tsn:23985,accepted,Lysimachia terrestris,urn:lsid:itis.gov:itis_tsn:23985,48062,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/29830119,Plantae,https://www.gbif.org/species/3169365
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-SunsetValley-2019-25,2019-07-24T15:32:56Z,CA,45.38440833,-66.26184667,5,sensitive fern,Onoclea sensibilis,urn:lsid:marinespecies.org:taxname:1435901,accepted,Onoclea sensibilis,urn:lsid:marinespecies.org:taxname:1435901,82576,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/29830104,Plantae,https://www.gbif.org/species/2650903
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-SunsetValley-2019-24,2019-07-24T15:39:27Z,CA,45.383205,-66.26526667,5,Carex sect. Phacocystis,Phacocystis,NA,not accepted,Phaeocystis,urn:lsid:marinespecies.org:taxname:115088,633212,Genus,present,HumanObservation,allison_patrick,needs_id,CC-BY-ND,https://www.inaturalist.org/observations/29830075,Plantae,https://www.gbif.org/species/3202265
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-SunsetValley-2019-23,2019-07-24T15:39:37Z,CA,45.383205,-66.26526667,5,prairie cordgrass,Sporobolus michauxianus,urn:lsid:ipni.org:names:77145291-1,accepted,Sporobolus michauxianus,urn:lsid:ipni.org:names:77145291-1,772984,Species,present,HumanObservation,allison_patrick,needs_id,CC-BY-ND,https://www.inaturalist.org/observations/29830052,Plantae,https://www.gbif.org/species/9592414
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-SunsetValley-2019-22,2019-07-24T15:41:07Z,CA,45.38318667,-66.26523667,5,tussock sedge,Carex stricta,urn:lsid:itis.gov:itis_tsn:39435,accepted,Carex stricta,urn:lsid:itis.gov:itis_tsn:39435,82313,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/29830021,Plantae,https://www.gbif.org/species/2722325
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-SunsetValley-2019-21,2019-07-24T15:41:31Z,CA,45.383225,-66.265275,5,marsh fern,Thelypteris palustris,urn:lsid:itis.gov:itis_tsn:17251,accepted,Thelypteris palustris,urn:lsid:itis.gov:itis_tsn:17251,82569,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/29829992,Plantae,https://www.gbif.org/species/5275316
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-SunsetValley-2019-20,2019-07-24T15:42:53Z,CA,45.383255,-66.26535,5,inflated sedge,Carex vesicaria,urn:lsid:itis.gov:itis_tsn:39467,accepted,Carex vesicaria,urn:lsid:itis.gov:itis_tsn:39467,76127,Species,present,HumanObservation,allison_patrick,needs_id,CC-BY-ND,https://www.inaturalist.org/observations/29829967,Plantae,https://www.gbif.org/species/2722046
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-SunsetValley-2019-19,2019-07-24T15:43:04Z,CA,45.383255,-66.26535,5,winterberry holly,Ilex verticillata,urn:lsid:itis.gov:itis_tsn:27985,accepted,Ilex verticillata,urn:lsid:itis.gov:itis_tsn:27985,61119,Species,present,HumanObservation,allison_patrick,needs_id,CC-BY-ND,https://www.inaturalist.org/observations/29829945,Plantae,https://www.gbif.org/species/5414267
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-SunsetValley-2019-18,2019-07-24T15:43:14Z,CA,45.38323833,-66.26533667,5,red osier dogwood,Cornus sericea,urn:lsid:itis.gov:itis_tsn:501637,accepted,Cornus sericea,urn:lsid:itis.gov:itis_tsn:501637,53387,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/29829931,Plantae,https://www.gbif.org/species/3082244
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-SunsetValley-2019-17,2019-07-24T15:43:23Z,CA,45.38323833,-66.26533667,5,white meadowsweet,Spiraea alba,urn:lsid:itis.gov:itis_tsn:25329,accepted,Spiraea alba,urn:lsid:itis.gov:itis_tsn:25329,126823,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/29829895,Plantae,https://www.gbif.org/species/3026585
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-SunsetValley-2019-16,2019-07-24T15:43:33Z,CA,45.38323833,-66.26533667,5,winterberry holly,Ilex verticillata,urn:lsid:itis.gov:itis_tsn:27985,accepted,Ilex verticillata,urn:lsid:itis.gov:itis_tsn:27985,61119,Species,present,HumanObservation,allison_patrick,needs_id,CC-BY-ND,https://www.inaturalist.org/observations/29829861,Plantae,https://www.gbif.org/species/5414267
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-SunsetValley-2019-15,2019-07-24T16:59:34Z,CA,45.38657833,-66.25733,10,winterberry holly,Ilex verticillata,urn:lsid:itis.gov:itis_tsn:27985,accepted,Ilex verticillata,urn:lsid:itis.gov:itis_tsn:27985,61119,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/29829804,Plantae,https://www.gbif.org/species/5414267
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-SunsetValley-2019-14,2019-07-24T18:10:53Z,CA,45.38669667,-66.25705,5,northern long sedge,Carex folliculata,urn:lsid:itis.gov:itis_tsn:39392,accepted,Carex folliculata,urn:lsid:itis.gov:itis_tsn:39392,159954,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/29829740,Plantae,https://www.gbif.org/species/2722527
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-SunsetValley-2019-13,2019-07-24T18:21:27Z,CA,45.38639167,-66.25745333,5,floating-leaved pondweed,Potamogeton natans,urn:lsid:marinespecies.org:taxname:1415730,accepted,Potamogeton natans,urn:lsid:marinespecies.org:taxname:1415730,78712,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/29829682,Plantae,https://www.gbif.org/species/5301147
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-SunsetValley-2019-12,2019-07-24T18:22:14Z,CA,45.386425,-66.25741667,5,Skimming Bluet,Enallagma geminatum,urn:lsid:itis.gov:itis_tsn:102113,valid,Enallagma geminatum,urn:lsid:itis.gov:itis_tsn:102113,99912,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/29829659,Insecta,https://www.gbif.org/species/5051299
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-SunsetValley-2019-39,2019-07-24T22:21:00Z,CA,45.38432778,-66.26058889,5,Fraser's marsh St. John's-wort,Hypericum fraseri,NA,accepted,Triadenum fraseri,urn:lsid:itis.gov:itis_tsn:21473,355624,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/35178365,Plantae,https://www.gbif.org/species/3189578
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-SunsetValley-2019-40,2019-07-24T22:22:00Z,CA,45.38440278,-66.26081111,10,pickerelweed,Pontederia cordata,urn:lsid:itis.gov:itis_tsn:42620,accepted,Pontederia cordata,urn:lsid:itis.gov:itis_tsn:42620,52599,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/35178434,Plantae,https://www.gbif.org/species/2766030
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-SunsetValley-2019-41,2019-07-24T22:28:00Z,CA,45.38430278,-66.26181111,5,pale St. John's-wort,Hypericum ellipticum,urn:lsid:itis.gov:itis_tsn:21437,accepted,Hypericum ellipticum,urn:lsid:itis.gov:itis_tsn:21437,155004,Species,present,HumanObservation,allison_patrick,needs_id,CC-BY-ND,https://www.inaturalist.org/observations/35178633,Plantae,https://www.gbif.org/species/3189485
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-SunsetValley-2019-42,2019-07-24T22:29:00Z,CA,45.38436111,-66.26179444,5,Rough Cotton-grass,Eriophorum tenellum,urn:lsid:itis.gov:itis_tsn:40103,accepted,Eriophorum tenellum,urn:lsid:itis.gov:itis_tsn:40103,162681,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/35178779,Plantae,https://www.gbif.org/species/2730177
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-SunsetValley-2019-43,2019-07-24T22:29:00Z,CA,45.38435833,-66.26178056,5,Common Spike-rush,Eleocharis palustris,urn:lsid:marinespecies.org:taxname:593121,accepted,Eleocharis palustris,urn:lsid:marinespecies.org:taxname:593121,76782,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/35178809,Plantae,https://www.gbif.org/species/2717002
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-SunsetValley-2019-44,2019-07-24T22:30:00Z,CA,45.38436111,-66.26177222,5,slender cottongrass,Eriophorum gracile,urn:lsid:itis.gov:itis_tsn:40096,accepted,Eriophorum gracile,urn:lsid:itis.gov:itis_tsn:40096,77045,Species,present,HumanObservation,allison_patrick,needs_id,CC-BY-ND,https://www.inaturalist.org/observations/35178933,Plantae,https://www.gbif.org/species/2730137
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-SunsetValley-2019-45,2019-07-24T22:31:00Z,CA,45.38437778,-66.26183333,5,marsh cinquefoil,Comarum palustre,urn:lsid:marinespecies.org:taxname:1435895,unaccepted,Potentilla palustris,urn:lsid:marinespecies.org:taxname:1435893,62213,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/35179060,Plantae,https://www.gbif.org/species/5368212
