"unique_id","station_id","project","station","datetime","lat","lon","depth","wavelength","ag"
"ag-microcasi-1322","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,319,3.45885267
"ag-microcasi-1323","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,320,3.40141585
"ag-microcasi-1324","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,321,3.3457984
"ag-microcasi-1325","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,322,3.28995065
"ag-microcasi-1326","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,323,3.23421805
"ag-microcasi-1327","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,324,3.17926847
"ag-microcasi-1328","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,325,3.12604614
"ag-microcasi-1329","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,326,3.0735838
"ag-microcasi-1330","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,327,3.02206569
"ag-microcasi-1331","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,328,2.97158393
"ag-microcasi-1332","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,329,2.92188519
"ag-microcasi-1333","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,330,2.87419006
"ag-microcasi-1334","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,331,2.82444526
"ag-microcasi-1335","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,332,2.77698043
"ag-microcasi-1336","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,333,2.73085134
"ag-microcasi-1337","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,334,2.68550527
"ag-microcasi-1338","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,335,2.64052768
"ag-microcasi-1339","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,336,2.59799127
"ag-microcasi-1340","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,337,2.55474093
"ag-microcasi-1341","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,338,2.5132639
"ag-microcasi-1342","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,339,2.47148748
"ag-microcasi-1343","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,340,2.43049408
"ag-microcasi-1344","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,341,2.39065218
"ag-microcasi-1345","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,342,2.35318237
"ag-microcasi-1346","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,343,2.31380107
"ag-microcasi-1347","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,344,2.27541006
"ag-microcasi-1348","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,345,2.2394372
"ag-microcasi-1349","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,346,2.20392494
"ag-microcasi-1350","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,347,2.16721512
"ag-microcasi-1351","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,348,2.13253194
"ag-microcasi-1352","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,349,2.09890814
"ag-microcasi-1353","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,350,2.06498495
"ag-microcasi-1354","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,351,2.0319369
"ag-microcasi-1355","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,352,1.99930339
"ag-microcasi-1356","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,353,1.96736078
"ag-microcasi-1357","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,354,1.93502666
"ag-microcasi-1358","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,355,1.90462706
"ag-microcasi-1359","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,356,1.87429655
"ag-microcasi-1360","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,357,1.844703
"ag-microcasi-1361","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,358,1.81533975
"ag-microcasi-1362","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,359,1.78599953
"ag-microcasi-1363","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,360,1.75960715
"ag-microcasi-1364","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,361,1.73123419
"ag-microcasi-1365","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,362,1.70242366
"ag-microcasi-1366","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,363,1.67660703
"ag-microcasi-1367","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,364,1.64947769
"ag-microcasi-1368","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,365,1.62278592
"ag-microcasi-1369","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,366,1.598282
"ag-microcasi-1370","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,367,1.57322536
"ag-microcasi-1371","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,368,1.54816872
"ag-microcasi-1372","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,369,1.52403328
"ag-microcasi-1373","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,370,1.50058874
"ag-microcasi-1374","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,371,1.4771442
"ag-microcasi-1375","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,372,1.45468995
"ag-microcasi-1376","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,373,1.43152177
"ag-microcasi-1377","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,374,1.40786996
"ag-microcasi-1378","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,375,1.38707387
"ag-microcasi-1379","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,376,1.36696868
"ag-microcasi-1380","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,377,1.34582714
"ag-microcasi-1381","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,378,1.32139231
"ag-microcasi-1382","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,379,1.28949576
"ag-microcasi-1383","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,380,1.26823907
"ag-microcasi-1384","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,381,1.24843327
"ag-microcasi-1385","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,382,1.22775233
"ag-microcasi-1386","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,383,1.20743987
"ag-microcasi-1387","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,384,1.1885783
"ag-microcasi-1388","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,385,1.1685422
"ag-microcasi-1389","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,386,1.14968063
"ag-microcasi-1390","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,387,1.13150996
"ag-microcasi-1391","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,388,1.1130399
"ag-microcasi-1392","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,389,1.09537589
"ag-microcasi-1393","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,390,1.07773491
"ag-microcasi-1394","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,391,1.06002484
"ag-microcasi-1395","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,392,1.04185417
"ag-microcasi-1396","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,393,1.0252956
"ag-microcasi-1397","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,394,1.00933581
"ag-microcasi-1398","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,395,0.99254694
"ag-microcasi-1399","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,396,0.97684048
"ag-microcasi-1400","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,397,0.96051221
"ag-microcasi-1401","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,398,0.94526635
"ag-microcasi-1402","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,399,0.93029685
"ag-microcasi-1403","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,400,0.9161334
"ag-microcasi-1404","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,401,0.90104875
"ag-microcasi-1405","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,402,0.88601016
"ag-microcasi-1406","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,403,0.87104066
"ag-microcasi-1407","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,404,0.85687721
"ag-microcasi-1408","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,405,0.84375011
"ag-microcasi-1409","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,406,0.83004726
"ag-microcasi-1410","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,407,0.81671289
"ag-microcasi-1411","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,408,0.8035167
"ag-microcasi-1412","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,409,0.78990597
"ag-microcasi-1413","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,410,0.77576555
"ag-microcasi-1414","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,411,0.76335238
"ag-microcasi-1415","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,412,0.75133072
"ag-microcasi-1416","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,413,0.73797332
"ag-microcasi-1417","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,414,0.72572136
"ag-microcasi-1418","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,415,0.71353849
"ag-microcasi-1419","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,416,0.70140168
"ag-microcasi-1420","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,417,0.68988668
"ag-microcasi-1421","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,418,0.67802623
"ag-microcasi-1422","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,419,0.66676456
"ag-microcasi-1423","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,420,0.65610167
"ag-microcasi-1424","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,421,0.64479394
"ag-microcasi-1425","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,422,0.63362439
"ag-microcasi-1426","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,423,0.62381361
"ag-microcasi-1427","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,424,0.61303557
"ag-microcasi-1428","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,425,0.60205026
"ag-microcasi-1429","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,426,0.59168676
"ag-microcasi-1430","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,427,0.58157659
"ag-microcasi-1431","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,428,0.57222641
"ag-microcasi-1432","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,429,0.56324471
"ag-microcasi-1433","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,430,0.5538715
"ag-microcasi-1434","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,431,0.54449829
"ag-microcasi-1435","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,432,0.53547053
"ag-microcasi-1436","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,433,0.52607429
"ag-microcasi-1437","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,434,0.51667805
"ag-microcasi-1438","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,435,0.50769635
"ag-microcasi-1439","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,436,0.49919828
"ag-microcasi-1440","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,437,0.49113778
"ag-microcasi-1441","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,438,0.48261668
"ag-microcasi-1442","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,439,0.47448709
"ag-microcasi-1443","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,440,0.46702537
"ag-microcasi-1444","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,441,0.4596788
"ag-microcasi-1445","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,442,0.45175648
"ag-microcasi-1446","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,443,0.44371901
"ag-microcasi-1447","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,444,0.4364185
"ag-microcasi-1448","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,445,0.42909496
"ag-microcasi-1449","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,446,0.42225505
"ag-microcasi-1450","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,447,0.41573756
"ag-microcasi-1451","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,448,0.40887462
"ag-microcasi-1452","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,449,0.40267955
"ag-microcasi-1453","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,450,0.39733659
"ag-microcasi-1454","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,451,0.39109546
"ag-microcasi-1455","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,452,0.38490039
"ag-microcasi-1456","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,453,0.37870532
"ag-microcasi-1457","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,454,0.37278661
"ag-microcasi-1458","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,455,0.36707517
"ag-microcasi-1459","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,456,0.36140979
"ag-microcasi-1460","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,457,0.35574441
"ag-microcasi-1461","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,458,0.35040145
"ag-microcasi-1462","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,459,0.34611787
"ag-microcasi-1463","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,460,0.34029128
"ag-microcasi-1464","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,461,0.3355471
"ag-microcasi-1465","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,462,0.33059565
"ag-microcasi-1466","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,463,0.32502239
"ag-microcasi-1467","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,464,0.31972549
"ag-microcasi-1468","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,465,0.3148201
"ag-microcasi-1469","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,466,0.31007592
"ag-microcasi-1470","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,467,0.30563113
"ag-microcasi-1471","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,468,0.30120937
"ag-microcasi-1472","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,469,0.29635004
"ag-microcasi-1473","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,470,0.29199737
"ag-microcasi-1474","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,471,0.28849681
"ag-microcasi-1475","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,472,0.28331506
"ag-microcasi-1476","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,473,0.27916966
"ag-microcasi-1477","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,474,0.27576122
"ag-microcasi-1478","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,475,0.27094795
"ag-microcasi-1479","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,476,0.26809223
"ag-microcasi-1480","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,477,0.26426925
"ag-microcasi-1481","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,478,0.25980143
"ag-microcasi-1482","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,479,0.255633
"ag-microcasi-1483","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,480,0.25284637
"ag-microcasi-1484","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,481,0.24890824
"ag-microcasi-1485","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,482,0.24568404
"ag-microcasi-1486","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,483,0.24312771
"ag-microcasi-1487","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,484,0.23958109
"ag-microcasi-1488","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,485,0.23612659
"ag-microcasi-1489","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,0,486,0.23297148
