﻿"eventID","occurrenceID","vernacularName","scientificName","scientificNameID","taxonRank","occurenceStatus","basisOfRecord"
"MUN-EF-14-1-2020-034","MUN-2020-litt-1-175","charr","Salvelinus fontinalis","urn:lsid:marinespecies.org:taxname:154241","species","presence","LivingSpecimen"
"MUN-EF-14-2-2020-035","MUN-2020-litt-2-176","sticklebacks","Gasterosteidae sp.","urn:lsid:marinespecies.org:taxname:125476","family","presence","LivingSpecimen"
"MUN-EF-14-2-2020-035","MUN-2020-litt-2-177","eels","Anguilla sp.","urn:lsid:marinespecies.org:taxname:125620","genus","presence","LivingSpecimen"
"MUN-EF-14-2-2020-035","MUN-2020-litt-2-178","salmon","Salmo salar","urn:lsid:marinespecies.org:taxname:106981","species","absence","LivingSpecimen"
"MUN-EF-14-2-2020-035","MUN-2020-litt-2-179","trout","Salmo trutta","urn:lsid:marinespecies.org:taxname:127187","species","absence","LivingSpecimen"
"MUN-EF-14-2-2020-035","MUN-2020-litt-2-180","charr","Salvelinus fontinalis","urn:lsid:marinespecies.org:taxname:154241","species","presence","LivingSpecimen"
"MUN-EF-14-3-2020-036","MUN-2020-litt-3-181","sticklebacks","Gasterosteidae sp.","urn:lsid:marinespecies.org:taxname:125476","family","presence","LivingSpecimen"
"MUN-EF-14-3-2020-036","MUN-2020-litt-3-182","eels","Anguilla sp.","urn:lsid:marinespecies.org:taxname:125620","genus","presence","LivingSpecimen"
"MUN-EF-14-3-2020-036","MUN-2020-litt-3-183","salmon","Salmo salar","urn:lsid:marinespecies.org:taxname:106981","species","absence","LivingSpecimen"
"MUN-EF-14-3-2020-036","MUN-2020-litt-3-184","trout","Salmo trutta","urn:lsid:marinespecies.org:taxname:127187","species","absence","LivingSpecimen"
"MUN-EF-14-3-2020-036","MUN-2020-litt-3-185","charr","Salvelinus fontinalis","urn:lsid:marinespecies.org:taxname:154241","species","presence","LivingSpecimen"
"MUN-EF-15-1-2020-037","MUN-2020-grea-1-186","sticklebacks","Gasterosteidae sp.","urn:lsid:marinespecies.org:taxname:125476","family","presence","LivingSpecimen"
"MUN-EF-15-1-2020-037","MUN-2020-grea-1-187","eels","Anguilla sp.","urn:lsid:marinespecies.org:taxname:125620","genus","presence","LivingSpecimen"
"MUN-EF-15-1-2020-037","MUN-2020-grea-1-188","salmon","Salmo salar","urn:lsid:marinespecies.org:taxname:106981","species","presence","LivingSpecimen"
"MUN-EF-15-1-2020-037","MUN-2020-grea-1-189","trout","Salmo trutta","urn:lsid:marinespecies.org:taxname:127187","species","absence","LivingSpecimen"
"MUN-EF-15-1-2020-037","MUN-2020-grea-1-190","charr","Salvelinus fontinalis","urn:lsid:marinespecies.org:taxname:154241","species","presence","LivingSpecimen"
"MUN-EF-15-2-2020-038","MUN-2020-grea-2-191","sticklebacks","Gasterosteidae sp.","urn:lsid:marinespecies.org:taxname:125476","family","presence","LivingSpecimen"
"MUN-EF-15-2-2020-038","MUN-2020-grea-2-192","eels","Anguilla sp.","urn:lsid:marinespecies.org:taxname:125620","genus","presence","LivingSpecimen"
"MUN-EF-15-2-2020-038","MUN-2020-grea-2-193","salmon","Salmo salar","urn:lsid:marinespecies.org:taxname:106981","species","presence","LivingSpecimen"
"MUN-EF-15-2-2020-038","MUN-2020-grea-2-194","trout","Salmo trutta","urn:lsid:marinespecies.org:taxname:127187","species","absence","LivingSpecimen"
"MUN-EF-15-2-2020-038","MUN-2020-grea-2-195","charr","Salvelinus fontinalis","urn:lsid:marinespecies.org:taxname:154241","species","absence","LivingSpecimen"
"MUN-EF-16-1-2020-039","MUN-2020-sout-1-196","sticklebacks","Gasterosteidae sp.","urn:lsid:marinespecies.org:taxname:125476","family","absence","LivingSpecimen"
"MUN-EF-16-1-2020-039","MUN-2020-sout-1-197","eels","Anguilla sp.","urn:lsid:marinespecies.org:taxname:125620","genus","absence","LivingSpecimen"
"MUN-EF-16-1-2020-039","MUN-2020-sout-1-198","salmon","Salmo salar","urn:lsid:marinespecies.org:taxname:106981","species","presence","LivingSpecimen"
"MUN-EF-16-1-2020-039","MUN-2020-sout-1-199","trout","Salmo trutta","urn:lsid:marinespecies.org:taxname:127187","species","presence","LivingSpecimen"
"MUN-EF-16-1-2020-039","MUN-2020-sout-1-200","charr","Salvelinus fontinalis","urn:lsid:marinespecies.org:taxname:154241","species","absence","LivingSpecimen"
"MUN-EF-16-2-2020-040","MUN-2020-sout-2-201","sticklebacks","Gasterosteidae sp.","urn:lsid:marinespecies.org:taxname:125476","family","absence","LivingSpecimen"
"MUN-EF-16-2-2020-040","MUN-2020-sout-2-202","eels","Anguilla sp.","urn:lsid:marinespecies.org:taxname:125620","genus","absence","LivingSpecimen"
"MUN-EF-16-2-2020-040","MUN-2020-sout-2-203","salmon","Salmo salar","urn:lsid:marinespecies.org:taxname:106981","species","presence","LivingSpecimen"
"MUN-EF-16-2-2020-040","MUN-2020-sout-2-204","trout","Salmo trutta","urn:lsid:marinespecies.org:taxname:127187","species","presence","LivingSpecimen"
"MUN-EF-16-2-2020-040","MUN-2020-sout-2-205","charr","Salvelinus fontinalis","urn:lsid:marinespecies.org:taxname:154241","species","absence","LivingSpecimen"
"MUN-EF-16-3-2020-041","MUN-2020-sout-3-206","sticklebacks","Gasterosteidae sp.","urn:lsid:marinespecies.org:taxname:125476","family","absence","LivingSpecimen"
"MUN-EF-16-3-2020-041","MUN-2020-sout-3-207","eels","Anguilla sp.","urn:lsid:marinespecies.org:taxname:125620","genus","absence","LivingSpecimen"
"MUN-EF-16-3-2020-041","MUN-2020-sout-3-208","salmon","Salmo salar","urn:lsid:marinespecies.org:taxname:106981","species","presence","LivingSpecimen"
"MUN-EF-16-3-2020-041","MUN-2020-sout-3-209","trout","Salmo trutta","urn:lsid:marinespecies.org:taxname:127187","species","absence","LivingSpecimen"
"MUN-EF-16-3-2020-041","MUN-2020-sout-3-210","charr","Salvelinus fontinalis","urn:lsid:marinespecies.org:taxname:154241","species","presence","LivingSpecimen"
"MUN-EF-16-4-2020-042","MUN-2020-sout-4-211","sticklebacks","Gasterosteidae sp.","urn:lsid:marinespecies.org:taxname:125476","family","absence","LivingSpecimen"
"MUN-EF-16-4-2020-042","MUN-2020-sout-4-212","eels","Anguilla sp.","urn:lsid:marinespecies.org:taxname:125620","genus","absence","LivingSpecimen"
"MUN-EF-16-4-2020-042","MUN-2020-sout-4-213","salmon","Salmo salar","urn:lsid:marinespecies.org:taxname:106981","species","presence","LivingSpecimen"
"MUN-EF-16-4-2020-042","MUN-2020-sout-4-214","trout","Salmo trutta","urn:lsid:marinespecies.org:taxname:127187","species","presence","LivingSpecimen"
"MUN-EF-16-4-2020-042","MUN-2020-sout-4-215","charr","Salvelinus fontinalis","urn:lsid:marinespecies.org:taxname:154241","species","presence","LivingSpecimen"
