﻿"eventID","occurrenceID","measurementType","measurementValue","measurementTypeID","measurementValueID","measurementUnit","measurementUnitID"
"IML-2012-027_004582","IML-2012-027_004582:265008","Standardized weight of total capture for 15 min tow","0.0088","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2012-027_004582","IML-2012-027_004582:264945","Standardized weight of total capture for 15 min tow","0.0148","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2012-027_004582","IML-2012-027_004582:264946","Standardized weight of total capture for 15 min tow","0.218","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2012-027_004583","IML-2012-027_004583:265025","Standardized weight of total capture for 15 min tow","2.26","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2012-027_004583","IML-2012-027_004583:265013","Standardized weight of total capture for 15 min tow","0.0696","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2012-027_004583","IML-2012-027_004583:265011","Standardized weight of total capture for 15 min tow","32.3338","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2012-027_004583","IML-2012-027_004583:265021","Standardized weight of total capture for 15 min tow","0.0099","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2012-027_004583","IML-2012-027_004583:265014","Standardized weight of total capture for 15 min tow","1.56","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2012-027_004583","IML-2012-027_004583:265022","Standardized weight of total capture for 15 min tow","0.0372","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2012-027_004583","IML-2012-027_004583:265020","Standardized weight of total capture for 15 min tow","0.0828","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2012-027_004583","IML-2012-027_004583:265023","Standardized weight of total capture for 15 min tow","0.0625","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2012-027_004583","IML-2012-027_004583:265015","Standardized weight of total capture for 15 min tow","1.73","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2012-027_004583","IML-2012-027_004583:265018","Standardized weight of total capture for 15 min tow","0.0065","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2012-027_004583","IML-2012-027_004583:265019","Standardized weight of total capture for 15 min tow","0.047","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2012-027_004583","IML-2012-027_004583:265016","Standardized weight of total capture for 15 min tow","0.0054","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2012-027_004583","IML-2012-027_004583:265026","Standardized weight of total capture for 15 min tow","6.53","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2012-027_004583","IML-2012-027_004583:265024","Standardized weight of total capture for 15 min tow","1.23","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2012-027_004583","IML-2012-027_004583:265012","Standardized weight of total capture for 15 min tow","1.594","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2012-027_004583","IML-2012-027_004583:263423","Standardized weight of total capture for 15 min tow","0.452","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2012-027_004583","IML-2012-027_004583:263434","Standardized weight of total capture for 15 min tow","4.5","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2012-027_004583","IML-2012-027_004583:263435","Standardized weight of total capture for 15 min tow","0.0017","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2012-027_004583","IML-2012-027_004583:263431","Standardized weight of total capture for 15 min tow","0.0083","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2012-027_004583","IML-2012-027_004583:263430","Standardized weight of total capture for 15 min tow","0.0071","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2012-027_004583","IML-2012-027_004583:263429","Standardized weight of total capture for 15 min tow","0.00092","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2012-027_004583","IML-2012-027_004583:263432","Standardized weight of total capture for 15 min tow","4.00E-04","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2012-027_004583","IML-2012-027_004583:263428","Standardized weight of total capture for 15 min tow","0.0014","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2012-027_004583","IML-2012-027_004583:263427","Standardized weight of total capture for 15 min tow","0.0032","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2012-027_004583","IML-2012-027_004583:263421","Standardized weight of total capture for 15 min tow","0.006","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2012-027_004583","IML-2012-027_004583:263424","Standardized weight of total capture for 15 min tow","0.007","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2012-027_004583","IML-2012-027_004583:479923","Standardized weight of total capture for 15 min tow","0.0022","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2012-027_004583","IML-2012-027_004583:263422","Standardized weight of total capture for 15 min tow","6.00E-04","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2012-027_004583","IML-2012-027_004583:263420","Standardized weight of total capture for 15 min tow","0.0046","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2012-027_004583","IML-2012-027_004583:74773","Standardized weight of total capture for 15 min tow","0.0146","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2012-027_004583","IML-2012-027_004583:74769","Standardized weight of total capture for 15 min tow","0.0067","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2012-027_004583","IML-2012-027_004583:74771","Standardized weight of total capture for 15 min tow","0.0288","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2012-027_004583","IML-2012-027_004583:74772","Standardized weight of total capture for 15 min tow","0.0012","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2012-027_004583","IML-2012-027_004583:74764","Standardized weight of total capture for 15 min tow","0.7339","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2012-027_004583","IML-2012-027_004583:74765","Standardized weight of total capture for 15 min tow","1.2649","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2012-027_004583","IML-2012-027_004583:74767","Standardized weight of total capture for 15 min tow","0.0076","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2012-027_004583","IML-2012-027_004583:74768","Standardized weight of total capture for 15 min tow","0.0018","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2012-027_004583","IML-2012-027_004583:74770","Standardized weight of total capture for 15 min tow","0.0016","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2012-027_004583","IML-2012-027_004583:74766","Standardized weight of total capture for 15 min tow","0.095","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2012-027_004583","IML-2012-027_004583:265027","Standardized weight of total capture for 15 min tow","0.0151","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2012-027_004583","IML-2012-027_004583:265028","Standardized weight of total capture for 15 min tow","0.0019","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2012-027_004583","IML-2012-027_004583:263433","Standardized weight of total capture for 15 min tow","0.0512","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2012-027_004583","IML-2012-027_004583:263425","Standardized weight of total capture for 15 min tow","0.0156","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2012-027_004583","IML-2012-027_004583:265029","Standardized weight of total capture for 15 min tow","0.638","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2012-027_004583","IML-2012-027_004583:265032","Standardized weight of total capture for 15 min tow","0.0287","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2012-027_004583","IML-2012-027_004583:263124","Standardized weight of total capture for 15 min tow","0.0014","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2012-027_004583","IML-2012-027_004583:265030","Standardized weight of total capture for 15 min tow","0.0049","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2012-027_004583","IML-2012-027_004583:265031","Standardized weight of total capture for 15 min tow","0.0261","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2012-027_004583","IML-2012-027_004583:265033","Standardized weight of total capture for 15 min tow","4.00E-04","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2012-027_004583","IML-2012-027_004583:263419","Standardized weight of total capture for 15 min tow","0.0324","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2012-027_004583","IML-2012-027_004583:263426","Standardized weight of total capture for 15 min tow","0.02462","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2012-027_004584","IML-2012-027_004584:263436","Standardized weight of total capture for 15 min tow","3.71","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2012-027_004584","IML-2012-027_004584:263444","Standardized weight of total capture for 15 min tow","0.0134","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2012-027_004584","IML-2012-027_004584:263125","Standardized weight of total capture for 15 min tow","13.6218","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2012-027_004584","IML-2012-027_004584:263447","Standardized weight of total capture for 15 min tow","0.0039","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2012-027_004584","IML-2012-027_004584:263445","Standardized weight of total capture for 15 min tow","0.0018","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2012-027_004584","IML-2012-027_004584:263439","Standardized weight of total capture for 15 min tow","4.39","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2012-027_004584","IML-2012-027_004584:263438","Standardized weight of total capture for 15 min tow","6.00E-04","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2012-027_004584","IML-2012-027_004584:263446","Standardized weight of total capture for 15 min tow","7.00E-04","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2012-027_004584","IML-2012-027_004584:263441","Standardized weight of total capture for 15 min tow","16.1707","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2012-027_004584","IML-2012-027_004584:263442","Standardized weight of total capture for 15 min tow","4.49","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2012-027_004584","IML-2012-027_004584:263461","Standardized weight of total capture for 15 min tow","0.0352","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2012-027_004584","IML-2012-027_004584:457643","Standardized weight of total capture for 15 min tow","0.01","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2012-027_004584","IML-2012-027_004584:263453","Standardized weight of total capture for 15 min tow","1.22","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2012-027_004584","IML-2012-027_004584:263457","Standardized weight of total capture for 15 min tow","0.0084","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2012-027_004584","IML-2012-027_004584:263454","Standardized weight of total capture for 15 min tow","0.0053","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2012-027_004584","IML-2012-027_004584:263458","Standardized weight of total capture for 15 min tow","0.001","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2012-027_004584","IML-2012-027_004584:74776","Standardized weight of total capture for 15 min tow","6.00E-04","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2012-027_004584","IML-2012-027_004584:74510","Standardized weight of total capture for 15 min tow","0.0029","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2012-027_004584","IML-2012-027_004584:74775","Standardized weight of total capture for 15 min tow","0.005","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2012-027_004584","IML-2012-027_004584:74774","Standardized weight of total capture for 15 min tow","0.0574","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2012-027_004584","IML-2012-027_004584:263449","Standardized weight of total capture for 15 min tow","0.0016","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2012-027_004584","IML-2012-027_004584:263437","Standardized weight of total capture for 15 min tow","4.674","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2012-027_004584","IML-2012-027_004584:263443","Standardized weight of total capture for 15 min tow","2.022","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2012-027_004584","IML-2012-027_004584:263460","Standardized weight of total capture for 15 min tow","0.1063","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2012-027_004584","IML-2012-027_004584:263452","Standardized weight of total capture for 15 min tow","1.35","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2012-027_004584","IML-2012-027_004584:263455","Standardized weight of total capture for 15 min tow","0.0036","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2012-027_004584","IML-2012-027_004584:263456","Standardized weight of total capture for 15 min tow","0.0352","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2012-027_004584","IML-2012-027_004584:263459","Standardized weight of total capture for 15 min tow","0.0014","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2012-027_004584","IML-2012-027_004584:263462","Standardized weight of total capture for 15 min tow","0.0025","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2012-027_004584","IML-2012-027_004584:263451","Standardized weight of total capture for 15 min tow","47.43","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2012-027_004584","IML-2012-027_004584:263450","Standardized weight of total capture for 15 min tow","0.248","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2012-027_004585","IML-2012-027_004585:263154","Standardized weight of total capture for 15 min tow","51.62","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2012-027_004585","IML-2012-027_004585:265064","Standardized weight of total capture for 15 min tow","3.82","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2012-027_004585","IML-2012-027_004585:263463","Standardized weight of total capture for 15 min tow","5.45","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2012-027_004585","IML-2012-027_004585:265062","Standardized weight of total capture for 15 min tow","0.023","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2012-027_004585","IML-2012-027_004585:263465","Standardized weight of total capture for 15 min tow","0.0018","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2012-027_004585","IML-2012-027_004585:263464","Standardized weight of total capture for 15 min tow","0.0156","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2012-027_004585","IML-2012-027_004585:263467","Standardized weight of total capture for 15 min tow","1.004","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2012-027_004585","IML-2012-027_004585:263466","Standardized weight of total capture for 15 min tow","7.00E-04","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
