﻿eventID;occurrenceID;collectionCode;basisOfRecord;occurrenceStatus;taxonID;scientificName;taxonRank;scientificNameID;kingdom;phylum;class;order;family;genus;species;scientificNameAuthorship
IML-2006-U02_003655;IML-2006-U02_003655:148601;DFO_QC_Groundfish-2006;HumanObservation;Present;271309;Myxine limosa;species;urn:lsid:marinespecies.org:taxname:271309;Animalia;Chordata;Myxini;Myxiniformes;Myxinidae;Myxine;Myxine limosa;Girard, 1859
IML-2006-U02_003655;IML-2006-U02_003655:148595;DFO_QC_Groundfish-2006;HumanObservation;Present;105865;Amblyraja radiata;species;urn:lsid:marinespecies.org:taxname:105865;Animalia;Chordata;Elasmobranchii;Rajiformes;Rajidae;Amblyraja ;Amblyraja radiata;Donovan, 1808
IML-2006-U02_003655;IML-2006-U02_003655:148594;DFO_QC_Groundfish-2006;HumanObservation;Present;158554;Malacoraja senta;species;urn:lsid:marinespecies.org:taxname:158554;Animalia;Chordata;Elasmobranchii;Rajiformes;Rajidae;Malacoraja ;Malacoraja senta;Garman, 1885
IML-2006-U02_003655;IML-2006-U02_003655:148607;DFO_QC_Groundfish-2006;HumanObservation;Present;126417;Clupea harengus;species;urn:lsid:marinespecies.org:taxname:126417;Animalia;Chordata;Actinopterygii;Clupeiformes;Clupeidae;Clupea ;Clupea harengus;Linnaeus, 1758
IML-2006-U02_003655;IML-2006-U02_003655:148605;DFO_QC_Groundfish-2006;HumanObservation;Present;126735;Mallotus villosus;species;urn:lsid:marinespecies.org:taxname:126735;Animalia;Chordata;Actinopteri;Osmeriformes;Osmeridae;Mallotus;Mallotus villosus;(Müller, 1776)
IML-2006-U02_003655;IML-2006-U02_003655:148598;DFO_QC_Groundfish-2006;HumanObservation;Present;126504;Urophycis tenuis;species;urn:lsid:marinespecies.org:taxname:126504;Animalia;Chordata;Actinopteri;Gadiformes;Phycidae;Urophycis ;Urophycis tenuis;(Mitchill, 1814)
IML-2006-U02_003655;IML-2006-U02_003655:148606;DFO_QC_Groundfish-2006;HumanObservation;Present;126450;Enchelyopus cimbrius;species;urn:lsid:marinespecies.org:taxname:126450;Animalia;Chordata;Actinopteri;Gadiformes;Lotidae;Enchelyopus ;Enchelyopus cimbrius;(Linnaeus, 1766)
IML-2006-U02_003655;IML-2006-U02_003655:148608;DFO_QC_Groundfish-2006;HumanObservation;Present;127103;Lycodes esmarkii;species;urn:lsid:marinespecies.org:taxname:127103;Animalia;Chordata;Actinopterygii;Perciformes;Zoarcidae;Lycodes;Lycodes esmarkii;Collett, 1875
IML-2006-U02_003655;IML-2006-U02_003655:148604;DFO_QC_Groundfish-2006;HumanObservation;Present;127118;Lycodes vahlii;species;urn:lsid:marinespecies.org:taxname:127118;Animalia;Chordata;Actinopteri;Perciformes;Zoarcidae;Lycodes;Lycodes vahlii;Reinhardt, 1831
IML-2006-U02_003655;IML-2006-U02_003655:148609;DFO_QC_Groundfish-2006;HumanObservation;Present;127120;Melanostigma atlanticum;species;urn:lsid:marinespecies.org:taxname:127120;Animalia;Chordata;Actinopterygii;Perciformes;Zoarcidae;Melanostigma ;Melanostigma atlanticum;Koefoed, 1952
IML-2006-U02_003655;IML-2006-U02_003655:148610;DFO_QC_Groundfish-2006;HumanObservation;Present;126175;Sebastes sp.;genus;urn:lsid:marinespecies.org:taxname:126175;Animalia;Chordata;Actinopteri;Perciformes;Sebastidae;Sebastes;;Cuvier, 1829
IML-2006-U02_003655;IML-2006-U02_003655:148600;DFO_QC_Groundfish-2006;HumanObservation;Present;127137;Hippoglossoides platessoides;species;urn:lsid:marinespecies.org:taxname:127137;Animalia;Chordata;Actinopteri;Pleuronectiformes;Pleuronectidae;Hippoglossoides ;Hippoglossoides platessoides;(Fabricius, 1780)
IML-2006-U02_003655;IML-2006-U02_003655:148599;DFO_QC_Groundfish-2006;HumanObservation;Present;127136;Glyptocephalus cynoglossus;species;urn:lsid:marinespecies.org:taxname:127136;Animalia;Chordata;Actinopteri;Pleuronectiformes;Pleuronectidae;Glyptocephalus ;Glyptocephalus cynoglossus;(Linnaeus, 1758)
IML-2006-U02_003655;IML-2006-U02_003655:148593;DFO_QC_Groundfish-2006;HumanObservation;Present;127144;Reinhardtius hippoglossoides;species;urn:lsid:marinespecies.org:taxname:127144;Animalia;Chordata;Actinopteri;Pleuronectiformes;Pleuronectidae;Reinhardtius ;Reinhardtius hippoglossoides;(Walbaum, 1792)
IML-2006-U02_003655;IML-2006-U02_003655:148128;DFO_QC_Groundfish-2006;HumanObservation;Present;127138;Hippoglossus hippoglossus;species;urn:lsid:marinespecies.org:taxname:127138;Animalia;Chordata;Actinopteri;Pleuronectiformes;Pleuronectidae;Hippoglossus ;Hippoglossus hippoglossus;(Linnaeus, 1758)
IML-2006-U02_003655;IML-2006-U02_003655:148617;DFO_QC_Groundfish-2006;HumanObservation;Present;1360;Actiniaria;order;urn:lsid:marinespecies.org:taxname:1360;Animalia;Cnidaria;Anthozoa;Actiniaria;;;;Hertwig, 1882
IML-2006-U02_003655;IML-2006-U02_003655:148612;DFO_QC_Groundfish-2006;HumanObservation;Present;1367;Pennatulacea;order;urn:lsid:marinespecies.org:taxname:1367;Animalia;Cnidaria;Anthozoa;Pennatulacea;;;;Verrill, 1865
IML-2006-U02_003655;IML-2006-U02_003655:148615;DFO_QC_Groundfish-2006;HumanObservation;Present;138878;Buccinum undatum;species;urn:lsid:marinespecies.org:taxname:138878;Animalia;Mollusca;Gastropoda;Neogastropoda;Buccinidae;Buccinum;Buccinum undatum;Linnaeus, 1758
IML-2006-U02_003655;IML-2006-U02_003655:148619;DFO_QC_Groundfish-2006;HumanObservation;Present;137683;Astarte sp.;genus;urn:lsid:marinespecies.org:taxname:137683;Animalia;Mollusca;Bivalvia;Carditida;Astartidae;Astarte;;J. Sowerby, 1816
IML-2006-U02_003655;IML-2006-U02_003655:148621;DFO_QC_Groundfish-2006;HumanObservation;Present;883;Polychaeta;class;urn:lsid:marinespecies.org:taxname:883;Animalia;Annelida;Polychaeta;;;;;Grube, 1850
IML-2006-U02_003655;IML-2006-U02_003655:148616;DFO_QC_Groundfish-2006;HumanObservation;Present;1302;Pycnogonida;class;urn:lsid:marinespecies.org:taxname:1302;Animalia;Arthropoda;Pycnogonida;;;;;Latreille, 1810
IML-2006-U02_003655;IML-2006-U02_003655:148620;DFO_QC_Groundfish-2006;HumanObservation;Present;103105;Stegocephalus inflatus;species;urn:lsid:marinespecies.org:taxname:103105;Animalia;Arthropoda;Malacostraca;Amphipoda;Stegocephalidae;Stegocephalus ;Stegocephalus inflatus;Krøyer, 1842
IML-2006-U02_003655;IML-2006-U02_003655:46199;DFO_QC_Groundfish-2006;HumanObservation;Present;107676;Pasiphaea multidentata;species;urn:lsid:marinespecies.org:taxname:107676;Animalia;Arthropoda;Malacostraca;Decapoda;Pasiphaeidae;Pasiphaea ;Pasiphaea multidentata;Esmark, 1866
IML-2006-U02_003655;IML-2006-U02_003655:45932;DFO_QC_Groundfish-2006;HumanObservation;Present;107649;Pandalus borealis;species;urn:lsid:marinespecies.org:taxname:107649;Animalia;Arthropoda;Malacostraca;Decapoda;Pandalidae;Pandalus;Pandalus borealis;Krøyer, 1838
IML-2006-U02_003655;IML-2006-U02_003655:148597;DFO_QC_Groundfish-2006;HumanObservation;Present;107315;Chionoecetes opilio;species;urn:lsid:marinespecies.org:taxname:107315;Animalia;Arthropoda;Malacostraca;Decapoda;Oregoniidae;Chionoecetes;Chionoecetes opilio;(O. Fabricius, 1788)
IML-2006-U02_003655;IML-2006-U02_003655:148614;DFO_QC_Groundfish-2006;HumanObservation;Present;124404;Brisaster fragilis;species;urn:lsid:marinespecies.org:taxname:124404;Animalia;Echinodermata;Echinoidea;Spatangoida;Schizasteridae;Brisaster ;Brisaster fragilis;(Düben & Koren, 1844)
IML-2006-U02_003655;IML-2006-U02_003655:148613;DFO_QC_Groundfish-2006;HumanObservation;Present;123915;Ctenodiscus crispatus;species;urn:lsid:marinespecies.org:taxname:123915;Animalia;Echinodermata;Asteroidea;Paxillosida;Ctenodiscidae;Ctenodiscus ;Ctenodiscus crispatus;(Bruzelius, 1805)
IML-2006-U02_003655;IML-2006-U02_003655:148611;DFO_QC_Groundfish-2006;HumanObservation;Present;124043;Hippasteria phrygiana;species;urn:lsid:marinespecies.org:taxname:124043;Animalia;Echinodermata;Asteroidea;Valvatida;Goniasteridae;Hippasteria;Hippasteria phrygiana;(Parelius, 1768)
IML-2006-U02_003655;IML-2006-U02_003655:148618;DFO_QC_Groundfish-2006;HumanObservation;Present;124934;Ophiura sarsii;species;urn:lsid:marinespecies.org:taxname:124934;Animalia;Echinodermata;Ophiuroidea;Ophiurida;Ophiuridae;Ophiura;Ophiura sarsii;Lütken, 1855
IML-2006-U02_003655;IML-2006-U02_003655:148603;DFO_QC_Groundfish-2006;HumanObservation;Present;144199;Laminaria sp.;genus;urn:lsid:marinespecies.org:taxname:144199;Chromista;Ochrophyta;Phaeophyceae;Laminariales;Laminaraiceae;Laminaria;;J.V. Lamouroux, 1813
IML-2006-U02_003656;IML-2006-U02_003656:148627;DFO_QC_Groundfish-2006;HumanObservation;Present;271309;Myxine limosa;species;urn:lsid:marinespecies.org:taxname:271309;Animalia;Chordata;Myxini;Myxiniformes;Myxinidae;Myxine;Myxine limosa;Girard, 1859
IML-2006-U02_003656;IML-2006-U02_003656:148638;DFO_QC_Groundfish-2006;HumanObservation;Present;105906;Centroscyllium fabricii;species;urn:lsid:marinespecies.org:taxname:105906;Animalia;Chordata;Elasmobranchii;Squaliformes;Etmopteridae;Centroscyllium;Centroscyllium fabricii;(Reinhardt, 1825)
IML-2006-U02_003656;IML-2006-U02_003656:148624;DFO_QC_Groundfish-2006;HumanObservation;Present;105865;Amblyraja radiata;species;urn:lsid:marinespecies.org:taxname:105865;Animalia;Chordata;Elasmobranchii;Rajiformes;Rajidae;Amblyraja ;Amblyraja radiata;Donovan, 1808
IML-2006-U02_003656;IML-2006-U02_003656:148631;DFO_QC_Groundfish-2006;HumanObservation;Present;126735;Mallotus villosus;species;urn:lsid:marinespecies.org:taxname:126735;Animalia;Chordata;Actinopteri;Osmeriformes;Osmeridae;Mallotus;Mallotus villosus;(Müller, 1776)
IML-2006-U02_003656;IML-2006-U02_003656:148635;DFO_QC_Groundfish-2006;HumanObservation;Present;126352;Arctozenus risso;species;urn:lsid:marinespecies.org:taxname:126352;Animalia;Chordata;Actinopterygii;Aulopiformes;Paralepididae;Arctozenus ;Arctozenus risso;(Bonaparte, 1840)
IML-2006-U02_003656;IML-2006-U02_003656:149962;DFO_QC_Groundfish-2006;HumanObservation;Present;158988;Phycis chesteri;species;urn:lsid:marinespecies.org:taxname:158988;Animalia;Chordata;Actinopterygii;Gadiformes;Phycidae;Phycis ;Phycis chesteri;Goode & Bean, 1878
IML-2006-U02_003656;IML-2006-U02_003656:148633;DFO_QC_Groundfish-2006;HumanObservation;Present;126450;Enchelyopus cimbrius;species;urn:lsid:marinespecies.org:taxname:126450;Animalia;Chordata;Actinopteri;Gadiformes;Lotidae;Enchelyopus ;Enchelyopus cimbrius;(Linnaeus, 1766)
IML-2006-U02_003656;IML-2006-U02_003656:148634;DFO_QC_Groundfish-2006;HumanObservation;Present;183289;Nezumia bairdii;species;urn:lsid:marinespecies.org:taxname:183289;Animalia;Chordata;Actinopterygii;Gadiformes;Macrouridae;Nezumia;Nezumia bairdii;Goode & Bean, 1877
IML-2006-U02_003656;IML-2006-U02_003656:148637;DFO_QC_Groundfish-2006;HumanObservation;Present;127120;Melanostigma atlanticum;species;urn:lsid:marinespecies.org:taxname:127120;Animalia;Chordata;Actinopterygii;Perciformes;Zoarcidae;Melanostigma ;Melanostigma atlanticum;Koefoed, 1952
IML-2006-U02_003656;IML-2006-U02_003656:148625;DFO_QC_Groundfish-2006;HumanObservation;Present;126175;Sebastes sp.;genus;urn:lsid:marinespecies.org:taxname:126175;Animalia;Chordata;Actinopteri;Perciformes;Sebastidae;Sebastes;;Cuvier, 1829
IML-2006-U02_003656;IML-2006-U02_003656:148628;DFO_QC_Groundfish-2006;HumanObservation;Present;127137;Hippoglossoides platessoides;species;urn:lsid:marinespecies.org:taxname:127137;Animalia;Chordata;Actinopteri;Pleuronectiformes;Pleuronectidae;Hippoglossoides ;Hippoglossoides platessoides;(Fabricius, 1780)
IML-2006-U02_003656;IML-2006-U02_003656:148626;DFO_QC_Groundfish-2006;HumanObservation;Present;127136;Glyptocephalus cynoglossus;species;urn:lsid:marinespecies.org:taxname:127136;Animalia;Chordata;Actinopteri;Pleuronectiformes;Pleuronectidae;Glyptocephalus ;Glyptocephalus cynoglossus;(Linnaeus, 1758)
IML-2006-U02_003656;IML-2006-U02_003656:148129;DFO_QC_Groundfish-2006;HumanObservation;Present;127144;Reinhardtius hippoglossoides;species;urn:lsid:marinespecies.org:taxname:127144;Animalia;Chordata;Actinopteri;Pleuronectiformes;Pleuronectidae;Reinhardtius ;Reinhardtius hippoglossoides;(Walbaum, 1792)
IML-2006-U02_003656;IML-2006-U02_003656:148629;DFO_QC_Groundfish-2006;HumanObservation;Present;135220;Scyphozoa;class;urn:lsid:marinespecies.org:taxname:135220;Animalia;Cnidaria;Scyphozoa;;;;;Goette, 1887
IML-2006-U02_003656;IML-2006-U02_003656:148639;DFO_QC_Groundfish-2006;HumanObservation;Present;100817;Bolocera tuediae;species;urn:lsid:marinespecies.org:taxname:100817;Animalia;Cnidaria;Anthozoa;Actiniaria;Actiniidae;Bolocera ;Bolocera tuediae;(Johnston, 1832)
IML-2006-U02_003656;IML-2006-U02_003656:148630;DFO_QC_Groundfish-2006;HumanObservation;Present;1367;Pennatulacea;order;urn:lsid:marinespecies.org:taxname:1367;Animalia;Cnidaria;Anthozoa;Pennatulacea;;;;Verrill, 1865
IML-2006-U02_003656;IML-2006-U02_003656:148636;DFO_QC_Groundfish-2006;HumanObservation;Present;153087;Illex illecebrosus;species;urn:lsid:marinespecies.org:taxname:153087;Animalia;Mollusca;Cephalopoda;Oegopsida;Ommastrephidae;Illex ;Illex illecebrosus;(Lesueur, 1821)
IML-2006-U02_003656;IML-2006-U02_003656:148641;DFO_QC_Groundfish-2006;HumanObservation;Present;156446;Syscenus infelix;species;urn:lsid:marinespecies.org:taxname:156446;Animalia;Arthropoda;Malacostraca;Isopoda;Aegidae;Syscenus ;Syscenus infelix;Harger, 1880
IML-2006-U02_003656;IML-2006-U02_003656:46201;DFO_QC_Groundfish-2006;HumanObservation;Present;107676;Pasiphaea multidentata;species;urn:lsid:marinespecies.org:taxname:107676;Animalia;Arthropoda;Malacostraca;Decapoda;Pasiphaeidae;Pasiphaea ;Pasiphaea multidentata;Esmark, 1866
IML-2006-U02_003656;IML-2006-U02_003656:46202;DFO_QC_Groundfish-2006;HumanObservation;Present;107649;Pandalus borealis;species;urn:lsid:marinespecies.org:taxname:107649;Animalia;Arthropoda;Malacostraca;Decapoda;Pandalidae;Pandalus;Pandalus borealis;Krøyer, 1838
IML-2006-U02_003656;IML-2006-U02_003656:148623;DFO_QC_Groundfish-2006;HumanObservation;Present;107205;Lithodes maja;species;urn:lsid:marinespecies.org:taxname:107205;Animalia;Arthropoda;Malacostraca;Decapoda;Lithodidae;Lithodes;Lithodes maja;(Linnaeus, 1758)
IML-2006-U02_003656;IML-2006-U02_003656:148622;DFO_QC_Groundfish-2006;HumanObservation;Present;107315;Chionoecetes opilio;species;urn:lsid:marinespecies.org:taxname:107315;Animalia;Arthropoda;Malacostraca;Decapoda;Oregoniidae;Chionoecetes;Chionoecetes opilio;(O. Fabricius, 1788)
IML-2006-U02_003656;IML-2006-U02_003656:148642;DFO_QC_Groundfish-2006;HumanObservation;Present;124404;Brisaster fragilis;species;urn:lsid:marinespecies.org:taxname:124404;Animalia;Echinodermata;Echinoidea;Spatangoida;Schizasteridae;Brisaster ;Brisaster fragilis;(Düben & Koren, 1844)
IML-2006-U02_003656;IML-2006-U02_003656:148643;DFO_QC_Groundfish-2006;HumanObservation;Present;123915;Ctenodiscus crispatus;species;urn:lsid:marinespecies.org:taxname:123915;Animalia;Echinodermata;Asteroidea;Paxillosida;Ctenodiscidae;Ctenodiscus ;Ctenodiscus crispatus;(Bruzelius, 1805)
IML-2006-U02_003656;IML-2006-U02_003656:148640;DFO_QC_Groundfish-2006;HumanObservation;Present;124043;Hippasteria phrygiana;species;urn:lsid:marinespecies.org:taxname:124043;Animalia;Echinodermata;Asteroidea;Valvatida;Goniasteridae;Hippasteria;Hippasteria phrygiana;(Parelius, 1768)
IML-2006-U02_003656;IML-2006-U02_003656:149961;DFO_QC_Groundfish-2006;HumanObservation;Present;124934;Ophiura sarsii;species;urn:lsid:marinespecies.org:taxname:124934;Animalia;Echinodermata;Ophiuroidea;Ophiurida;Ophiuridae;Ophiura;Ophiura sarsii;Lütken, 1855
IML-2006-U02_003657;IML-2006-U02_003657:149975;DFO_QC_Groundfish-2006;HumanObservation;Present;271309;Myxine limosa;species;urn:lsid:marinespecies.org:taxname:271309;Animalia;Chordata;Myxini;Myxiniformes;Myxinidae;Myxine;Myxine limosa;Girard, 1859
IML-2006-U02_003657;IML-2006-U02_003657:149974;DFO_QC_Groundfish-2006;HumanObservation;Present;105906;Centroscyllium fabricii;species;urn:lsid:marinespecies.org:taxname:105906;Animalia;Chordata;Elasmobranchii;Squaliformes;Etmopteridae;Centroscyllium;Centroscyllium fabricii;(Reinhardt, 1825)
IML-2006-U02_003657;IML-2006-U02_003657:149977;DFO_QC_Groundfish-2006;HumanObservation;Present;105865;Amblyraja radiata;species;urn:lsid:marinespecies.org:taxname:105865;Animalia;Chordata;Elasmobranchii;Rajiformes;Rajidae;Amblyraja ;Amblyraja radiata;Donovan, 1808
IML-2006-U02_003657;IML-2006-U02_003657:149976;DFO_QC_Groundfish-2006;HumanObservation;Present;158554;Malacoraja senta;species;urn:lsid:marinespecies.org:taxname:158554;Animalia;Chordata;Elasmobranchii;Rajiformes;Rajidae;Malacoraja ;Malacoraja senta;Garman, 1885
IML-2006-U02_003657;IML-2006-U02_003657:149985;DFO_QC_Groundfish-2006;HumanObservation;Present;126735;Mallotus villosus;species;urn:lsid:marinespecies.org:taxname:126735;Animalia;Chordata;Actinopteri;Osmeriformes;Osmeridae;Mallotus;Mallotus villosus;(Müller, 1776)
IML-2006-U02_003657;IML-2006-U02_003657:149978;DFO_QC_Groundfish-2006;HumanObservation;Present;126352;Arctozenus risso;species;urn:lsid:marinespecies.org:taxname:126352;Animalia;Chordata;Actinopterygii;Aulopiformes;Paralepididae;Arctozenus ;Arctozenus risso;(Bonaparte, 1840)
IML-2006-U02_003657;IML-2006-U02_003657:149981;DFO_QC_Groundfish-2006;HumanObservation;Present;126505;Gasterosteus aculeatus;species;urn:lsid:marinespecies.org:taxname:126505;Animalia;Chordata;Actinopteri;Perciformes;Gasterosteidae;Gasterosteus;Gasterosteus aculeatus;Linnaeus, 1758
IML-2006-U02_003657;IML-2006-U02_003657:149972;DFO_QC_Groundfish-2006;HumanObservation;Present;126450;Enchelyopus cimbrius;species;urn:lsid:marinespecies.org:taxname:126450;Animalia;Chordata;Actinopteri;Gadiformes;Lotidae;Enchelyopus ;Enchelyopus cimbrius;(Linnaeus, 1766)
IML-2006-U02_003657;IML-2006-U02_003657:149966;DFO_QC_Groundfish-2006;HumanObservation;Present;183289;Nezumia bairdii;species;urn:lsid:marinespecies.org:taxname:183289;Animalia;Chordata;Actinopterygii;Gadiformes;Macrouridae;Nezumia;Nezumia bairdii;Goode & Bean, 1877
IML-2006-U02_003657;IML-2006-U02_003657:149980;DFO_QC_Groundfish-2006;HumanObservation;Present;127120;Melanostigma atlanticum;species;urn:lsid:marinespecies.org:taxname:127120;Animalia;Chordata;Actinopterygii;Perciformes;Zoarcidae;Melanostigma ;Melanostigma atlanticum;Koefoed, 1952
IML-2006-U02_003657;IML-2006-U02_003657:149969;DFO_QC_Groundfish-2006;HumanObservation;Present;126175;Sebastes sp.;genus;urn:lsid:marinespecies.org:taxname:126175;Animalia;Chordata;Actinopteri;Perciformes;Sebastidae;Sebastes;;Cuvier, 1829
IML-2006-U02_003657;IML-2006-U02_003657:149963;DFO_QC_Groundfish-2006;HumanObservation;Present;127137;Hippoglossoides platessoides;species;urn:lsid:marinespecies.org:taxname:127137;Animalia;Chordata;Actinopteri;Pleuronectiformes;Pleuronectidae;Hippoglossoides ;Hippoglossoides platessoides;(Fabricius, 1780)
IML-2006-U02_003657;IML-2006-U02_003657:149964;DFO_QC_Groundfish-2006;HumanObservation;Present;127136;Glyptocephalus cynoglossus;species;urn:lsid:marinespecies.org:taxname:127136;Animalia;Chordata;Actinopteri;Pleuronectiformes;Pleuronectidae;Glyptocephalus ;Glyptocephalus cynoglossus;(Linnaeus, 1758)
IML-2006-U02_003657;IML-2006-U02_003657:148130;DFO_QC_Groundfish-2006;HumanObservation;Present;127144;Reinhardtius hippoglossoides;species;urn:lsid:marinespecies.org:taxname:127144;Animalia;Chordata;Actinopteri;Pleuronectiformes;Pleuronectidae;Reinhardtius ;Reinhardtius hippoglossoides;(Walbaum, 1792)
IML-2006-U02_003657;IML-2006-U02_003657:149983;DFO_QC_Groundfish-2006;HumanObservation;Present;100817;Bolocera tuediae;species;urn:lsid:marinespecies.org:taxname:100817;Animalia;Cnidaria;Anthozoa;Actiniaria;Actiniidae;Bolocera ;Bolocera tuediae;(Johnston, 1832)
IML-2006-U02_003657;IML-2006-U02_003657:149965;DFO_QC_Groundfish-2006;HumanObservation;Present;1367;Pennatulacea;order;urn:lsid:marinespecies.org:taxname:1367;Animalia;Cnidaria;Anthozoa;Pennatulacea;;;;Verrill, 1865
IML-2006-U02_003657;IML-2006-U02_003657:149973;DFO_QC_Groundfish-2006;HumanObservation;Present;153087;Illex illecebrosus;species;urn:lsid:marinespecies.org:taxname:153087;Animalia;Mollusca;Cephalopoda;Oegopsida;Ommastrephidae;Illex ;Illex illecebrosus;(Lesueur, 1821)
IML-2006-U02_003657;IML-2006-U02_003657:149971;DFO_QC_Groundfish-2006;HumanObservation;Present;157011;Bathypolypus bairdii;species;urn:lsid:marinespecies.org:taxname:157011;Animalia;Mollusca;Cephalopoda;Octopoda;Bathypolypodidae;Bathypolypus;Bathypolypus bairdii;(Verrill, 1873)
IML-2006-U02_003657;IML-2006-U02_003657:149967;DFO_QC_Groundfish-2006;HumanObservation;Present;156446;Syscenus infelix;species;urn:lsid:marinespecies.org:taxname:156446;Animalia;Arthropoda;Malacostraca;Isopoda;Aegidae;Syscenus ;Syscenus infelix;Harger, 1880
IML-2006-U02_003657;IML-2006-U02_003657:46203;DFO_QC_Groundfish-2006;HumanObservation;Present;107676;Pasiphaea multidentata;species;urn:lsid:marinespecies.org:taxname:107676;Animalia;Arthropoda;Malacostraca;Decapoda;Pasiphaeidae;Pasiphaea ;Pasiphaea multidentata;Esmark, 1866
IML-2006-U02_003657;IML-2006-U02_003657:46204;DFO_QC_Groundfish-2006;HumanObservation;Present;107649;Pandalus borealis;species;urn:lsid:marinespecies.org:taxname:107649;Animalia;Arthropoda;Malacostraca;Decapoda;Pandalidae;Pandalus;Pandalus borealis;Krøyer, 1838
IML-2006-U02_003657;IML-2006-U02_003657:149984;DFO_QC_Groundfish-2006;HumanObservation;Present;107205;Lithodes maja;species;urn:lsid:marinespecies.org:taxname:107205;Animalia;Arthropoda;Malacostraca;Decapoda;Lithodidae;Lithodes;Lithodes maja;(Linnaeus, 1758)
IML-2006-U02_003657;IML-2006-U02_003657:149982;DFO_QC_Groundfish-2006;HumanObservation;Present;107315;Chionoecetes opilio;species;urn:lsid:marinespecies.org:taxname:107315;Animalia;Arthropoda;Malacostraca;Decapoda;Oregoniidae;Chionoecetes;Chionoecetes opilio;(O. Fabricius, 1788)
IML-2006-U02_003657;IML-2006-U02_003657:149970;DFO_QC_Groundfish-2006;HumanObservation;Present;124404;Brisaster fragilis;species;urn:lsid:marinespecies.org:taxname:124404;Animalia;Echinodermata;Echinoidea;Spatangoida;Schizasteridae;Brisaster ;Brisaster fragilis;(Düben & Koren, 1844)
IML-2006-U02_003657;IML-2006-U02_003657:149968;DFO_QC_Groundfish-2006;HumanObservation;Present;144199;Laminaria sp.;genus;urn:lsid:marinespecies.org:taxname:144199;Chromista;Ochrophyta;Phaeophyceae;Laminariales;Laminaraiceae;Laminaria;;J.V. Lamouroux, 1813
IML-2006-U02_003658;IML-2006-U02_003658:150279;DFO_QC_Groundfish-2006;HumanObservation;Present;271309;Myxine limosa;species;urn:lsid:marinespecies.org:taxname:271309;Animalia;Chordata;Myxini;Myxiniformes;Myxinidae;Myxine;Myxine limosa;Girard, 1859
IML-2006-U02_003658;IML-2006-U02_003658:150276;DFO_QC_Groundfish-2006;HumanObservation;Present;105906;Centroscyllium fabricii;species;urn:lsid:marinespecies.org:taxname:105906;Animalia;Chordata;Elasmobranchii;Squaliformes;Etmopteridae;Centroscyllium;Centroscyllium fabricii;(Reinhardt, 1825)
IML-2006-U02_003658;IML-2006-U02_003658:150272;DFO_QC_Groundfish-2006;HumanObservation;Present;105865;Amblyraja radiata;species;urn:lsid:marinespecies.org:taxname:105865;Animalia;Chordata;Elasmobranchii;Rajiformes;Rajidae;Amblyraja ;Amblyraja radiata;Donovan, 1808
IML-2006-U02_003658;IML-2006-U02_003658:150271;DFO_QC_Groundfish-2006;HumanObservation;Present;158554;Malacoraja senta;species;urn:lsid:marinespecies.org:taxname:158554;Animalia;Chordata;Elasmobranchii;Rajiformes;Rajidae;Malacoraja ;Malacoraja senta;Garman, 1885
IML-2006-U02_003658;IML-2006-U02_003658:150288;DFO_QC_Groundfish-2006;HumanObservation;Present;126417;Clupea harengus;species;urn:lsid:marinespecies.org:taxname:126417;Animalia;Chordata;Actinopterygii;Clupeiformes;Clupeidae;Clupea ;Clupea harengus;Linnaeus, 1758
IML-2006-U02_003658;IML-2006-U02_003658:150284;DFO_QC_Groundfish-2006;HumanObservation;Present;126735;Mallotus villosus;species;urn:lsid:marinespecies.org:taxname:126735;Animalia;Chordata;Actinopteri;Osmeriformes;Osmeridae;Mallotus;Mallotus villosus;(Müller, 1776)
IML-2006-U02_003658;IML-2006-U02_003658:150290;DFO_QC_Groundfish-2006;HumanObservation;Present;127286;Cyclothone microdon;species;urn:lsid:marinespecies.org:taxname:127286;Animalia;Chordata;Actinopterygii;Stomiiformes;Gonostomatidae;Cyclothone ;Cyclothone microdon;(Günther, 1878)
IML-2006-U02_003658;IML-2006-U02_003658:150282;DFO_QC_Groundfish-2006;HumanObservation;Present;126352;Arctozenus risso;species;urn:lsid:marinespecies.org:taxname:126352;Animalia;Chordata;Actinopterygii;Aulopiformes;Paralepididae;Arctozenus ;Arctozenus risso;(Bonaparte, 1840)
IML-2006-U02_003658;IML-2006-U02_003658:150287;DFO_QC_Groundfish-2006;HumanObservation;Present;158988;Phycis chesteri;species;urn:lsid:marinespecies.org:taxname:158988;Animalia;Chordata;Actinopterygii;Gadiformes;Phycidae;Phycis ;Phycis chesteri;Goode & Bean, 1878
IML-2006-U02_003658;IML-2006-U02_003658:150286;DFO_QC_Groundfish-2006;HumanObservation;Present;126504;Urophycis tenuis;species;urn:lsid:marinespecies.org:taxname:126504;Animalia;Chordata;Actinopteri;Gadiformes;Phycidae;Urophycis ;Urophycis tenuis;(Mitchill, 1814)
IML-2006-U02_003658;IML-2006-U02_003658:150278;DFO_QC_Groundfish-2006;HumanObservation;Present;126450;Enchelyopus cimbrius;species;urn:lsid:marinespecies.org:taxname:126450;Animalia;Chordata;Actinopteri;Gadiformes;Lotidae;Enchelyopus ;Enchelyopus cimbrius;(Linnaeus, 1766)
