﻿eventID,occurrenceID,measurementID,num_echantillon,measurementType,measurementValue,measurementUnit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:67,ZIP-RNE-BERGERONNES-2021-B1:67-863-0575,863,Longueur totale,66,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:67,ZIP-RNE-BERGERONNES-2021-B1:67-863-0576,863,Poids,2.4,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:67,ZIP-RNE-BERGERONNES-2021-B1:67-863-0577,863,Remarques,male en fraie (couleur),no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:67,ZIP-RNE-BERGERONNES-2021-B1:67-864-0578,864,Longueur totale,75,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:67,ZIP-RNE-BERGERONNES-2021-B1:67-864-0579,864,Poids,6.0,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:67,ZIP-RNE-BERGERONNES-2021-B1:67-864-0580,864,Remarques,femelle en fraie (oeuf),no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:67,ZIP-RNE-BERGERONNES-2021-B1:67-865-0581,865,Longueur totale,61,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:67,ZIP-RNE-BERGERONNES-2021-B1:67-865-0582,865,Poids,2.4,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:67,ZIP-RNE-BERGERONNES-2021-B1:67-865-0583,865,Remarques, ,no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:67,ZIP-RNE-BERGERONNES-2021-B1:67-866-0584,866,Longueur totale,77,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:67,ZIP-RNE-BERGERONNES-2021-B1:67-866-0585,866,Poids,3.9,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:67,ZIP-RNE-BERGERONNES-2021-B1:67-866-0586,866,Remarques, ,no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:67,ZIP-RNE-BERGERONNES-2021-B1:67-867-0587,867,Longueur totale,59,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:67,ZIP-RNE-BERGERONNES-2021-B1:67-867-0588,867,Poids,1.6,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:67,ZIP-RNE-BERGERONNES-2021-B1:67-867-0589,867,Remarques, ,no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:67,ZIP-RNE-BERGERONNES-2021-B1:67-868-0590,868,Longueur totale,72,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:67,ZIP-RNE-BERGERONNES-2021-B1:67-868-0591,868,Poids,3.6,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:67,ZIP-RNE-BERGERONNES-2021-B1:67-868-0592,868,Remarques, ,no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:67,ZIP-RNE-BERGERONNES-2021-B1:67-869-0593,869,Longueur totale,67,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:67,ZIP-RNE-BERGERONNES-2021-B1:67-869-0594,869,Poids,5.4,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:67,ZIP-RNE-BERGERONNES-2021-B1:67-869-0595,869,Remarques, ,no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:67,ZIP-RNE-BERGERONNES-2021-B1:67-870-0596,870,Longueur totale,60,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:67,ZIP-RNE-BERGERONNES-2021-B1:67-870-0597,870,Poids,2.0,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:67,ZIP-RNE-BERGERONNES-2021-B1:67-870-0598,870,Remarques, ,no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:67,ZIP-RNE-BERGERONNES-2021-B1:67-871-0599,871,Longueur totale,74,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:67,ZIP-RNE-BERGERONNES-2021-B1:67-871-0600,871,Poids,4.0,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:67,ZIP-RNE-BERGERONNES-2021-B1:67-871-0601,871,Remarques, ,no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:67,ZIP-RNE-BERGERONNES-2021-B1:67-872-0602,872,Longueur totale,75,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:67,ZIP-RNE-BERGERONNES-2021-B1:67-872-0603,872,Poids,4.5,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:67,ZIP-RNE-BERGERONNES-2021-B1:67-872-0604,872,Remarques,femelle en fraie (oeuf),no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:67,ZIP-RNE-BERGERONNES-2021-B1:67-873-0605,873,Longueur totale,51,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:67,ZIP-RNE-BERGERONNES-2021-B1:67-873-0606,873,Poids,3.2,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:67,ZIP-RNE-BERGERONNES-2021-B1:67-873-0607,873,Remarques,femelle en fraie (oeuf),no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:67,ZIP-RNE-BERGERONNES-2021-B1:67-874-0608,874,Longueur totale,76,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:67,ZIP-RNE-BERGERONNES-2021-B1:67-874-0609,874,Poids,4.2,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:67,ZIP-RNE-BERGERONNES-2021-B1:67-874-0610,874,Remarques, ,no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:67,ZIP-RNE-BERGERONNES-2021-B1:67-875-0611,875,Longueur totale,76,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:67,ZIP-RNE-BERGERONNES-2021-B1:67-875-0612,875,Poids,5.7,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:67,ZIP-RNE-BERGERONNES-2021-B1:67-875-0613,875,Remarques,femelle en fraie (oeuf),no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:67,ZIP-RNE-BERGERONNES-2021-B1:67-876-0614,876,Longueur totale,64,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:67,ZIP-RNE-BERGERONNES-2021-B1:67-876-0615,876,Poids,2.5,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:67,ZIP-RNE-BERGERONNES-2021-B1:67-876-0616,876,Remarques, ,no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:67,ZIP-RNE-BERGERONNES-2021-B1:67-877-0617,877,Longueur totale,57,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:67,ZIP-RNE-BERGERONNES-2021-B1:67-877-0618,877,Poids,1.8,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:67,ZIP-RNE-BERGERONNES-2021-B1:67-877-0619,877,Remarques,male en fraie (couleur),no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:67,ZIP-RNE-BERGERONNES-2021-B1:67-878-0620,878,Longueur totale,61,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:67,ZIP-RNE-BERGERONNES-2021-B1:67-878-0621,878,Poids,2.6,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:67,ZIP-RNE-BERGERONNES-2021-B1:67-878-0622,878,Remarques,presence de black spot,no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:67,ZIP-RNE-BERGERONNES-2021-B1:67-879-0623,879,Longueur totale,61,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:67,ZIP-RNE-BERGERONNES-2021-B1:67-879-0624,879,Poids,2.4,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:67,ZIP-RNE-BERGERONNES-2021-B1:67-879-0625,879,Remarques, ,no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:67,ZIP-RNE-BERGERONNES-2021-B1:67-880-0626,880,Longueur totale,69,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:67,ZIP-RNE-BERGERONNES-2021-B1:67-880-0627,880,Poids,3.1,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:67,ZIP-RNE-BERGERONNES-2021-B1:67-880-0628,880,Remarques, ,no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:68,ZIP-RNE-BERGERONNES-2021-B1:68-881-0629,881,Longueur totale,42,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:68,ZIP-RNE-BERGERONNES-2021-B1:68-881-0630,881,Poids,0.9,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:68,ZIP-RNE-BERGERONNES-2021-B1:68-881-0631,881,Remarques,femelle en fraie (oeuf),no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:68,ZIP-RNE-BERGERONNES-2021-B1:68-882-0632,882,Longueur totale,45,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:68,ZIP-RNE-BERGERONNES-2021-B1:68-882-0633,882,Poids,1.0,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:68,ZIP-RNE-BERGERONNES-2021-B1:68-882-0634,882,Remarques, ,no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:68,ZIP-RNE-BERGERONNES-2021-B1:68-886-0635,886,Longueur totale,39,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:68,ZIP-RNE-BERGERONNES-2021-B1:68-886-0636,886,Poids,0.7,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:68,ZIP-RNE-BERGERONNES-2021-B1:68-886-0637,886,Remarques, ,no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:68,ZIP-RNE-BERGERONNES-2021-B1:68-889-0638,889,Longueur totale,40,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:68,ZIP-RNE-BERGERONNES-2021-B1:68-889-0639,889,Poids,0.8,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:68,ZIP-RNE-BERGERONNES-2021-B1:68-889-0640,889,Remarques, ,no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:68,ZIP-RNE-BERGERONNES-2021-B1:68-890-0641,890,Longueur totale,46,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:68,ZIP-RNE-BERGERONNES-2021-B1:68-890-0642,890,Poids,1.3,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:68,ZIP-RNE-BERGERONNES-2021-B1:68-890-0643,890,Remarques,femelle en fraie (oeuf),no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:68,ZIP-RNE-BERGERONNES-2021-B1:68-893-0644,893,Longueur totale,42,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:68,ZIP-RNE-BERGERONNES-2021-B1:68-893-0645,893,Poids,NA,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:68,ZIP-RNE-BERGERONNES-2021-B1:68-893-0646,893,Remarques,Balance défectueuse (poids non disponible),no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:68,ZIP-RNE-BERGERONNES-2021-B1:68-894-0647,894,Longueur totale,43,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:68,ZIP-RNE-BERGERONNES-2021-B1:68-894-0648,894,Poids,NA,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:68,ZIP-RNE-BERGERONNES-2021-B1:68-894-0649,894,Remarques,Balance défectueuse (poids non disponible),no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:68,ZIP-RNE-BERGERONNES-2021-B1:68-895-0650,895,Longueur totale,44,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:68,ZIP-RNE-BERGERONNES-2021-B1:68-895-0651,895,Poids,NA,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:68,ZIP-RNE-BERGERONNES-2021-B1:68-895-0652,895,Remarques,Balance défectueuse (poids non disponible),no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:68,ZIP-RNE-BERGERONNES-2021-B1:68-897-0653,897,Longueur totale,40,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:68,ZIP-RNE-BERGERONNES-2021-B1:68-897-0654,897,Poids,NA,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:68,ZIP-RNE-BERGERONNES-2021-B1:68-897-0655,897,Remarques,Balance défectueuse (poids non disponible),no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:68,ZIP-RNE-BERGERONNES-2021-B1:68-898-0656,898,Longueur totale,44,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:68,ZIP-RNE-BERGERONNES-2021-B1:68-898-0657,898,Poids,NA,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:68,ZIP-RNE-BERGERONNES-2021-B1:68-898-0658,898,Remarques,Balance défectueuse (poids non disponible),no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:69,ZIP-RNE-BERGERONNES-2021-B1:69-883-0659,883,Longueur totale,55,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:69,ZIP-RNE-BERGERONNES-2021-B1:69-883-0660,883,Poids,1.2,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:69,ZIP-RNE-BERGERONNES-2021-B1:69-883-0661,883,Remarques, ,no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:69,ZIP-RNE-BERGERONNES-2021-B1:69-884-0662,884,Longueur totale,57,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:69,ZIP-RNE-BERGERONNES-2021-B1:69-884-0663,884,Poids,1.4,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:69,ZIP-RNE-BERGERONNES-2021-B1:69-884-0664,884,Remarques, ,no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:69,ZIP-RNE-BERGERONNES-2021-B1:69-885-0665,885,Longueur totale,56,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:69,ZIP-RNE-BERGERONNES-2021-B1:69-885-0666,885,Poids,1.6,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:69,ZIP-RNE-BERGERONNES-2021-B1:69-885-0667,885,Remarques, ,no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:69,ZIP-RNE-BERGERONNES-2021-B1:69-887-0668,887,Longueur totale,53,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:69,ZIP-RNE-BERGERONNES-2021-B1:69-887-0669,887,Poids,1.0,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:69,ZIP-RNE-BERGERONNES-2021-B1:69-887-0670,887,Remarques, ,no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:69,ZIP-RNE-BERGERONNES-2021-B1:69-888-0671,888,Longueur totale,54,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:69,ZIP-RNE-BERGERONNES-2021-B1:69-888-0672,888,Poids,1.2,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:69,ZIP-RNE-BERGERONNES-2021-B1:69-888-0673,888,Remarques, ,no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:69,ZIP-RNE-BERGERONNES-2021-B1:69-891-0674,891,Longueur totale,55,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:69,ZIP-RNE-BERGERONNES-2021-B1:69-891-0675,891,Poids,NA,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:69,ZIP-RNE-BERGERONNES-2021-B1:69-891-0676,891,Remarques,Balance défectueuse (poids non disponible),no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:69,ZIP-RNE-BERGERONNES-2021-B1:69-892-0677,892,Longueur totale,22,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:69,ZIP-RNE-BERGERONNES-2021-B1:69-892-0678,892,Poids,NA,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:69,ZIP-RNE-BERGERONNES-2021-B1:69-892-0679,892,Remarques,Balance défectueuse (poids non disponible),no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:69,ZIP-RNE-BERGERONNES-2021-B1:69-896-0680,896,Longueur totale,53,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:69,ZIP-RNE-BERGERONNES-2021-B1:69-896-0681,896,Poids,NA,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:69,ZIP-RNE-BERGERONNES-2021-B1:69-896-0682,896,Remarques,Balance défectueuse (poids non disponible),no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:69,ZIP-RNE-BERGERONNES-2021-B1:69-899-0683,899,Longueur totale,52,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:69,ZIP-RNE-BERGERONNES-2021-B1:69-899-0684,899,Poids,NA,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08,ZIP-RNE-BERGERONNES-2021-B1:69,ZIP-RNE-BERGERONNES-2021-B1:69-899-0685,899,Remarques,Balance défectueuse (poids non disponible),no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-08,ZIP-RNE-BERGERONNES-2021-B2:19,ZIP-RNE-BERGERONNES-2021-B2:19-194-0686,194,Longueur totale,85,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-08,ZIP-RNE-BERGERONNES-2021-B2:19,ZIP-RNE-BERGERONNES-2021-B2:19-194-0687,194,Poids,4,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-08,ZIP-RNE-BERGERONNES-2021-B2:19,ZIP-RNE-BERGERONNES-2021-B2:19-194-0688,194,Remarques,femelle en fraie (oeuf),no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-08,ZIP-RNE-BERGERONNES-2021-B2:19,ZIP-RNE-BERGERONNES-2021-B2:19-195-0689,195,Longueur totale,78,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-08,ZIP-RNE-BERGERONNES-2021-B2:19,ZIP-RNE-BERGERONNES-2021-B2:19-195-0690,195,Poids,3.5,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-08,ZIP-RNE-BERGERONNES-2021-B2:19,ZIP-RNE-BERGERONNES-2021-B2:19-196-0691,196,Longueur totale,76,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-08,ZIP-RNE-BERGERONNES-2021-B2:19,ZIP-RNE-BERGERONNES-2021-B2:19-196-0692,196,Poids,4.2,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-08,ZIP-RNE-BERGERONNES-2021-B2:19,ZIP-RNE-BERGERONNES-2021-B2:19-196-0693,196,Remarques,femelle en fraie (oeuf),no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-08,ZIP-RNE-BERGERONNES-2021-B2:19,ZIP-RNE-BERGERONNES-2021-B2:19-197-0694,197,Longueur totale,80,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-08,ZIP-RNE-BERGERONNES-2021-B2:19,ZIP-RNE-BERGERONNES-2021-B2:19-197-0695,197,Poids,6.2,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-08,ZIP-RNE-BERGERONNES-2021-B2:19,ZIP-RNE-BERGERONNES-2021-B2:19-197-0696,197,Remarques,femelle en fraie (oeuf),no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-08,ZIP-RNE-BERGERONNES-2021-B2:19,ZIP-RNE-BERGERONNES-2021-B2:19-198-0697,198,Longueur totale,85,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-08,ZIP-RNE-BERGERONNES-2021-B2:19,ZIP-RNE-BERGERONNES-2021-B2:19-198-0698,198,Poids,5.5,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-08,ZIP-RNE-BERGERONNES-2021-B2:19,ZIP-RNE-BERGERONNES-2021-B2:19-198-0699,198,Remarques,femelle en fraie (oeuf),no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-08,ZIP-RNE-BERGERONNES-2021-B2:19,ZIP-RNE-BERGERONNES-2021-B2:19-199-0700,199,Longueur totale,69,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-08,ZIP-RNE-BERGERONNES-2021-B2:19,ZIP-RNE-BERGERONNES-2021-B2:19-199-0701,199,Poids,3.1,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-08,ZIP-RNE-BERGERONNES-2021-B2:19,ZIP-RNE-BERGERONNES-2021-B2:19-199-0702,199,Remarques,male en fraie (couleur),no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-08,ZIP-RNE-BERGERONNES-2021-B2:19,ZIP-RNE-BERGERONNES-2021-B2:19-200-0703,200,Longueur totale,80,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-08,ZIP-RNE-BERGERONNES-2021-B2:19,ZIP-RNE-BERGERONNES-2021-B2:19-200-0704,200,Poids,3.3,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-08,ZIP-RNE-BERGERONNES-2021-B2:19,ZIP-RNE-BERGERONNES-2021-B2:19-202-0705,202,Longueur totale,77,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-08,ZIP-RNE-BERGERONNES-2021-B2:19,ZIP-RNE-BERGERONNES-2021-B2:19-202-0706,202,Poids,4.2,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-08,ZIP-RNE-BERGERONNES-2021-B2:19,ZIP-RNE-BERGERONNES-2021-B2:19-202-0707,202,Remarques,presence de black spot / male en fraie (couleur),no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-08,ZIP-RNE-BERGERONNES-2021-B2:19,ZIP-RNE-BERGERONNES-2021-B2:19-203-0708,203,Longueur totale,66,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-08,ZIP-RNE-BERGERONNES-2021-B2:19,ZIP-RNE-BERGERONNES-2021-B2:19-203-0709,203,Poids,2.8,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-08,ZIP-RNE-BERGERONNES-2021-B2:19,ZIP-RNE-BERGERONNES-2021-B2:19-203-0710,203,Remarques,presence de black spot / male en fraie (couleur),no unit
