﻿"eventID","region","eventDate","duration","start_lat","start_long","end_lat","end_long","footprintWKT","distance_km","distance_m","depth","fov_cm","fov_m","sd_cm","sd_m","avg_algalcover","mode_algalcover","sd_algalcover","range_algalcover","area_m2","area_km2","abundance","density_m2","density_km2","dive_effort","habitat_complex","ob_start","ob_end","ob_duration","ob_effort","count_sm","count_med","count_lrg","interaction_none","interaction_positive","interaction_negative","substrate","category","sub_category"
"Rus_36","Rushoon","2019-08-14T16:32:30/16:36:33-2:30","4.25","47.365167","-54.7057","47.365417","-54.704933","LINESTRING (-54.7057 47.365167, -54.704933 47.365417)","0.0641","64.0652","59.4-63.3","92.3492","0.9235","78.6696","0.7867",1,1,0,1,"59.1637","0.0592",0,0,0,"0.0663","medium","0.6222","0.6299",11,"0.1717",0,0,0,0,0,0,,,
"Rus_37","Rushoon","2019-08-18T11:28:50/11:31:43-2:30",3,"47.336217","-54.759717","47.3363","-54.759633","LINESTRING (-54.759717 47.336217, -54.759633 47.3363)","0.0186","18.6147","75.2-77.8","73.0617","0.7306","30.8236","0.3082",1,1,0,1,"13.6002","0.0136",0,0,0,"0.1612","low","0.3771","0.3861",13,"0.6984",0,0,0,0,0,0,,,
"Rus_38","Rushoon","2019-08-15T15:49:24-2:30","4.38","47.334","-54.688483",,,"POINT (-54.688483 47.334)",0,0,"66.6-_____",0,0,0,0,0,,0,,0,0,0,0,0,"#DIV/0 !","high","0.4868","0.4917",7,"#DIV/0 !",0,0,0,0,0,0,,,
"Rus_39","Rushoon","2019-08-14T14:06:10/14:09:22-2:30","3.8","47.362567","-54.683517","47.362717","-54.683033","LINESTRING (-54.683517 47.362567, -54.683033 47.362717)","0.0401","40.0626","42.2-____","110.7271","1.1073","57.9954","0.58","2.8333",3,"0.8165",44200,"44.3601","0.0444",0,0,0,"0.0949","high","0.5563","0.5632",10,"0.2496",0,0,0,0,0,0,,,
"Rus_40","Rushoon","2019-08-18T12:19:28/12:21:51-2:30","3.4","47.3404","-54.727617","47.340583","-54.727467","LINESTRING (-54.727617 47.3404, -54.727467 47.340583)","0.0233","23.2619","39.5-43","57.6833","0.5768","13.3136","0.1331","2.8333",3,"0.7528",44231,"13.4183","0.0134",0,0,0,"0.1462","high","0.6167","0.6215",7,"0.3009",0,0,0,0,0,0,,,
"Rus_41","Rushoon","2019-08-17T18:25:53/18:28:38-2:30",3,"47.326567","-54.68585","47.326733","-54.685433","LINESTRING (-54.68585 47.326567, -54.685433 47.326733)","0.0605","60.5218","57.4-59.3","51.6055","0.5161","16.3546","0.1635",1,1,0,1,"31.2326","0.0312",0,0,0,"0.0496","medium","0.9451","0.9549",14,"0.2313",0,0,0,0,0,0,,,
"Rus_43","Rushoon","2019-08-18T11:59:52/12:03:05-2:30","2.67","47.336633","-54.7423","47.336833","-54.742117","LINESTRING (-54.7423 47.336633, -54.742117 47.336833)","0.0435","43.5326","22.4-24","67.3206","0.6732","36.3504","0.3635",4,4,0,4,"29.3064","0.0293",0,0,0,"0.0613","high","0.3889","0.3979",13,"0.2986",0,0,0,0,0,0,,,
"Rus_44","Rushoon","2019-08-18T18:44:17/18:47:07-2:30","4.5","47.328","-54.738033","47.328567","-54.7378","LINESTRING (-54.738033 47.328, -54.7378 47.328567)","0.109","108.9752","23.8-24","69.8252","0.6983","28.3867","0.2839","3.5556",4,"0.8006",43865,"76.0922","0.0761",0,0,0,"0.0413","high","0.409","0.425",23,"0.2111",0,0,0,0,0,0,,,
"Rus_45","Rushoon","2019-08-17T17:01:29/17:04:44-2:30","3.6","47.347133","-54.662033","47.34775","-54.661817","LINESTRING (-54.662033 47.347133, -54.661817 47.34775)","0.0705","70.4648","16.8-23.2","51.807","0.5181","38.3975","0.384",4,4,0,4,"36.5057","0.0365",0,0,0,"0.0511","high","0.4535","0.4632",14,"0.1987",0,0,0,0,0,0,,,
"Rus_46","Rushoon","2019-08-18T15:53:51/15:56:35-2:30","3.5","47.347133","-54.662033","47.34775","-54.661817","LINESTRING (-54.662033 47.347133, -54.661817 47.34775)","0.1174","117.4138","16.8-23.2","53.854","0.5385","32.8656","0.3287",4,4,0,4,"63.232","0.0632",0,0,0,"0.0298","high","0.7278","0.7417",20,"0.1703",0,0,0,0,0,0,,,
"Rus_47","Rushoon","2019-08-17T17:31:54/17:34:39-2:30","3.18","47.333667","-54.6776","47.3339","-54.67745","LINESTRING (-54.6776 47.333667, -54.67745 47.3339)","0.047","47.0491","10.2-24.9","95.4447","0.9544","108.921","1.0892","3.75",4,"0.4443",43894,"44.9058","0.0449",0,0,0,"0.0676","high","0.816","0.8271",16,"0.3401",0,0,0,0,0,0,,,
"Rus_48","Rushoon","2019-08-18T15:38:40/15:41:32-2:30",3,"47.3718","-54.672783","47.37225","-54.672233","LINESTRING (-54.672783 47.3718, -54.672233 47.37225)","0.108","107.9813","27.5-32.4","58.2568","0.5826","21.2092","0.2121","3.5789",4,"0.6925",43865,"62.9065","0.0629",0,0,0,"0.0278","high","0.5354","0.5486",19,"0.176",0,0,0,0,0,0,,,
"Rus_49","Rushoon","2019-08-18T18:18:40/18:21:23-2:30",2,"47.32975","-54.732383","47.330183","-54.73205","LINESTRING (-54.732383 47.32975, -54.73205 47.330183)","0.0904","90.353","24.1-31.1","95.21","0.9521","34.3206","0.3432","3.4",3,"0.5477",44259,"86.0251","0.086",0,0,0,"0.0221","high","0.6451","0.6535",12,"0.1328",0,0,0,0,0,0,,,
"Rus_50","Rushoon","2019-08-18T17:09:35/17:12:08-2:30","1.58","47.33975","-54.6802","47.34","-54.679683","LINESTRING (-54.6802 47.33975, -54.679683 47.34)","0.0795","79.484","34.1-35.6","47.272","0.4727","17.9634","0.1796","3.1",3,"0.5676",43865,"37.5737","0.0376",0,0,0,"0.0199","high","0.7396","0.7472",11,"0.1384",0,0,0,0,0,0,,,
"Rus_51","Rushoon","2019-08-17T17:17:29/17:20:08-2:30","2.83","47.3349","-54.674567","47.335217","-54.667667","LINESTRING (-54.674567 47.3349, -54.667667 47.335217)","0.8644","864.3751","28.3-28.9","143.6126","1.4361","230.2859","2.3029","2.5789",3,"0.9612",43834,"1241.3519","1.2414",0,0,0,"0.0033","medium","0.7924","0.8063",20,"0.0231",0,0,0,0,0,0,,,
"Rus_52","Rushoon","2019-08-14T15:02:08/15:07:08-2:30","4.65","47.378017","-54.68775","47.378133","-54.686733","LINESTRING (-54.68775 47.378017, -54.686733 47.378133)","0.0776","77.6044","18.4-36.7","104.5568","1.0456","48.7168","0.4872","3.5357",4,"0.6372",44231,"81.1407","0.0811",0,0,0,"0.0599","high","0.5229","0.5271",6,"0.0773",0,0,0,0,0,0,,,
"Rus_53","Rushoon","2019-08-17T18:46:31/18:49:09-2:30","2.83","47.3089","-54.699733","47.309067","-54.69955","LINESTRING (-54.699733 47.3089, -54.69955 47.309067)","0.0385","38.4785","18.0-18.4","73.6184","0.7362","66.3043","0.663",1,1,0,1,"28.3273","0.0283",0,0,0,"0.0735","low","0.3472","0.3556",12,"0.3119",0,0,0,0,0,0,,,
"Rus_54","Rushoon","2019-08-15T11:37:01/11:41:38-2:30","4.6","47.326067","-54.712183","47.325767","-54.712717","LINESTRING (-54.712183 47.326067, -54.712717 47.325767)","0.0522","52.2409",112,"75.2854","0.7529","23.0435","0.2304",1,1,0,1,"39.3298","0.0393",0,0,0,"0.0881","low","0.3868","0.391",6,"0.1149",0,0,0,0,0,0,,,
"Rus_56","Rushoon","2019-08-14T15:57:00/16:00:41-2:30","4.33","47.37475","-54.705533","47.37495","-54.705333","LINESTRING (-54.705533 47.37475, -54.705333 47.37495)","0.0268","26.8411","6.9-12.2","109.0171","1.0902","76.8682","0.7687","3.875",4,"0.3378",44259,"29.2614","0.0293",0,0,0,"0.1613","high","0.4729","0.4764",5,"0.1863",0,0,0,0,0,0,,,
"Rus_57","Rushoon","2019-08-14T15:16:10/15:20:11-2:30","3.63","47.383917","-54.689533","47.383767","-54.689167","LINESTRING (-54.689533 47.383917, -54.689167 47.383767)","0.0322","32.1893","11.5-13.5","99.61","0.9961","60.9187","0.6092",4,4,0,4,"32.0638","0.0321",0,0,0,"0.1128","high","0.4944","0.4986",6,"0.1864",0,0,0,0,0,0,,,
"Rus_60","Rushoon","2019-08-14T13:01:00/13:04:50-2:30","4.17","47.352733","-54.646633","47.3532","-54.6457","LINESTRING (-54.646633 47.352733, -54.6457 47.3532)","0.0873","87.33","78.8-91.9m","147.4764","1.4748","93.5746","0.9357",1,1,0,1,"128.7912","0.1288",0,0,0,"0.0477","low","0.5514","0.5569",8,"0.0916",0,0,0,0,0,0,,,
"MT_1","Marystown","2019-11-20T15:31:34/15:33:40-2:30",2,"47.197195","-55.104978","47.197208","-55.105268","LINESTRING (-55.104978 47.197195, -55.105268 47.197208)","0.0365","36.4829",27,"75.7354","0.7574","14.8097","0.1481","1.6154",1,"1.0439",43834,"27.6305","0.0276",0,0,0,"0.0548","low","0.4639","0.4667",4,"0.1096",0,0,0,0,0,0,,,
"MT_2","Marystown","2019-11-20T15:14:36/15:16:40-2:30","1.83","47.18523","-55.092113","47.185022","-55.092187","LINESTRING (-55.092113 47.18523, -55.092187 47.185022)","0.0396","39.6273",16,"73.3617","0.7336","19.0744","0.1907",3,3,"30.7385",43865,"29.0712","0.0291",0,0,0,"0.0462","MEDIUM","0.4604","0.4625",3,"0.0757",0,0,0,0,0,0,,,
"MT_4","Marystown","2019-11-20T16:07:48/16:09:52-2:30",2,"47.182095","-55.131587","47.181898","-55.131932","LINESTRING (-55.131587 47.182095, -55.131932 47.181898)","0.0566","56.6438",20,"59.7085","0.5971","9.9236","0.0992","2.1538",1,"0.9871",43834,"33.8212","0.0338",0,0,0,"0.0353","medium","0.4806","0.4833",4,"0.0706",0,0,0,0,0,0,,,
"MT_5","Marystown","2019-11-20T15:00:20/15:02:24-2:30","2.07","47.180958","-55.074252","47.180897","-55.074353","LINESTRING (-55.074252 47.180958, -55.074353 47.180897)","0.017","16.9865",10,"62.4846","0.6248","19.6031","0.196","2.6923",4,"1.2506",43834,"10.614","0.0106",0,0,0,"0.1219","MEDIUM","0.4465","0.4493",4,"0.2355",0,0,0,0,0,0,,,
"MT_6","Marystown","2019-11-18T16:33:06/16:35:04-2:30","1.93","47.18025","-55.132213","47.18027","-55.132473","LINESTRING (-55.132213 47.18025, -55.132473 47.18027)","0.0329","32.8645","-","52.3162","0.5232","8.0181","0.0802","1.6154",1,"1.1929",43834,"17.1934","0.0172",0,0,0,"0.0587","medium","0.5125","0.516",5,"0.1521",0,0,0,0,0,0,,,
"MT_7","Marystown","2019-11-20T15:49:48/15:51:56-2:30",2,"47.176037","-55.113432","47.175837","-55.113668","LINESTRING (-55.113432 47.176037, -55.113668 47.175837)","0.0474","47.4429",42,"63.7162","0.6372","9.5223","0.0952",1,1,0,1,"30.2288","0.0302",1,"0.033081070662484","33.081070662484","0.0422","low","0.4708","0.4764",8,"0.1686",0,1,0,1,0,0,"Fine","Plastic","Shopping Bag"
"MT_8","Marystown","2019-11-20T17:00:54/17:03:02-2:30","2.62","47.175632","-55.085052","47.175353","-55.085395","LINESTRING (-55.085052 47.175632, -55.085395 47.175353)","0.0673","67.2784",67,"59.2624","0.5926","14.396","0.144",1,1,0,1,"39.8708","0.0399",0,0,0,"0.0389","low","0.5764","0.5819",8,"0.1189",0,0,0,0,0,0,,,
"MT_9","Marystown","2019-11-20T16:29:18/16:31:28-2:30",2,"47.174985","-55.10301","47.174633","-55.103295","LINESTRING (-55.10301 47.174985, -55.103295 47.174633)","0.0744","74.3753",71,"58.8338","0.5883","13.6963","0.137",1,1,0,1,"43.7578","0.0438",0,0,0,"0.0269","low","0.4979","0.5014",5,"0.0672",0,0,0,0,0,0,,,
"MT_10","Marystown","2019-11-20T14:47:38/14:49:40-2:30","1.83","47.174555","-55.078065","47.174345","-55.07816","LINESTRING (-55.078065 47.174555, -55.07816 47.174345)","0.0407","40.6826",54,"80.7025","0.807","11.6955","0.117",1,1,0,1,"32.8319","0.0328",0,0,0,"0.045","low","0.4382","0.441",4,"0.0983",0,0,0,0,0,0,,,
"MT_11","Marystown","2019-11-20T16:46:08/16:48:14-2:30",2,"47.172377","-55.091815","47.17207","-55.092548","LINESTRING (-55.091815 47.172377, -55.092548 47.17207)","0.1082","108.2245",99,"50.8723","0.5087","11.5543","0.1155",1,1,0,1,"55.0563","0.0551",0,0,0,"0.0185","LOW","0.5597","0.5653",8,"0.0739",0,0,0,0,0,0,,,
"MT_12","Marystown","2019-11-20T17:10:20/17:12:24-2:30","2.12","47.170217","-55.079962","47.170013","-55.080112","LINESTRING (-55.079962 47.170217, -55.080112 47.170013)","0.0422","42.2208",76,"86.4443","0.8644","14.8705","0.1487",1,1,0,1,"36.4975","0.0365",0,0,0,"0.0502","low","0.5861","0.5896",5,"0.1184",0,0,0,0,0,0,,,
"MT_13","Marystown","2019-11-18T16:09:54/16:11:52-2:30","1.95","47.170307","-55.136737","47.170377","-55.136465","LINESTRING (-55.136737 47.170307, -55.136465 47.170377)","0.0365","36.5495","14.5","66.6746","0.6667","20.039","0.2004",1,1,0,1,"24.3692","0.0244",0,0,0,"0.0534","low","0.4576","0.4604",4,"0.1094",0,0,0,0,0,0,,,
"MT_14","Marystown","2019-11-20T14:19:00/14:21:06-2:30",2,"47.15326","-55.078145","47.152957","-55.078113","LINESTRING (-55.078145 47.15326, -55.078113 47.152957)","0.0563","56.2607",18,"84.0323","0.8403","20.3948","0.2039","2.4615",4,"1.2659",43834,"47.2772","0.0473",0,0,0,"0.0355","medium","0.4222","0.4257",5,"0.0889",0,0,0,0,0,0,,,
"MT_15","Marystown","2019-11-20T13:05:24/13:07:32-2:30",2,"47.146513","-55.0887","47.129587","-55.088743","LINESTRING (-55.0887 47.146513, -55.088743 47.129587)","3.1348","3134.7619",30,"63.2415","0.6324","17.1985","0.172","2.6154",2,"0.7679",43865,"1982.4716","1.9825",0,0,0,"0.0006","medium","0.4174","0.4208",5,"0.0016",0,0,0,0,0,0,,,
"MT_16","Marystown","2019-11-20T17:23:30/17:25:38-2:30","2.1","47.143112","-55.084918","47.142873","-55.084953","LINESTRING (-55.084918 47.143112, -55.084953 47.142873)","0.0445","44.482",90,"110.2429","1.1024","26.246","0.2625",1,1,0,1,"49.0382","0.049",1,"0.0203922645323192","20.3922645323192","0.0472","MEDIUM","0.591","0.5951",6,"0.1349",0,1,0,1,0,0,"Hard","Glass","Beer Bottle"
"MT_17","Marystown","2019-11-18T17:25:18/17:27:24-2:30",2,"47.143618","-55.065595","47.143773","-55.065588","LINESTRING (-55.065595 47.143618, -55.065588 47.143773)","0.0287","28.72",15,"88.4092","0.8841","33.1393","0.3314",1,1,0,1,"25.3911","0.0254",0,0,0,"0.0696","high","0.5174","0.5215",6,"0.2089",0,0,0,0,0,0,,,
"MT_18","Marystown","2019-11-18T17:47:44/17:49:50-2:30","2.13","47.14318","-55.052578","47.143362","-55.052585","LINESTRING (-55.052578 47.14318, -55.052585 47.143362)","0.0337","33.7186",47,"64.6","0.646","21.9457","0.2195","2.7857",3,"0.8926",43834,"21.7822","0.0218",0,0,0,"0.0632","high","0.5236","0.5271",5,"0.1483",0,0,0,0,0,0,,,
"MT_19","Marystown","2019-11-20T17:38:24/17:40:28-2:30",2,"47.143697","-55.056218","47.14352","-55.05646","LINESTRING (-55.056218 47.143697, -55.05646 47.14352)","0.0447","44.7276",33,"97.2208","0.9722","31.6965","0.317","2.8462",4,"1.4051",43834,"43.4845","0.0435",0,0,0,"0.0447","MEDIUM","0.6049","0.609",6,"0.1341",0,0,0,0,0,0,,,
"MT_20","Marystown","2019-11-18T18:08:34/18:10:50-2:30","2.17","47.141348","-55.04074","47.14146","-55.040738","LINESTRING (-55.04074 47.141348, -55.040738 47.14146)","0.0207","20.7443",40,"72.58","0.7258","14.9274","0.1493","1.6429",2,"0.4972",43832,"15.0562","0.0151",0,0,0,"0.1046","medium","0.5382","0.5424",6,"0.2892",0,0,0,0,0,0,,,
"MT_21","Marystown","2019-11-18T18:59:18/19:01:36-2:30","2.17","47.137552","-55.052582","47.137783","-55.05268","LINESTRING (-55.052582 47.137552, -55.05268 47.137783)","0.0445","44.5221",27,"58.8129","0.5881","14.084","0.1408","2.0714",2,"0.6157",43833,"26.1847","0.0262",0,0,0,"0.0487","high","0.5556","0.5618",9,"0.2021",0,0,0,0,0,0,,,
"MT_23","Marystown","2019-11-20T12:49:26/12:51:32-2:30",2,"47.13567","-55.083842","47.135427","-55.083648","LINESTRING (-55.083842 47.13567, -55.083648 47.135427)","0.0512","51.1934",40,"90.3031","0.903","20.0767","0.2008","1.4615",1,"0.6602",43833,"46.2292","0.0462",0,0,0,"0.0391","medium","0.4056","0.4083",4,"0.0781",0,0,0,0,0,0,,,
"MT_24","Marystown","2019-11-18T19:15:38/19:17:42-2:30","2.17","47.1356","-55.062092","47.135847","-55.062088","LINESTRING (-55.062092 47.1356, -55.062088 47.135847)","0.0457","45.7482",24,"54.73","0.5473","15.0952","0.151","1.9286",2,"0.9169",43834,"25.038","0.025",0,0,0,"0.0474","high","0.5729","0.5799",10,"0.2186",0,0,0,0,0,0,,,
"MT_25","Marystown","2019-11-18T18:31:56/18:34:02-2:30","2.4","47.135122","-55.030985","47.135162","-55.031138","LINESTRING (-55.030985 47.135122, -55.031138 47.135162)","0.0206","20.6205",67,"67.8421","0.6784","18.4162","0.1842",1,1,0,1,"13.9894","0.014",0,0,0,"0.1164","medium","0.5451","0.5486",5,"0.2425",0,0,0,0,0,0,,,
"MT_26","Marystown","2019-11-20T11:43:04/11:45:06-2:30",2,"47.128665","-55.07445","47.128468","-55.074218","LINESTRING (-55.07445 47.128665, -55.074218 47.128468)","0.0467","46.7223",55,"94.2062","0.9421","24.665","0.2466","1.0769",1,"0.2774",43832,"44.0153","0.044",0,0,0,"0.0428","medium","0.5361","0.5403",6,"0.1284",0,0,0,0,0,0,,,
"MT_29","Marystown","2019-11-18T19:32:16/19:34:10-2:30",2,"47.125548","-55.159035","47.12578","-55.159173","LINESTRING (-55.159035 47.125548, -55.159173 47.12578)","0.0463","46.3424",45,"86.7823","0.8678","25.0575","0.2506","2.6154",3,"0.5064",43864,"40.217","0.0402",1,"0.0248650890326735","24.8650890326735","0.0432","high","0.5868","0.5917",7,"0.151",0,0,1,0,1,0,"Hard","Unknown","Rope?"
"MT_30","Marystown","2019-11-18T19:51:22/19:51:22-2:30",2,"47.125093","-55.065995","47.125282","-55.066087","LINESTRING (-55.065995 47.125093, -55.066087 47.125282)","0.0369","36.8676",47,"58.5185","0.5852","16.4764","0.1648","1.4615",1,"0.8771",43834,"21.5744","0.0216",0,0,0,"0.0542","medium","0.6132","0.6188",8,"0.217",0,0,1,0,1,0,"Hard","Unknown","Rope or Wire"
"MT_32","Marystown","2019-11-20T11:28:02/11:30:08-2:30",2,"47.130593","-55.085933","47.130343","-55.08574","LINESTRING (-55.085933 47.130593, -55.08574 47.130343)","0.0523","52.28",25,"97.94","0.9794","31.6287","0.3163","1.0769",1,"0.2774",43832,"51.2031","0.0512",0,0,0,"0.0383","low","0.5326","0.5361",5,"0.0956",0,0,0,0,0,0,,,
"MT_34","Marystown","2019-11-18T20:44:06/20:46:08-2:30",2,"47.111355","-55.06195","47.111355","-55.061892","LINESTRING (-55.06195 47.111355, -55.061892 47.111355)","0.0073","7.2997",46,"74.3269","0.7433","14.443","0.1444",1,1,0,1,"5.4256","0.0054",0,0,0,"0.274","HIGH","0.5507","0.5549",6,"0.822",0,0,0,0,0,0,,,
"MT_35","Marystown","2019-11-20T12:19:14/12:21:20-2:30","2.17","47.109385","-55.08022","47.109038","-55.080028","LINESTRING (-55.08022 47.109385, -55.080028 47.109038)","0.0687","68.66",22,"86.4336","0.8643","25.1911","0.2519",1,1,0,1,"59.3453","0.0593",0,0,0,"0.0316","low","0.5479","0.5507",4,"0.0583",0,0,0,0,0,0,,,
"MT_37","Marystown","2019-11-20T12:06:10/12:08:18-2:30",2,"47.107215","-55.09475","47.1069","-55.077897","LINESTRING (-55.09475 47.107215, -55.077897 47.1069)","2.1224","2122.3616",15,"65.3985","0.654","14.3357","0.1434","1.4615",1,"0.5189",43832,"1387.9918","1.388",0,0,0,"0.0009","medium","0.5451","0.5479",4,"0.0019",0,0,0,0,0,0,,,
"MT_38","Marystown","2019-11-18T20:17:32/20:19:40-2:30","1.98","47.104382","-55.05746","47.104415","-55.057397","LINESTRING (-55.05746 47.104382, -55.057397 47.104415)","0.01","10.0126",32,"83.6738","0.8367","40.3343","0.4033",4,4,0,4,"8.3779","0.0084",0,0,0,"0.1978","HIGH","0.5465","0.55",5,"0.4994",0,0,0,0,0,0,,,
