﻿"eventID","occurenceID","measurementID","measurementType","measurementValue","measurementUnit"
"M713-M-2011-GA-BC","BIO-M-2011-10-MYT1675","MEA-COM-1491","Rendement de chair commercial","16.2","%"
"M713-M-2011-GA-BC","BIO-M-2011-11-MYT1676","MEA-COM-1492","Rendement de chair commercial","21.7","%"
"M713-M-2008-IDM-BP","BIO-M-2008-07-MYT1677","MEA-COM-1493","Rendement de chair commercial","29.6","%"
"M713-M-2008-IDM-BP","BIO-M-2008-07-MYT1678","MEA-COM-1494","Rendement de chair commercial","26.7","%"
"M713-M-2008-IDM-BP","BIO-M-2008-08-MYT1679","MEA-COM-1495","Rendement de chair commercial",15,"%"
"M713-M-2008-IDM-BP","BIO-M-2008-08-MYT1680","MEA-COM-1496","Rendement de chair commercial","17.9","%"
"M713-M-2008-IDM-BP","BIO-M-2008-09-MYT1681","MEA-COM-1497","Rendement de chair commercial","17.8","%"
"M713-M-2008-IDM-BP","BIO-M-2008-10-MYT1682","MEA-COM-1498","Rendement de chair commercial","28.1","%"
"M713-M-2008-IDM-BP","BIO-M-2008-10-MYT1683","MEA-COM-1499","Rendement de chair commercial","25.9","%"
"M713-M-2008-IDM-BP","BIO-M-2008-10-MYT1684","MEA-COM-1500","Rendement de chair commercial","23.7","%"
"M713-M-2008-IDM-BP","BIO-M-2008-11-MYT1685","MEA-COM-1501","Rendement de chair commercial",22,"%"
"M713-M-2009-IDM-BP","BIO-M-2009-05-MYT1686","MEA-COM-1502","Rendement de chair commercial","41.9","%"
"M713-M-2009-IDM-BP","BIO-M-2009-06-MYT1687","MEA-COM-1503","Rendement de chair commercial","37.6","%"
"M713-M-2009-IDM-BP","BIO-M-2009-07-MYT1688","MEA-COM-1504","Rendement de chair commercial","26.9","%"
"M713-M-2009-IDM-BP","BIO-M-2009-08-MYT1689","MEA-COM-1505","Rendement de chair commercial","15.7","%"
"M713-M-2009-IDM-BP","BIO-M-2009-09-MYT1690","MEA-COM-1506","Rendement de chair commercial","16.8","%"
"M713-M-2009-IDM-BP","BIO-M-2009-10-MYT1691","MEA-COM-1507","Rendement de chair commercial","18.8","%"
"M713-M-2009-IDM-BP","BIO-M-2009-10-MYT1692","MEA-COM-1508","Rendement de chair commercial","20.5","%"
"M713-M-2009-IDM-BP","BIO-M-2009-11-MYT1693","MEA-COM-1509","Rendement de chair commercial","21.2","%"
"M713-M-2009-IDM-BP","BIO-M-2009-11-MYT1694","MEA-COM-1510","Rendement de chair commercial","19.2","%"
"M713-M-2010-IDM-BP","BIO-M-2010-01-MYT1695","MEA-COM-1511","Rendement de chair commercial","18.4","%"
"M713-M-2010-IDM-BP","BIO-M-2010-01-MYT1696","MEA-COM-1512","Rendement de chair commercial","18.9","%"
"M713-M-2010-IDM-BP","BIO-M-2010-02-MYT1697","MEA-COM-1513","Rendement de chair commercial","21.3","%"
"M713-M-2010-IDM-BP","BIO-M-2010-03-MYT1698","MEA-COM-1514","Rendement de chair commercial","21.5","%"
"M713-M-2010-IDM-BP","BIO-M-2010-03-MYT1699","MEA-COM-1515","Rendement de chair commercial","27.8","%"
"M713-M-2010-IDM-BP","BIO-M-2010-04-MYT1700","MEA-COM-1516","Rendement de chair commercial","28.5","%"
"M713-M-2010-IDM-BP","BIO-M-2010-06-MYT1701","MEA-COM-1517","Rendement de chair commercial","28.5","%"
"M713-M-2010-IDM-BP","BIO-M-2010-06-MYT1702","MEA-COM-1518","Rendement de chair commercial","23.3","%"
"M713-M-2010-IDM-BP","BIO-M-2010-07-MYT1703","MEA-COM-1519","Rendement de chair commercial","15.9","%"
"M713-M-2010-IDM-BP","BIO-M-2010-09-MYT1704","MEA-COM-1520","Rendement de chair commercial","18.5","%"
"M713-M-2010-IDM-BP","BIO-M-2010-10-MYT1705","MEA-COM-1521","Rendement de chair commercial","18.5","%"
"M713-M-2010-IDM-BP","BIO-M-2010-11-MYT1706","MEA-COM-1522","Rendement de chair commercial","22.5","%"
"M713-M-2010-IDM-BP","BIO-M-2010-12-MYT1707","MEA-COM-1523","Rendement de chair commercial","22.5","%"
"M713-M-2011-IDM-BP","BIO-M-2011-01-MYT1708","MEA-COM-1524","Rendement de chair commercial","18.9","%"
"M713-M-2011-IDM-BP","BIO-M-2011-02-MYT1709","MEA-COM-1525","Rendement de chair commercial","21.3","%"
"M713-M-2011-IDM-BP","BIO-M-2011-03-MYT1710","MEA-COM-1526","Rendement de chair commercial","21.5","%"
"M713-M-2011-IDM-BP","BIO-M-2011-03-MYT1711","MEA-COM-1527","Rendement de chair commercial","27.8","%"
"M713-M-2011-IDM-BP","BIO-M-2011-04-MYT1712","MEA-COM-1528","Rendement de chair commercial","28.5","%"
"M713-M-2011-IDM-BP","BIO-M-2011-06-MYT1713","MEA-COM-1529","Rendement de chair commercial","28.5","%"
"M713-M-2011-IDM-BP","BIO-M-2011-06-MYT1714","MEA-COM-1530","Rendement de chair commercial","23.3","%"
"M713-M-2011-IDM-BP","BIO-M-2011-07-MYT1715","MEA-COM-1531","Rendement de chair commercial","15.9","%"
"M713-M-2011-IDM-BP","BIO-M-2011-09-MYT1716","MEA-COM-1532","Rendement de chair commercial","18.5","%"
"M713-M-2011-IDM-BP","BIO-M-2011-10-MYT1717","MEA-COM-1533","Rendement de chair commercial","18.5","%"
"M713-M-2011-IDM-BP","BIO-M-2011-11-MYT1718","MEA-COM-1534","Rendement de chair commercial","22.5","%"
"M713-M-2011-IDM-BP","BIO-M-2011-12-MYT1719","MEA-COM-1535","Rendement de chair commercial","23.1","%"
"M713-M-2012-IDM-BP","BIO-M-2012-01-MYT1720","MEA-COM-1536","Rendement de chair commercial","21.3","%"
"M713-M-2012-IDM-BP","BIO-M-2012-02-MYT1721","MEA-COM-1537","Rendement de chair commercial","22.2","%"
"M713-M-2012-IDM-BP","BIO-M-2012-03-MYT1722","MEA-COM-1538","Rendement de chair commercial",25,"%"
"M713-M-2012-IDM-BP","BIO-M-2012-04-MYT1723","MEA-COM-1539","Rendement de chair commercial","27.8","%"
"M713-M-2012-IDM-BP","BIO-M-2012-05-MYT1724","MEA-COM-1540","Rendement de chair commercial","39.9","%"
"M713-M-2012-IDM-BP","BIO-M-2012-05-MYT1725","MEA-COM-1541","Rendement de chair commercial","36.2","%"
"M713-M-2012-IDM-BP","BIO-M-2012-06-MYT1726","MEA-COM-1542","Rendement de chair commercial","26.1","%"
"M713-M-2012-IDM-BP","BIO-M-2012-07-MYT1727","MEA-COM-1543","Rendement de chair commercial","26.5","%"
"M713-M-2012-IDM-BP","BIO-M-2012-07-MYT1728","MEA-COM-1544","Rendement de chair commercial","19.1","%"
"M713-M-2012-IDM-BP","BIO-M-2012-08-MYT1729","MEA-COM-1545","Rendement de chair commercial","15.4","%"
"M713-M-2012-IDM-BP","BIO-M-2012-10-MYT1730","MEA-COM-1546","Rendement de chair commercial","14.8","%"
"M713-M-2012-IDM-BP","BIO-M-2012-12-MYT1731","MEA-COM-1547","Rendement de chair commercial","18.8","%"
"M713-M-2012-IDM-BP","BIO-M-2013-02-MYT1732","MEA-COM-1548","Rendement de chair commercial","24.7","%"
"M713-M-2013-IDM-BP","BIO-M-2013-05-MYT1733","MEA-COM-1549","Rendement de chair commercial","24.9","%"
"M713-M-2014-IDM-BP","BIO-M-2014-04-MYT1734","MEA-COM-1550","Rendement de chair commercial","38.3","%"
"M713-M-2014-IDM-BP","BIO-M-2014-05-MYT1735","MEA-COM-1551","Rendement de chair commercial","29.6","%"
"M713-M-2014-IDM-BP","BIO-M-2014-06-MYT1736","MEA-COM-1552","Rendement de chair commercial","21.8","%"
"M713-M-2009-CN-BSI","BIO-M-2009-06-MYT1737","MEA-COM-1553","Rendement de chair commercial","34.33","%"
"M713-M-2009-CN-BSI","BIO-M-2009-06-MYT1738","MEA-COM-1554","Rendement de chair commercial","28.06","%"
"M713-M-2009-CN-BSI","BIO-M-2009-06-MYT1739","MEA-COM-1555","Rendement de chair commercial","32.28","%"
"M713-M-2009-CN-BSI","BIO-M-2009-07-MYT1740","MEA-COM-1556","Rendement de chair commercial","24.01","%"
"M713-M-2009-CN-BSI","BIO-M-2009-07-MYT1741","MEA-COM-1557","Rendement de chair commercial","23.38","%"
"M713-M-2009-CN-BSI","BIO-M-2009-07-MYT1742","MEA-COM-1558","Rendement de chair commercial","19.88","%"
"M713-M-2009-CN-BSI","BIO-M-2009-08-MYT1743","MEA-COM-1559","Rendement de chair commercial","12.46","%"
"M713-M-2009-CN-BSI","BIO-M-2009-08-MYT1744","MEA-COM-1560","Rendement de chair commercial","14.13","%"
"M713-M-2009-CN-BSI","BIO-M-2009-09-MYT1745","MEA-COM-1561","Rendement de chair commercial","15.08","%"
"M713-M-2009-CN-BSI","BIO-M-2009-09-MYT1746","MEA-COM-1562","Rendement de chair commercial","18.82","%"
"M713-M-2009-CN-BSI","BIO-M-2009-10-MYT1747","MEA-COM-1563","Rendement de chair commercial","25.96","%"
"M713-M-2009-CN-BSI","BIO-M-2009-10-MYT1748","MEA-COM-1564","Rendement de chair commercial","26.35","%"
"M713-M-2009-CN-BSI","BIO-M-2009-11-MYT1749","MEA-COM-1565","Rendement de chair commercial","25.73","%"
"M713-M-2010-CN-BSI","BIO-M-2010-06-MYT1750","MEA-COM-1566","Rendement de chair commercial","23.7","%"
"M713-M-2010-CN-BSI","BIO-M-2010-07-MYT1751","MEA-COM-1567","Rendement de chair commercial","22.8","%"
"M713-M-2010-CN-BSI","BIO-M-2010-07-MYT1752","MEA-COM-1568","Rendement de chair commercial","18.2","%"
"M713-M-2010-CN-BSI","BIO-M-2010-07-MYT1753","MEA-COM-1569","Rendement de chair commercial",15,"%"
"M713-M-2010-CN-BSI","BIO-M-2010-08-MYT1754","MEA-COM-1570","Rendement de chair commercial","13.5","%"
"M713-M-2010-CN-BSI","BIO-M-2010-08-MYT1755","MEA-COM-1571","Rendement de chair commercial","14.3","%"
"M713-M-2010-CN-BSI","BIO-M-2010-09-MYT1756","MEA-COM-1572","Rendement de chair commercial","13.5","%"
"M713-M-2010-CN-BSI","BIO-M-2010-09-MYT1757","MEA-COM-1573","Rendement de chair commercial","15.1","%"
"M713-M-2010-CN-BSI","BIO-M-2010-10-MYT1758","MEA-COM-1574","Rendement de chair commercial","15.2","%"
"M713-M-2010-CN-BSI","BIO-M-2010-10-MYT1759","MEA-COM-1575","Rendement de chair commercial","14.5","%"
"M713-M-2011-CN-BSI","BIO-M-2011-06-MYT1760","MEA-COM-1576","Rendement de chair commercial","29.2","%"
"M713-M-2011-CN-BSI","BIO-M-2011-06-MYT1761","MEA-COM-1577","Rendement de chair commercial",21,"%"
"M713-M-2011-CN-BSI","BIO-M-2011-07-MYT1762","MEA-COM-1578","Rendement de chair commercial","26.7","%"
"M713-M-2011-CN-BSI","BIO-M-2011-07-MYT1763","MEA-COM-1579","Rendement de chair commercial","22.4","%"
"M713-M-2011-CN-BSI","BIO-M-2011-08-MYT1764","MEA-COM-1580","Rendement de chair commercial","14.3","%"
"M713-M-2011-CN-BSI","BIO-M-2011-08-MYT1765","MEA-COM-1581","Rendement de chair commercial","15.6","%"
"M713-M-2011-CN-BSI","BIO-M-2011-09-MYT1766","MEA-COM-1582","Rendement de chair commercial","14.7","%"
"M713-M-2013-CN-BSI","BIO-M-2013-06-MYT1767","MEA-COM-1583","Rendement de chair commercial","23.3","%"
"M713-M-2013-CN-BSI","BIO-M-2013-06-MYT1768","MEA-COM-1584","Rendement de chair commercial",24,"%"
"M713-M-2013-CN-BSI","BIO-M-2013-07-MYT1769","MEA-COM-1585","Rendement de chair commercial",25,"%"
"M713-M-2013-CN-BSI","BIO-M-2013-07-MYT1770","MEA-COM-1586","Rendement de chair commercial","26.4","%"
"M713-M-2013-CN-BSI","BIO-M-2013-07-MYT1771","MEA-COM-1587","Rendement de chair commercial","23.8","%"
"M713-M-2013-CN-BSI","BIO-M-2013-07-MYT1772","MEA-COM-1588","Rendement de chair commercial","24.5","%"
"M713-M-2013-CN-BSI","BIO-M-2013-08-MYT1773","MEA-COM-1589","Rendement de chair commercial",27,"%"
"M713-M-2013-CN-BSI","BIO-M-2013-08-MYT1774","MEA-COM-1590","Rendement de chair commercial","21.2","%"
"M713-M-2008-GA-BT","BIO-M-2008-07-MYT1775","MEA-COM-1591","Rendement de chair commercial","28.85","%"
"M713-M-2008-GA-BT","BIO-M-2008-08-MYT1776","MEA-COM-1592","Rendement de chair commercial","26.36","%"
"M713-M-2008-GA-BT","BIO-M-2008-08-MYT1777","MEA-COM-1593","Rendement de chair commercial","18.99","%"
"M713-M-2008-GA-BT","BIO-M-2008-08-MYT1778","MEA-COM-1594","Rendement de chair commercial","20.14","%"
"M713-M-2008-GA-BT","BIO-M-2008-08-MYT1779","MEA-COM-1595","Rendement de chair commercial","20.22","%"
"M713-M-2009-GA-BT","BIO-M-2009-07-MYT1780","MEA-COM-1596","Rendement de chair commercial","24.66","%"
"M713-M-2009-GA-BT","BIO-M-2009-07-MYT1781","MEA-COM-1597","Rendement de chair commercial","30.19","%"
"M713-M-2009-GA-BT","BIO-M-2009-07-MYT1782","MEA-COM-1598","Rendement de chair commercial","27.94","%"
"M713-M-2009-GA-BT","BIO-M-2009-08-MYT1783","MEA-COM-1599","Rendement de chair commercial","28.93","%"
"M713-M-2009-GA-BT","BIO-M-2009-08-MYT1784","MEA-COM-1600","Rendement de chair commercial","23.9","%"
"M713-M-2009-GA-BT","BIO-M-2009-09-MYT1785","MEA-COM-1601","Rendement de chair commercial","28.93","%"
"M713-M-2009-GA-BT","BIO-M-2009-09-MYT1786","MEA-COM-1602","Rendement de chair commercial","18.26","%"
"M713-M-2009-GA-BT","BIO-M-2009-10-MYT1787","MEA-COM-1603","Rendement de chair commercial","19.49","%"
"M713-M-2009-GA-BT","BIO-M-2009-10-MYT1788","MEA-COM-1604","Rendement de chair commercial","20.74","%"
"M713-M-2009-GA-BT","BIO-M-2009-11-MYT1789","MEA-COM-1605","Rendement de chair commercial","20.43","%"
"M713-M-2009-GA-BT","BIO-M-2009-11-MYT1790","MEA-COM-1606","Rendement de chair commercial","24.96","%"
"M713-M-2010-GA-BT","BIO-M-2010-06-MYT1791","MEA-COM-1607","Rendement de chair commercial","30.2","%"
"M713-M-2010-GA-BT","BIO-M-2010-06-MYT1792","MEA-COM-1608","Rendement de chair commercial","20.6","%"
"M713-M-2010-GA-BT","BIO-M-2010-06-MYT1793","MEA-COM-1609","Rendement de chair commercial",21,"%"
"M713-M-2010-GA-BT","BIO-M-2010-07-MYT1794","MEA-COM-1610","Rendement de chair commercial","19.3","%"
"M713-M-2010-GA-BT","BIO-M-2010-07-MYT1795","MEA-COM-1611","Rendement de chair commercial",19,"%"
"M713-M-2010-GA-BT","BIO-M-2010-07-MYT1796","MEA-COM-1612","Rendement de chair commercial","21.6","%"
"M713-M-2010-GA-BT","BIO-M-2010-07-MYT1797","MEA-COM-1613","Rendement de chair commercial","20.7","%"
"M713-M-2010-GA-BT","BIO-M-2010-08-MYT1798","MEA-COM-1614","Rendement de chair commercial",24,"%"
"M713-M-2010-GA-BT","BIO-M-2010-08-MYT1799","MEA-COM-1615","Rendement de chair commercial","18.1","%"
"M713-M-2010-GA-BT","BIO-M-2010-08-MYT1800","MEA-COM-1616","Rendement de chair commercial","20.3","%"
"M713-M-2010-GA-BT","BIO-M-2010-08-MYT1801","MEA-COM-1617","Rendement de chair commercial","16.6","%"
"M713-M-2010-GA-BT","BIO-M-2010-08-MYT1802","MEA-COM-1618","Rendement de chair commercial","16.6","%"
"M713-M-2010-GA-BT","BIO-M-2010-09-MYT1803","MEA-COM-1619","Rendement de chair commercial","20.2","%"
"M713-M-2010-GA-BT","BIO-M-2010-09-MYT1804","MEA-COM-1620","Rendement de chair commercial","16.7","%"
"M713-M-2010-GA-BT","BIO-M-2010-09-MYT1805","MEA-COM-1621","Rendement de chair commercial","20.8","%"
"M713-M-2010-GA-BT","BIO-M-2010-10-MYT1806","MEA-COM-1622","Rendement de chair commercial","15.2","%"
"M713-M-2010-GA-BT","BIO-M-2010-10-MYT1807","MEA-COM-1623","Rendement de chair commercial","17.4","%"
"M713-M-2010-GA-BT","BIO-M-2010-10-MYT1808","MEA-COM-1624","Rendement de chair commercial","15.5","%"
"M713-M-2010-GA-BT","BIO-M-2010-11-MYT1809","MEA-COM-1625","Rendement de chair commercial","15.11","%"
"M713-M-2010-GA-BT","BIO-M-2010-11-MYT1810","MEA-COM-1626","Rendement de chair commercial","22.04","%"
"M713-M-2011-GA-BT","BIO-M-2011-06-MYT1811","MEA-COM-1627","Rendement de chair commercial","33.4","%"
"M713-M-2011-GA-BT","BIO-M-2011-06-MYT1812","MEA-COM-1628","Rendement de chair commercial","22.3","%"
"M713-M-2011-GA-BT","BIO-M-2011-06-MYT1813","MEA-COM-1629","Rendement de chair commercial","26.1","%"
"M713-M-2011-GA-BT","BIO-M-2011-07-MYT1814","MEA-COM-1630","Rendement de chair commercial","18.4","%"
"M713-M-2011-GA-BT","BIO-M-2011-07-MYT1815","MEA-COM-1631","Rendement de chair commercial","14.3","%"
"M713-M-2011-GA-BT","BIO-M-2011-07-MYT1816","MEA-COM-1632","Rendement de chair commercial","15.6","%"
"M713-M-2011-GA-BT","BIO-M-2011-08-MYT1817","MEA-COM-1633","Rendement de chair commercial","18.9","%"
"M713-M-2011-GA-BT","BIO-M-2011-08-MYT1818","MEA-COM-1634","Rendement de chair commercial","14.6","%"
"M713-M-2011-GA-BT","BIO-M-2011-08-MYT1819","MEA-COM-1635","Rendement de chair commercial","15.2","%"
"M713-M-2011-GA-BT","BIO-M-2011-09-MYT1820","MEA-COM-1636","Rendement de chair commercial",22,"%"
"M713-M-2011-GA-BT","BIO-M-2011-09-MYT1821","MEA-COM-1637","Rendement de chair commercial","16.1","%"
"M713-M-2011-GA-BT","BIO-M-2011-10-MYT1822","MEA-COM-1638","Rendement de chair commercial","20.7","%"
"M713-M-2011-GA-BT","BIO-M-2011-10-MYT1823","MEA-COM-1639","Rendement de chair commercial","24.3","%"
"M713-M-2011-GA-BT","BIO-M-2011-11-MYT1824","MEA-COM-1640","Rendement de chair commercial","17.1","%"
"M713-M-2011-GA-BT","BIO-M-2011-11-MYT1825","MEA-COM-1641","Rendement de chair commercial","20.8","%"
"M713-M-2009-CN-BBA","BIO-M-2009-07-MYT1826","MEA-COM-1642","Rendement de chair commercial","20.31","%"
"M713-M-2009-CN-BBA","BIO-M-2009-08-MYT1828","MEA-COM-1643","Rendement de chair commercial","28.62","%"
"M713-M-2009-CN-BBA","BIO-M-2009-09-MYT1829","MEA-COM-1644","Rendement de chair commercial","24.87","%"
"M713-M-2009-CN-BBA","BIO-M-2009-09-MYT1830","MEA-COM-1645","Rendement de chair commercial","27.31","%"
"M713-M-2009-CN-BBA","BIO-M-2009-10-MYT1831","MEA-COM-1646","Rendement de chair commercial","20.96","%"
"M713-M-2009-CN-BBA","BIO-M-2009-10-MYT1832","MEA-COM-1647","Rendement de chair commercial","30.83","%"
"M713-M-2009-CN-BBA","BIO-M-2009-11-MYT1833","MEA-COM-1648","Rendement de chair commercial","23.07","%"
"M713-M-2010-CN-BBA","BIO-M-2010-06-MYT1834","MEA-COM-1649","Rendement de chair commercial",32,"%"
"M713-M-2010-CN-BBA","BIO-M-2010-07-MYT1835","MEA-COM-1650","Rendement de chair commercial","20.6","%"
"M713-M-2010-CN-BBA","BIO-M-2010-07-MYT1836","MEA-COM-1651","Rendement de chair commercial","24.6","%"
"M713-M-2010-CN-BBA","BIO-M-2010-08-MYT1837","MEA-COM-1652","Rendement de chair commercial","17.2","%"
"M713-M-2010-CN-BBA","BIO-M-2010-08-MYT1838","MEA-COM-1653","Rendement de chair commercial","19.9","%"
"M713-M-2010-CN-BBA","BIO-M-2010-09-MYT1839","MEA-COM-1654","Rendement de chair commercial","26.4","%"
"M713-M-2010-CN-BBA","BIO-M-2010-10-MYT1840","MEA-COM-1655","Rendement de chair commercial","22.8","%"
"M713-M-2010-CN-BBA","BIO-M-2010-11-MYT1841","MEA-COM-1656","Rendement de chair commercial","25.5","%"
"M713-M-2010-CN-BBA","BIO-M-2010-11-MYT1842","MEA-COM-1657","Rendement de chair commercial","22.3","%"
"M713-M-2014-CN-BBA","BIO-M-2014-07-MYT1843","MEA-COM-1658","Rendement de chair commercial","35.3","%"
"M713-M-2014-CN-BBA","BIO-M-2014-08-MYT1844","MEA-COM-1659","Rendement de chair commercial","19.3","%"
"M713-M-2014-CN-BBA","BIO-M-2014-08-MYT1845","MEA-COM-1660","Rendement de chair commercial","18.8","%"
"M713-M-2014-CN-BBA","BIO-M-2014-08-MYT1846","MEA-COM-1661","Rendement de chair commercial","20.6","%"
"M713-M-2014-CN-BBA","BIO-M-2014-08-MYT1847","MEA-COM-1662","Rendement de chair commercial",17,"%"
"M713-M-2014-CN-BBA","BIO-M-2014-09-MYT1848","MEA-COM-1663","Rendement de chair commercial","18.7","%"
"M713-M-2014-CN-BBA","BIO-M-2014-09-MYT1849","MEA-COM-1664","Rendement de chair commercial","22.3","%"
"M713-M-2015-CN-BBA","BIO-M-2015-07-MYT1850","MEA-COM-1665","Rendement de chair commercial",23,"%"
"M713-M-2015-CN-BBA","BIO-M-2015-07-MYT1851","MEA-COM-1666","Rendement de chair commercial","23.1","%"
"M713-M-2015-CN-BBA","BIO-M-2015-07-MYT1852","MEA-COM-1667","Rendement de chair commercial","19.4","%"
"M713-M-2015-CN-BBA","BIO-M-2015-08-MYT1853","MEA-COM-1668","Rendement de chair commercial","18.3","%"
"M713-M-2015-CN-BBA","BIO-M-2015-08-MYT1854","MEA-COM-1669","Rendement de chair commercial","19.4","%"
"M713-M-2015-CN-BBA","BIO-M-2015-08-MYT1855","MEA-COM-1670","Rendement de chair commercial","21.1","%"
"M713-M-2015-CN-BBA","BIO-M-2015-09-MYT1856","MEA-COM-1671","Rendement de chair commercial","19.5","%"
"M713-M-2015-CN-BBA","BIO-M-2015-09-MYT1857","MEA-COM-1672","Rendement de chair commercial","22.8","%"
"M713-M-2009-GA-BGH","BIO-M-2009-06-MYT1858","MEA-COM-1673","Rendement de chair commercial","14.29","%"
"M713-M-2009-GA-BGH","BIO-M-2009-07-MYT1859","MEA-COM-1674","Rendement de chair commercial","14.02","%"
"M713-M-2009-GA-BGH","BIO-M-2009-07-MYT1860","MEA-COM-1675","Rendement de chair commercial","16.74","%"
"M713-M-2009-GA-BGH","BIO-M-2009-08-MYT1861","MEA-COM-1676","Rendement de chair commercial","18.05","%"
"M713-M-2009-GA-BGH","BIO-M-2009-08-MYT1862","MEA-COM-1677","Rendement de chair commercial","17.31","%"
"M713-M-2009-GA-BGH","BIO-M-2009-09-MYT1863","MEA-COM-1678","Rendement de chair commercial","19.45","%"
"M713-M-2009-GA-BGH","BIO-M-2009-09-MYT1864","MEA-COM-1679","Rendement de chair commercial","16.88","%"
"M713-M-2009-GA-BGH","BIO-M-2009-10-MYT1865","MEA-COM-1680","Rendement de chair commercial","16.72","%"
"M713-M-2008-GA-HG","BIO-M-2008-07-MYT1866","MEA-COM-1681","Rendement de chair commercial","21.07","%"
"M713-M-2009-GA-HG","BIO-M-2009-06-MYT1867","MEA-COM-1682","Rendement de chair commercial","14.29","%"
"M713-M-2009-GA-HG","BIO-M-2009-07-MYT1868","MEA-COM-1683","Rendement de chair commercial","16.46","%"
"M713-M-2009-GA-HG","BIO-M-2009-07-MYT1869","MEA-COM-1684","Rendement de chair commercial","16.47","%"
"M713-M-2009-GA-HG","BIO-M-2009-08-MYT1870","MEA-COM-1685","Rendement de chair commercial","21.87","%"
"M713-M-2009-GA-HG","BIO-M-2009-08-MYT1871","MEA-COM-1686","Rendement de chair commercial","13.17","%"
"M713-M-2009-GA-HG","BIO-M-2009-09-MYT1872","MEA-COM-1687","Rendement de chair commercial","14.99","%"
"M713-M-2009-GA-HG","BIO-M-2009-09-MYT1873","MEA-COM-1688","Rendement de chair commercial","16.55","%"
"M713-M-2009-GA-HG","BIO-M-2009-10-MYT1874","MEA-COM-1689","Rendement de chair commercial","13.72","%"
"M713-M-2009-GA-HG","BIO-M-2009-10-MYT1875","MEA-COM-1690","Rendement de chair commercial",13,"%"
"M713-M-2009-GA-HG","BIO-M-2009-11-MYT1876","MEA-COM-1691","Rendement de chair commercial","13.34","%"
"M713-M-2009-GA-HG","BIO-M-2009-11-MYT1877","MEA-COM-1692","Rendement de chair commercial","19.81","%"
"M713-M-2008-IDM-GE","BIO-M-2008-06-MYT1878","MEA-COM-1693","Rendement de chair commercial","21.4","%"
"M713-M-2008-IDM-GE","BIO-M-2008-07-MYT1879","MEA-COM-1694","Rendement de chair commercial","22.5","%"
"M713-M-2008-IDM-GE","BIO-M-2008-07-MYT1880","MEA-COM-1695","Rendement de chair commercial","16.2","%"
"M713-M-2008-IDM-GE","BIO-M-2008-08-MYT1881","MEA-COM-1696","Rendement de chair commercial","14.8","%"
"M713-M-2008-IDM-GE","BIO-M-2008-08-MYT1882","MEA-COM-1697","Rendement de chair commercial","13.6","%"
"M713-M-2008-IDM-GE","BIO-M-2008-09-MYT1883","MEA-COM-1698","Rendement de chair commercial","14.8","%"
"M713-M-2008-IDM-GE","BIO-M-2008-09-MYT1884","MEA-COM-1699","Rendement de chair commercial","18.6","%"
"M713-M-2008-IDM-GE","BIO-M-2008-10-MYT1885","MEA-COM-1700","Rendement de chair commercial","20.9","%"
"M713-M-2008-IDM-GE","BIO-M-2008-10-MYT1886","MEA-COM-1701","Rendement de chair commercial","21.1","%"
"M713-M-2008-IDM-GE","BIO-M-2008-10-MYT1887","MEA-COM-1702","Rendement de chair commercial","18.3","%"
"M713-M-2008-IDM-GE","BIO-M-2008-12-MYT1888","MEA-COM-1703","Rendement de chair commercial","26.1","%"
"M713-M-2009-IDM-GE","BIO-M-2009-06-MYT1889","MEA-COM-1704","Rendement de chair commercial","29.6","%"
"M713-M-2009-IDM-GE","BIO-M-2009-06-MYT1890","MEA-COM-1705","Rendement de chair commercial","23.9","%"
"M713-M-2009-IDM-GE","BIO-M-2009-07-MYT1891","MEA-COM-1706","Rendement de chair commercial","16.5","%"
"M713-M-2009-IDM-GE","BIO-M-2009-07-MYT1892","MEA-COM-1707","Rendement de chair commercial","16.2","%"
"M713-M-2009-IDM-GE","BIO-M-2009-08-MYT1893","MEA-COM-1708","Rendement de chair commercial",16,"%"
"M713-M-2009-IDM-GE","BIO-M-2009-09-MYT1894","MEA-COM-1709","Rendement de chair commercial","18.4","%"
"M713-M-2009-IDM-GE","BIO-M-2009-11-MYT1895","MEA-COM-1710","Rendement de chair commercial","21.7","%"
"M713-M-2010-IDM-GE","BIO-M-2010-03-MYT1896","MEA-COM-1711","Rendement de chair commercial","34.4","%"
"M713-M-2010-IDM-GE","BIO-M-2010-03-MYT1897","MEA-COM-1712","Rendement de chair commercial","38.4","%"
"M713-M-2010-IDM-GE","BIO-M-2010-04-MYT1898","MEA-COM-1713","Rendement de chair commercial","34.3","%"
"M713-M-2010-IDM-GE","BIO-M-2010-04-MYT1899","MEA-COM-1714","Rendement de chair commercial","36.8","%"
"M713-M-2010-IDM-GE","BIO-M-2010-05-MYT1900","MEA-COM-1715","Rendement de chair commercial","23.8","%"
"M713-M-2010-IDM-GE","BIO-M-2010-06-MYT1901","MEA-COM-1716","Rendement de chair commercial","18.1","%"
"M713-M-2010-IDM-GE","BIO-M-2010-07-MYT1902","MEA-COM-1717","Rendement de chair commercial","16.7","%"
"M713-M-2010-IDM-GE","BIO-M-2010-07-MYT1903","MEA-COM-1718","Rendement de chair commercial","16.8","%"
"M713-M-2010-IDM-GE","BIO-M-2010-08-MYT1904","MEA-COM-1719","Rendement de chair commercial","14.6","%"
"M713-M-2013-IDM-GE","BIO-M-2013-05-MYT1905","MEA-COM-1720","Rendement de chair commercial",34,"%"
