﻿"eventID","occurrenceID","date_sampling","maximumDepthInMeters","scientificName","scientificNameID","kingdom","taxonID","taxonRank","lifestage","occurrenceStatus","basisOfRecord"
"M713-M-2012-IDM-HAM","BIO-M-2012-07-MYT0547",2012-07-30,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2012-IDM-HAM","BIO-M-2012-08-MYT0548",2012-08-14,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2013-IDM-HAM","BIO-M-2013-05-MYT0549",2013-05-13,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2013-IDM-HAM","BIO-M-2013-05-MYT0550",2013-05-21,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2013-IDM-HAM","BIO-M-2013-05-MYT0551",2013-05-27,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2013-IDM-HAM","BIO-M-2013-06-MYT0552",2013-06-03,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2013-IDM-HAM","BIO-M-2013-06-MYT0553",2013-06-10,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2013-IDM-HAM","BIO-M-2013-06-MYT0554",2013-06-17,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2013-IDM-HAM","BIO-M-2013-06-MYT0555",2013-06-25,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2013-IDM-HAM","BIO-M-2013-07-MYT0556",2013-07-02,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2013-IDM-HAM","BIO-M-2013-07-MYT0557",2013-07-08,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2013-IDM-HAM","BIO-M-2013-07-MYT0558",2013-07-15,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2013-IDM-HAM","BIO-M-2013-07-MYT0559",2013-07-22,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2013-IDM-HAM","BIO-M-2013-07-MYT0560",2013-07-29,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2013-IDM-HAM","BIO-M-2013-08-MYT0561",2013-08-05,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2013-IDM-HAM","BIO-M-2013-08-MYT0562",2013-08-26,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2013-IDM-HAM","BIO-M-2013-10-MYT0563",2013-10-01,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","absence","LivingSpecimen"
"M713-M-2014-IDM-HAM","BIO-M-2014-05-MYT0564",2014-05-12,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","absence","LivingSpecimen"
"M713-M-2014-IDM-HAM","BIO-M-2014-05-MYT0565",2014-05-20,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","absence","LivingSpecimen"
"M713-M-2014-IDM-HAM","BIO-M-2014-05-MYT0566",2014-05-28,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2014-IDM-HAM","BIO-M-2014-06-MYT0567",2014-06-04,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2014-IDM-HAM","BIO-M-2014-06-MYT0568",2014-06-10,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2014-IDM-HAM","BIO-M-2014-06-MYT0569",2014-06-17,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2014-IDM-HAM","BIO-M-2014-06-MYT0570",2014-06-25,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2014-IDM-HAM","BIO-M-2014-07-MYT0571",2014-07-03,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2014-IDM-HAM","BIO-M-2014-07-MYT0572",2014-07-08,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2014-IDM-HAM","BIO-M-2014-07-MYT0573",2014-07-15,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2014-IDM-HAM","BIO-M-2014-07-MYT0574",2014-07-21,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2014-IDM-HAM","BIO-M-2014-07-MYT0575",2014-07-28,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2014-IDM-HAM","BIO-M-2014-08-MYT0576",2014-08-05,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2014-IDM-HAM","BIO-M-2014-09-MYT0577",2014-09-03,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","absence","LivingSpecimen"
"M713-M-2014-IDM-HAM","BIO-M-2014-09-MYT0578",2014-09-30,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","absence","LivingSpecimen"
"M713-M-2015-IDM-HAM","BIO-M-2015-05-MYT0579",2015-05-04,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","absence","LivingSpecimen"
"M713-M-2015-IDM-HAM","BIO-M-2015-05-MYT0580",2015-05-15,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","absence","LivingSpecimen"
"M713-M-2015-IDM-HAM","BIO-M-2015-05-MYT0581",2015-05-20,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","absence","LivingSpecimen"
"M713-M-2015-IDM-HAM","BIO-M-2015-05-MYT0582",2015-05-26,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","absence","LivingSpecimen"
"M713-M-2015-IDM-HAM","BIO-M-2015-06-MYT0583",2015-06-01,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","absence","LivingSpecimen"
"M713-M-2015-IDM-HAM","BIO-M-2015-06-MYT0584",2015-06-11,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2015-IDM-HAM","BIO-M-2015-06-MYT0585",2015-06-15,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2015-IDM-HAM","BIO-M-2015-06-MYT0586",2015-06-23,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2015-IDM-HAM","BIO-M-2015-06-MYT0587",2015-06-30,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2015-IDM-HAM","BIO-M-2015-07-MYT0588",2015-07-06,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2015-IDM-HAM","BIO-M-2015-07-MYT0589",2015-07-13,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2009-IDM-NH","BIO-M-2009-06-MYT0590",2009-06-01,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","absence","LivingSpecimen"
"M713-M-2009-IDM-NH","BIO-M-2009-06-MYT0591",2009-06-08,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","absence","LivingSpecimen"
"M713-M-2009-IDM-NH","BIO-M-2009-06-MYT0592",2009-06-15,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2009-IDM-NH","BIO-M-2009-06-MYT0593",2009-06-22,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2009-IDM-NH","BIO-M-2009-07-MYT0594",2009-07-02,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2009-IDM-NH","BIO-M-2009-07-MYT0595",2009-07-06,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2009-IDM-NH","BIO-M-2009-07-MYT0596",2009-07-13,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2009-IDM-NH","BIO-M-2009-07-MYT0597",2009-07-20,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2009-IDM-NH","BIO-M-2009-07-MYT0598",2009-07-27,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2009-IDM-NH","BIO-M-2009-08-MYT0599",2009-08-04,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2010-IDM-NH","BIO-M-2010-05-MYT0600",2010-05-24,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","absence","LivingSpecimen"
"M713-M-2010-IDM-NH","BIO-M-2010-06-MYT0601",2010-06-01,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","absence","LivingSpecimen"
"M713-M-2010-IDM-NH","BIO-M-2010-06-MYT0602",2010-06-08,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2010-IDM-NH","BIO-M-2010-06-MYT0603",2010-06-14,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2010-IDM-NH","BIO-M-2010-06-MYT0604",2010-06-21,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2010-IDM-NH","BIO-M-2010-07-MYT0605",2010-07-19,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2010-IDM-NH","BIO-M-2010-07-MYT0606",2010-07-28,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2010-IDM-NH","BIO-M-2010-08-MYT0607",2010-08-02,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2011-IDM-NH","BIO-M-2011-06-MYT0608",2011-06-07,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","absence","LivingSpecimen"
"M713-M-2011-IDM-NH","BIO-M-2011-06-MYT0609",2011-06-20,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","absence","LivingSpecimen"
"M713-M-2011-IDM-NH","BIO-M-2011-07-MYT0610",2011-07-05,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","absence","LivingSpecimen"
"M713-M-2011-IDM-NH","BIO-M-2011-07-MYT0611",2011-07-18,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","absence","LivingSpecimen"
"M713-M-2011-IDM-NH","BIO-M-2011-07-MYT0612",2011-07-25,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","absence","LivingSpecimen"
"M713-M-2011-IDM-NH","BIO-M-2011-08-MYT0613",2011-08-10,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2008-IDM-BHA","BIO-M-2008-06-MYT0614",2008-06-10,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","naissain","absence","LivingSpecimen"
"M713-M-2008-IDM-BHA","BIO-M-2008-06-MYT0615",2008-06-17,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","naissain","absence","LivingSpecimen"
"M713-M-2008-IDM-BHA","BIO-M-2008-06-MYT0616",2008-06-24,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","naissain","presence","LivingSpecimen"
"M713-M-2008-IDM-BHA","BIO-M-2008-07-MYT0617",2008-07-01,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","naissain","presence","LivingSpecimen"
"M713-M-2008-IDM-BHA","BIO-M-2008-07-MYT0618",2008-07-08,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","naissain","presence","LivingSpecimen"
"M713-M-2008-IDM-BHA","BIO-M-2008-07-MYT0619",2008-07-15,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","naissain","presence","LivingSpecimen"
"M713-M-2008-IDM-BHA","BIO-M-2008-07-MYT0620",2008-07-22,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","naissain","presence","LivingSpecimen"
"M713-M-2008-IDM-BHA","BIO-M-2008-07-MYT0621",2008-07-29,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","naissain","presence","LivingSpecimen"
"M713-M-2008-IDM-BHA","BIO-M-2008-08-MYT0622",2008-08-05,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","naissain","presence","LivingSpecimen"
"M713-M-2008-IDM-BHA","BIO-M-2008-08-MYT0623",2008-08-12,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","naissain","presence","LivingSpecimen"
"M713-M-2008-IDM-BHA","BIO-M-2008-08-MYT0624",2008-08-19,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","naissain","presence","LivingSpecimen"
"M713-M-2008-IDM-BHA","BIO-M-2008-08-MYT0625",2008-08-26,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","naissain","presence","LivingSpecimen"
"M713-M-2008-IDM-BHA","BIO-M-2008-09-MYT0626",2008-09-02,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","naissain","presence","LivingSpecimen"
"M713-M-2008-IDM-BHA","BIO-M-2008-09-MYT0627",2008-09-16,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","naissain","presence","LivingSpecimen"
"M713-M-2008-IDM-BHA","BIO-M-2008-09-MYT0628",2008-09-30,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","naissain","presence","LivingSpecimen"
"M713-M-2008-IDM-BP","BIO-M-2008-07-MYT0629",2008-07-15,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","naissain","presence","LivingSpecimen"
"M713-M-2008-IDM-BP","BIO-M-2008-07-MYT0630",2008-07-28,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","naissain","presence","LivingSpecimen"
"M713-M-2008-IDM-BP","BIO-M-2008-08-MYT0631",2008-08-12,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","naissain","presence","LivingSpecimen"
"M713-M-2008-IDM-BP","BIO-M-2008-08-MYT0632",2008-08-26,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","naissain","presence","LivingSpecimen"
"M713-M-2008-IDM-BP","BIO-M-2008-09-MYT0633",2008-09-08,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","naissain","presence","LivingSpecimen"
"M713-M-2008-IDM-BP","BIO-M-2008-09-MYT0634",2008-09-27,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","naissain","presence","LivingSpecimen"
"M713-M-2008-IDM-BP","BIO-M-2008-10-MYT0635",2008-10-06,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","naissain","presence","LivingSpecimen"
"M713-M-2008-IDM-BP","BIO-M-2008-10-MYT0636",2008-10-24,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","naissain","presence","LivingSpecimen"
"M713-M-2008-IDM-BP","BIO-M-2008-11-MYT0637",2008-11-05,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","naissain","presence","LivingSpecimen"
"M713-M-2008-IDM-BP","BIO-M-2008-11-MYT0638",2008-11-17,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","naissain","presence","LivingSpecimen"
"M713-M-2008-GA-HG","BIO-M-2008-07-MYT0639",2008-07-29,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","naissain","presence","LivingSpecimen"
"M713-M-2008-GA-HG","BIO-M-2008-08-MYT0640",2008-08-11,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","naissain","presence","LivingSpecimen"
"M713-M-2008-GA-HG","BIO-M-2008-08-MYT0641",2008-08-25,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","naissain","presence","LivingSpecimen"
"M713-M-2008-GA-HG","BIO-M-2008-09-MYT0642",2008-09-08,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","naissain","presence","LivingSpecimen"
"M713-M-2008-GA-HG","BIO-M-2008-09-MYT0643",2008-09-22,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","naissain","presence","LivingSpecimen"
"M713-M-2008-GA-HG","BIO-M-2008-10-MYT0644",2008-10-06,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","naissain","presence","LivingSpecimen"
"M713-M-2008-GA-HG","BIO-M-2008-10-MYT0645",2008-10-20,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","naissain","presence","LivingSpecimen"
"M713-M-2008-GA-HG","BIO-M-2008-11-MYT0646",2008-11-03,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","naissain","presence","LivingSpecimen"
"M713-M-2008-GA-BGH","BIO-M-2008-07-MYT0647",2008-07-29,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","naissain","presence","LivingSpecimen"
"M713-M-2008-GA-BGH","BIO-M-2008-08-MYT0648",2008-08-11,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","naissain","presence","LivingSpecimen"
"M713-M-2008-GA-BGH","BIO-M-2008-08-MYT0649",2008-08-25,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","naissain","presence","LivingSpecimen"
"M713-M-2008-GA-BGH","BIO-M-2008-09-MYT0650",2008-09-08,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","naissain","presence","LivingSpecimen"
"M713-M-2008-GA-BGH","BIO-M-2008-09-MYT0651",2008-09-22,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","naissain","presence","LivingSpecimen"
"M713-M-2008-GA-BGH","BIO-M-2008-10-MYT0652",2008-10-06,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","naissain","presence","LivingSpecimen"
"M713-M-2008-GA-BGH","BIO-M-2008-10-MYT0653",2008-10-20,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","naissain","presence","LivingSpecimen"
"M713-M-2008-GA-BGH","BIO-M-2008-11-MYT0654",2008-11-03,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","naissain","presence","LivingSpecimen"
"M713-M-2008-GA-BGH","BIO-M-2008-11-MYT0655",2008-11-18,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","naissain","presence","LivingSpecimen"
"M713-M-2008-GA-BC","BIO-M-2008-07-MYT0656",2008-07-30,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","naissain","presence","LivingSpecimen"
"M713-M-2008-GA-BC","BIO-M-2008-08-MYT0657",2008-08-12,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","naissain","presence","LivingSpecimen"
"M713-M-2008-GA-BC","BIO-M-2008-08-MYT0658",2008-08-27,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","naissain","presence","LivingSpecimen"
"M713-M-2008-GA-BC","BIO-M-2008-09-MYT0659",2008-09-09,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","naissain","presence","LivingSpecimen"
"M713-M-2008-GA-BC","BIO-M-2008-09-MYT0660",2008-09-23,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","naissain","presence","LivingSpecimen"
"M713-M-2008-GA-BC","BIO-M-2008-10-MYT0661",2008-10-07,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","naissain","presence","LivingSpecimen"
"M713-M-2008-GA-BC","BIO-M-2008-10-MYT0662",2008-10-22,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","naissain","presence","LivingSpecimen"
"M713-M-2008-GA-BC","BIO-M-2008-11-MYT0663",2008-11-04,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","naissain","presence","LivingSpecimen"
"M713-M-2008-GA-BC","BIO-M-2008-11-MYT0664",2008-11-25,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","naissain","absence","LivingSpecimen"
"M713-M-2008-GA-BT","BIO-M-2008-07-MYT0665",2008-07-30,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","naissain","presence","LivingSpecimen"
"M713-M-2008-GA-BT","BIO-M-2008-08-MYT0666",2008-08-12,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","naissain","presence","LivingSpecimen"
"M713-M-2008-GA-BT","BIO-M-2008-08-MYT0667",2008-08-27,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","naissain","presence","LivingSpecimen"
"M713-M-2008-GA-BT","BIO-M-2008-09-MYT0668",2008-09-09,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","naissain","presence","LivingSpecimen"
"M713-M-2008-GA-BT","BIO-M-2008-09-MYT0669",2008-09-23,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","naissain","presence","LivingSpecimen"
