﻿"Id_BIOM","Id_Colonie","Nom_Colonie","Nom_Province","CentroideX","CentroideY","Id_Espece","Nom_Espece_fr","Nom_Espece_en","Annee","Date","Chiffre","Methode","Remarque","Nom_Reference","DernierInventaire","Active","Nom_TypePublication"
12269,120,"Battures aux Loups Marins","Québec",-70.42708481752656,47.23532920635892,1200,"Cormoran à aigrettes","Double-crested Cormorant",2016,"25/05",0,"DA:DN(SO)","","SCF 2016",True,True,"Général"
12299,120,"Battures aux Loups Marins","Québec",-70.42708481752656,47.23532920635892,1600,"Eider à duvet","Common Eider",2016,"25/05",992,"DSN(SO)","CN(496)","SCF 2016",True,True,"Général"
13026,120,"Battures aux Loups Marins","Québec",-70.42708481752656,47.23532920635892,510,"Goéland argenté","Herring Gull",2016,"25/05",846,"DSN:DA:K","","SCF 2016",True,True,"Général"
13165,120,"Battures aux Loups Marins","Québec",-70.42708481752656,47.23532920635892,470,"Goéland marin","Great Black-backed Gull",2016,"25/05",140,"DSN:DA:K","","SCF 2016",True,True,"Général"
13451,120,"Battures aux Loups Marins","Québec",-70.42708481752656,47.23532920635892,1600,"Eider à duvet","Common Eider",1971,"10/06",48,"DSN","","REED 1975",False,True,"Général"
13452,120,"Battures aux Loups Marins","Québec",-70.42708481752656,47.23532920635892,1600,"Eider à duvet","Common Eider",1979,"",70,"DSN","CART.","REED 1986",False,True,"Général"
13456,120,"Battures aux Loups Marins","Québec",-70.42708481752656,47.23532920635892,1600,"Eider à duvet","Common Eider",1990,"16/05",532,"DSN","CN(266)","SCF 1990",False,True,"Général"
13458,120,"Battures aux Loups Marins","Québec",-70.42708481752656,47.23532920635892,1600,"Eider à duvet","Common Eider",1992,"/06",472,"DSN","RECOLTE DE DUVET","BÉDARD ET NADEAU 1994",False,True,"Général"
13464,120,"Battures aux Loups Marins","Québec",-70.42708481752656,47.23532920635892,1600,"Eider à duvet","Common Eider",1993,"/06",672,"DSN","RECOLTE DE DUVET","BÉDARD ET NADEAU 1994",False,True,"Général"
739,121,"Cayes à Carrier","Québec",-69.5721616245997,47.82849850418818,510,"Goéland argenté","Herring Gull",1990,"29/05",184,"DSN:DA:K","","SCF 1990",False,True,"Général"
883,121,"Cayes à Carrier","Québec",-69.5721616245997,47.82849850418818,470,"Goéland marin","Great Black-backed Gull",1990,"29/05",28,"DSN:DA:K","","SCF 1990",False,True,"Général"
9002,121,"Cayes à Carrier","Québec",-69.5721616245997,47.82849850418818,510,"Goéland argenté","Herring Gull",2006,"26/05",0,"DN:DA","","SCF 2006",False,True,"Général"
9036,121,"Cayes à Carrier","Québec",-69.5721616245997,47.82849850418818,1600,"Eider à duvet","Common Eider",2006,"26/05",2,"DSN","4W","SCF 2006",False,True,"Général"
9065,121,"Cayes à Carrier","Québec",-69.5721616245997,47.82849850418818,470,"Goéland marin","Great Black-backed Gull",2006,"26/05",0,"DN:DA","","SCF 2006",False,True,"Général"
11178,121,"Cayes à Carrier","Québec",-69.5721616245997,47.82849850418818,1600,"Eider à duvet","Common Eider",2011,"24/05",16,"DSN(SO)","CN(8)","SCF 2011",False,True,"Général"
11343,121,"Cayes à Carrier","Québec",-69.5721616245997,47.82849850418818,510,"Goéland argenté","Herring Gull",2011,"24/05",6,"DN:DA:K(SO)","NIDS VIDES","SCF 2011",False,True,"Général"
11378,121,"Cayes à Carrier","Québec",-69.5721616245997,47.82849850418818,470,"Goéland marin","Great Black-backed Gull",2011,"24/05",0,"DN:DA:K(SO)","","SCF 2011",False,True,"Général"
11559,121,"Cayes à Carrier","Québec",-69.5721616245997,47.82849850418818,1600,"Eider à duvet","Common Eider",2012,"28/05",0,"DSN(SO)","","SOC. DUVETNOR 2012",True,True,"Général"
13053,121,"Cayes à Carrier","Québec",-69.5721616245997,47.82849850418818,510,"Goéland argenté","Herring Gull",2016,"26/05",8,"DN:DA(BA)","K=1","RAIL 2018",True,True,"Général"
13281,121,"Cayes à Carrier","Québec",-69.5721616245997,47.82849850418818,470,"Goéland marin","Great Black-backed Gull",2016,"26/05",0,"DN:DA(BA)","","SCF 2016",True,True,"Général"
13468,121,"Cayes à Carrier","Québec",-69.5721616245997,47.82849850418818,1600,"Eider à duvet","Common Eider",1988,"/06",230,"DSN","RECOLTE DE DUVET","BÉDARD ET NADEAU 1994",False,True,"Général"
13473,121,"Cayes à Carrier","Québec",-69.5721616245997,47.82849850418818,1600,"Eider à duvet","Common Eider",1989,"08/06",206,"DSN","RECOLTE DE DUVET","SOC. DUVETNOR 1989",False,True,"Général"
13475,121,"Cayes à Carrier","Québec",-69.5721616245997,47.82849850418818,1600,"Eider à duvet","Common Eider",1990,"29/05",292,"DSN","CN(46)","SOC. DUVETNOR 1990B",False,True,"Général"
13477,121,"Cayes à Carrier","Québec",-69.5721616245997,47.82849850418818,1600,"Eider à duvet","Common Eider",1991,"09/06",1,"DSN?","Pas d'estimation - INF.NON DISP.","SOC. DUVETNOR 1991",False,True,"Général"
13481,121,"Cayes à Carrier","Québec",-69.5721616245997,47.82849850418818,1600,"Eider à duvet","Common Eider",1992,"02/06",0,"DSN","","SOC. DUVETNOR 1992",False,True,"Général"
13488,121,"Cayes à Carrier","Québec",-69.5721616245997,47.82849850418818,1600,"Eider à duvet","Common Eider",1993,"04/06",74,"DSN","","SOC. DUVETNOR 1993",False,True,"Général"
13499,121,"Cayes à Carrier","Québec",-69.5721616245997,47.82849850418818,1600,"Eider à duvet","Common Eider",1995,"05/06",34,"DSN","","SOC. DUVETNOR 1996A",False,True,"Général"
13507,121,"Cayes à Carrier","Québec",-69.5721616245997,47.82849850418818,1600,"Eider à duvet","Common Eider",1996,"07/06",0,"DN","PILLAGE PROB. DES W","SOC. DUVETNOR 1996B",False,True,"Général"
799,122,"Iles Bare","Québec",-69.9385342054247,47.53391526458358,510,"Goéland argenté","Herring Gull",1990,"28/05",118,"DSN:DA:K","CN(59)","SCF 1990",False,True,"Général"
884,122,"Iles Bare","Québec",-69.9385342054247,47.53391526458358,470,"Goéland marin","Great Black-backed Gull",1990,"28/05",16,"DSN:DA:K","CN(8)","SCF 1990",False,True,"Général"
11168,122,"Iles Bare","Québec",-69.9385342054247,47.53391526458358,1600,"Eider à duvet","Common Eider",2011,"19/05",0,"DA:DN(SO)","","SCF 2011",False,True,"Général"
11298,122,"Iles Bare","Québec",-69.9385342054247,47.53391526458358,510,"Goéland argenté","Herring Gull",2011,"19/05",0,"DA:DN(SO)","","SCF 2011",False,True,"Général"
11325,122,"Iles Bare","Québec",-69.9385342054247,47.53391526458358,470,"Goéland marin","Great Black-backed Gull",2011,"19/05",0,"DA:DN(SO)","","SCF 2011",False,True,"Général"
12250,122,"Iles Bare","Québec",-69.9385342054247,47.53391526458358,1600,"Eider à duvet","Common Eider",2016,"18/05",0,"DA:DN(SO)","","SCF 2016",True,True,"Général"
12901,122,"Iles Bare","Québec",-69.9385342054247,47.53391526458358,510,"Goéland argenté","Herring Gull",2016,"18/05",0,"DA:DN(SO)","","SCF 2016",True,True,"Général"
12976,122,"Iles Bare","Québec",-69.9385342054247,47.53391526458358,470,"Goéland marin","Great Black-backed Gull",2016,"18/05",0,"DA:DN(SO)","","SCF 2016",True,True,"Général"
13517,122,"Iles Bare","Québec",-69.9385342054247,47.53391526458358,1600,"Eider à duvet","Common Eider",1974,"/05",128,"DSN","","CANTIN 1974",False,True,"Général"
13526,122,"Iles Bare","Québec",-69.9385342054247,47.53391526458358,1600,"Eider à duvet","Common Eider",1990,"28/05",142,"DSN","CN(71)","SCF 1990",False,True,"Général"
11169,123,"Ile aux Harengs","Québec",-69.92064048837055,47.53343301271317,1600,"Eider à duvet","Common Eider",2011,"19/05",0,"DA(BA)","","SCF 2011",False,True,"Général"
11303,123,"Ile aux Harengs","Québec",-69.92064048837055,47.53343301271317,510,"Goéland argenté","Herring Gull",2011,"19/05",0,"DA(BA)","","SCF 2011",False,True,"Général"
11329,123,"Ile aux Harengs","Québec",-69.92064048837055,47.53343301271317,470,"Goéland marin","Great Black-backed Gull",2011,"19/05",0,"DA(BA)","","SCF 2011",False,True,"Général"
12260,123,"Ile aux Harengs","Québec",-69.92064048837055,47.53343301271317,1600,"Eider à duvet","Common Eider",2016,"18/05",0,"DA(BA)","","SCF 2016",True,True,"Général"
12904,123,"Ile aux Harengs","Québec",-69.92064048837055,47.53343301271317,510,"Goéland argenté","Herring Gull",2016,"18/05",0,"DA(BA)","","SCF 2016",True,True,"Général"
12989,123,"Ile aux Harengs","Québec",-69.92064048837055,47.53343301271317,470,"Goéland marin","Great Black-backed Gull",2016,"18/05",0,"DA(BA)","","SCF 2016",True,True,"Général"
13532,123,"Ile aux Harengs","Québec",-69.92064048837055,47.53343301271317,1600,"Eider à duvet","Common Eider",1974,"/05",22,"DSN","","CANTIN 1974",False,True,"Général"
13546,123,"Ile aux Harengs","Québec",-69.92064048837055,47.53343301271317,1600,"Eider à duvet","Common Eider",1990,"28/05",0,"DN","","SCF 1990",False,True,"Général"
816,124,"Ilot Julien","Québec",-69.89346388400175,47.55242930271421,510,"Goéland argenté","Herring Gull",1990,"28/05",124,"DSN:DA:K","","SCF 1990",False,True,"Général"
946,124,"Ilot Julien","Québec",-69.89346388400175,47.55242930271421,470,"Goéland marin","Great Black-backed Gull",1990,"28/05",4,"DSN:DA:K","","SCF 1990",False,True,"Général"
11170,124,"Ilot Julien","Québec",-69.89346388400175,47.55242930271421,1600,"Eider à duvet","Common Eider",2011,"19/05",22,"DSN(SO)","CN(11)","SCF 2011",False,True,"Général"
11305,124,"Ilot Julien","Québec",-69.89346388400175,47.55242930271421,510,"Goéland argenté","Herring Gull",2011,"19/05",18,"DSN:DA:K","CN(9)","SCF 2011",False,True,"Général"
11334,124,"Ilot Julien","Québec",-69.89346388400175,47.55242930271421,470,"Goéland marin","Great Black-backed Gull",2011,"19/05",0,"DSN:DA:K","","SCF 2011",False,True,"Général"
12235,124,"Ilot Julien","Québec",-69.89346388400175,47.55242930271421,1600,"Eider à duvet","Common Eider",2016,"18/05",46,"DSN(SO)","CN(23)","SCF 2016",True,True,"Général"
12893,124,"Ilot Julien","Québec",-69.89346388400175,47.55242930271421,510,"Goéland argenté","Herring Gull",2016,"18/05",22,"DSN:DA:K","","RAIL 2018",True,True,"Général"
12969,124,"Ilot Julien","Québec",-69.89346388400175,47.55242930271421,470,"Goéland marin","Great Black-backed Gull",2016,"18/05",2,"DSN:DA:K","","RAIL 2018",True,True,"Général"
13550,124,"Ilot Julien","Québec",-69.89346388400175,47.55242930271421,1600,"Eider à duvet","Common Eider",1974,"/05",4,"DSN","","CANTIN 1974",False,True,"Général"
13560,124,"Ilot Julien","Québec",-69.89346388400175,47.55242930271421,1600,"Eider à duvet","Common Eider",1990,"28/05",38,"DSN","CN(19)","SCF 1990",False,True,"Général"
696,125,"Ile aux Corneilles","Québec",-69.88463419859838,47.57867895926583,270,"Guillemot à miroir","Black Guillemot",1974,"/05",4,"DSN","","CANTIN 1974",False,True,"Général"
11176,125,"Ile aux Corneilles","Québec",-69.88463419859838,47.57867895926583,1600,"Eider à duvet","Common Eider",2011,"19/05",0,"DA(BA)","","SCF 2011",False,True,"Général"
11330,125,"Ile aux Corneilles","Québec",-69.88463419859838,47.57867895926583,510,"Goéland argenté","Herring Gull",2011,"19/05",0,"DA(BA)","","SCF 2011",False,True,"Général"
11369,125,"Ile aux Corneilles","Québec",-69.88463419859838,47.57867895926583,470,"Goéland marin","Great Black-backed Gull",2011,"19/05",0,"DA(BA)","","SCF 2011",False,True,"Général"
11712,125,"Ile aux Corneilles","Québec",-69.88463419859838,47.57867895926583,270,"Guillemot à miroir","Black Guillemot",2011,"19/05",5,"DA(BA)","","SCF 2011",False,True,"Général"
12197,125,"Ile aux Corneilles","Québec",-69.88463419859838,47.57867895926583,1600,"Eider à duvet","Common Eider",2016,"18/05",0,"DA(BA)","","SCF 2016",True,True,"Général"
12874,125,"Ile aux Corneilles","Québec",-69.88463419859838,47.57867895926583,510,"Goéland argenté","Herring Gull",2016,"18/05",0,"DA(BA)","","SCF 2016",True,True,"Général"
12927,125,"Ile aux Corneilles","Québec",-69.88463419859838,47.57867895926583,470,"Goéland marin","Great Black-backed Gull",2016,"18/05",0,"DA(BA)","","SCF 2016",True,True,"Général"
13029,125,"Ile aux Corneilles","Québec",-69.88463419859838,47.57867895926583,270,"Guillemot à miroir","Black Guillemot",2016,"18/05",12,"DA(BA)","côté nord","RAIL 2018",True,True,"Général"
13562,125,"Ile aux Corneilles","Québec",-69.88463419859838,47.57867895926583,1600,"Eider à duvet","Common Eider",1971,"01/06",10,"DA","","SCF 1971",False,True,"Général"
13584,125,"Ile aux Corneilles","Québec",-69.88463419859838,47.57867895926583,1600,"Eider à duvet","Common Eider",1974,"/05",48,"DSN","","CANTIN 1974",False,True,"Général"
13594,125,"Ile aux Corneilles","Québec",-69.88463419859838,47.57867895926583,1600,"Eider à duvet","Common Eider",1980,"/06",108,"DSN","CF.RAP.","BÉDARD 1988A",False,True,"Général"
863,126,"La Caye","Québec",-69.87845927617245,47.5872137067746,510,"Goéland argenté","Herring Gull",1990,"31/05",84,"DA","","SCF 1990",False,True,"Général"
947,126,"La Caye","Québec",-69.87845927617245,47.5872137067746,470,"Goéland marin","Great Black-backed Gull",1990,"31/05",12,"DA","","SCF 1990",False,True,"Général"
9837,126,"La Caye","Québec",-69.87845927617245,47.5872137067746,1200,"Cormoran à aigrettes","Double-crested Cormorant",2011,"19/05",4,"DSN(SO)","2 NIDS VIDES","SCF 2011",False,True,"Général"
11175,126,"La Caye","Québec",-69.87845927617245,47.5872137067746,1600,"Eider à duvet","Common Eider",2011,"19/05",38,"DSN(SO)","CN(19)","SCF 2011",True,True,"Général"
11326,126,"La Caye","Québec",-69.87845927617245,47.5872137067746,510,"Goéland argenté","Herring Gull",2011,"19/05",146,"DSN:DA:K","","SCF 2011",False,True,"Général"
11365,126,"La Caye","Québec",-69.87845927617245,47.5872137067746,470,"Goéland marin","Great Black-backed Gull",2011,"19/05",4,"DSN:DA:K","","SCF 2011",False,True,"Général"
12199,126,"La Caye","Québec",-69.87845927617245,47.5872137067746,1200,"Cormoran à aigrettes","Double-crested Cormorant",2016,"18/05",0,"DSN(SO)","","SCF 2016",True,True,"Général"
12204,126,"La Caye","Québec",-69.87845927617245,47.5872137067746,1600,"Eider à duvet","Common Eider",2016,"18/05",32,"DSN(SO)","CN(16)","SCF 2016",True,True,"Général"
12876,126,"La Caye","Québec",-69.87845927617245,47.5872137067746,510,"Goéland argenté","Herring Gull",2016,"18/05",152,"DSN:DA:K","","RAIL 2018",True,True,"Général"
12931,126,"La Caye","Québec",-69.87845927617245,47.5872137067746,470,"Goéland marin","Great Black-backed Gull",2016,"18/05",6,"DSN:DA:K","","RAIL 2018",True,True,"Général"
13606,126,"La Caye","Québec",-69.87845927617245,47.5872137067746,1600,"Eider à duvet","Common Eider",1974,"/05",42,"DSN","","CANTIN 1974",False,True,"Général"
13614,126,"La Caye","Québec",-69.87845927617245,47.5872137067746,1600,"Eider à duvet","Common Eider",1990,"31/05",1,"DA","Pas d'estimation","SCF 1990",False,True,"Général"
227,127,"Les Rochers","Québec",-69.88887924896018,47.59148933639186,1200,"Cormoran à aigrettes","Double-crested Cormorant",1997,"03/06",168,"DSN","NOUVELLE COL.","SOC. DUVETNOR 1998",False,True,"Général"
228,127,"Les Rochers","Québec",-69.88887924896018,47.59148933639186,1200,"Cormoran à aigrettes","Double-crested Cormorant",1998,"07/06",2,"DSN","","SOC. DUVETNOR 1999A",False,True,"Général"
229,127,"Les Rochers","Québec",-69.88887924896018,47.59148933639186,1200,"Cormoran à aigrettes","Double-crested Cormorant",1999,"/06",4,"DSN(HE)","","FAUNE ET PARCS 1999",False,True,"Général"
885,127,"Les Rochers","Québec",-69.88887924896018,47.59148933639186,510,"Goéland argenté","Herring Gull",1990,"31/05",490,"DSN:DA:K","","SCF 1990",False,True,"Général"
886,127,"Les Rochers","Québec",-69.88887924896018,47.59148933639186,510,"Goéland argenté","Herring Gull",2001,"26/05",400,"DN:DA:K","CN(267):534","SCF ET SOC. DUVETNOR 2001",False,True,"Général"
948,127,"Les Rochers","Québec",-69.88887924896018,47.59148933639186,470,"Goéland marin","Great Black-backed Gull",1990,"31/05",14,"DSN:DA:K","","SCF 1990",False,True,"Général"
963,127,"Les Rochers","Québec",-69.88887924896018,47.59148933639186,470,"Goéland marin","Great Black-backed Gull",2001,"26/05",134,"DN:DA:K","CN(267):534","SCF ET SOC. DUVETNOR 2001",False,True,"Général"
4534,127,"Les Rochers","Québec",-69.88887924896018,47.59148933639186,1600,"Eider à duvet","Common Eider",2003,"03/06",112,"DSN","","SOC. DUVETNOR 2004",False,True,"Général"
4678,127,"Les Rochers","Québec",-69.88887924896018,47.59148933639186,1600,"Eider à duvet","Common Eider",2002,"28/05",136,"DSN","","SOC. DUVETNOR 2003B",False,True,"Général"
5590,127,"Les Rochers","Québec",-69.88887924896018,47.59148933639186,1600,"Eider à duvet","Common Eider",2004,"22/05",70,"DSN","","SOC. DUVETNOR 2005",False,True,"Général"
9055,127,"Les Rochers","Québec",-69.88887924896018,47.59148933639186,320,"Petit Pingouin","Razorbill",2006,"01/06",12,"DSN(SO)","6w","SCF ET SOC. DUVETNOR 2006",False,True,"Général"
9109,127,"Les Rochers","Québec",-69.88887924896018,47.59148933639186,1600,"Eider à duvet","Common Eider",2006,"01/06",60,"DSN(SO)","","SCF ET SOC. DUVETNOR 2006",False,True,"Général"
9207,127,"Les Rochers","Québec",-69.88887924896018,47.59148933639186,1200,"Cormoran à aigrettes","Double-crested Cormorant",2006,"01/06",2,"DSN(SO)","CN(1)","SCF ET SOC. DUVETNOR 2006",False,True,"Général"
9382,127,"Les Rochers","Québec",-69.88887924896018,47.59148933639186,510,"Goéland argenté","Herring Gull",2006,"01/06",542,"DN:DA:K","","SCF ET SOC. DUVETNOR 2006",False,True,"Général"
9591,127,"Les Rochers","Québec",-69.88887924896018,47.59148933639186,470,"Goéland marin","Great Black-backed Gull",2006,"01/06",174,"DN:DA:K","","SCF ET SOC. DUVETNOR 2006",False,True,"Général"
9624,127,"Les Rochers","Québec",-69.88887924896018,47.59148933639186,270,"Guillemot à miroir","Black Guillemot",2006,"01/06",2,"DA(SO)","","SCF ET SOC. DUVETNOR 2006",False,True,"Général"
9803,127,"Les Rochers","Québec",-69.88887924896018,47.59148933639186,1200,"Cormoran à aigrettes","Double-crested Cormorant",2011,"19/05",0,"DA:DN(SO)","","SCF 2011",False,True,"Général"
10214,127,"Les Rochers","Québec",-69.88887924896018,47.59148933639186,1200,"Cormoran à aigrettes","Double-crested Cormorant",2008,"27/05",154,"DSN(SO)","","SOC. DUVETNOR 2008B",False,True,"Général"
10899,127,"Les Rochers","Québec",-69.88887924896018,47.59148933639186,1600,"Eider à duvet","Common Eider",2007,"25/05",82,"DSN","","SOC. DUVETNOR 2008A",False,True,"Général"
10900,127,"Les Rochers","Québec",-69.88887924896018,47.59148933639186,1600,"Eider à duvet","Common Eider",2008,"27/05",138,"DSN","","SOC. DUVETNOR 2008B",False,True,"Général"
11171,127,"Les Rochers","Québec",-69.88887924896018,47.59148933639186,1600,"Eider à duvet","Common Eider",2011,"19/05",70,"DSN(SO)","CN(35)","SCF 2011",False,True,"Général"
11311,127,"Les Rochers","Québec",-69.88887924896018,47.59148933639186,510,"Goéland argenté","Herring Gull",2011,"19/05",732,"DSN:DA:K","","SCF 2011",False,True,"Général"
11342,127,"Les Rochers","Québec",-69.88887924896018,47.59148933639186,470,"Goéland marin","Great Black-backed Gull",2011,"19/05",34,"DSN:DA:K","","SCF 2011",False,True,"Général"
11401,127,"Les Rochers","Québec",-69.88887924896018,47.59148933639186,320,"Petit Pingouin","Razorbill",2011,"19/05",78,"DSN(SO)","39W","SCF 2011",False,True,"Général"
11558,127,"Les Rochers","Québec",-69.88887924896018,47.59148933639186,1600,"Eider à duvet","Common Eider",2012,"28/05",112,"DSN(SO)","","SOC. DUVETNOR 2012",False,True,"Général"
11566,127,"Les Rochers","Québec",-69.88887924896018,47.59148933639186,1600,"Eider à duvet","Common Eider",1988,"",160,"DSN(SO)","","J.-F. GIROUX (COM. PERS.)",False,True,"Général"
11567,127,"Les Rochers","Québec",-69.88887924896018,47.59148933639186,1600,"Eider à duvet","Common Eider",1993,"",156,"DSN","","J.-F. GIROUX (COM. PERS.)",False,True,"Général"
11568,127,"Les Rochers","Québec",-69.88887924896018,47.59148933639186,1600,"Eider à duvet","Common Eider",1994,"",116,"DSN","","J.-F. GIROUX (COM. PERS.)",False,True,"Général"
11569,127,"Les Rochers","Québec",-69.88887924896018,47.59148933639186,1600,"Eider à duvet","Common Eider",1995,"",152,"DSN","","J.-F. GIROUX (COM. PERS.)",False,True,"Général"
11570,127,"Les Rochers","Québec",-69.88887924896018,47.59148933639186,1600,"Eider à duvet","Common Eider",1996,"",178,"DSN","","J.-F. GIROUX (COM. PERS.)",False,True,"Général"
11571,127,"Les Rochers","Québec",-69.88887924896018,47.59148933639186,1600,"Eider à duvet","Common Eider",2000,"",50,"DSN","","J.-F. GIROUX (COM. PERS.)",False,True,"Général"
11693,127,"Les Rochers","Québec",-69.88887924896018,47.59148933639186,270,"Guillemot à miroir","Black Guillemot",2011,"19/05",2,"DA(SO)","","SCF 2011",False,True,"Général"
11701,127,"Les Rochers","Québec",-69.88887924896018,47.59148933639186,320,"Petit Pingouin","Razorbill",2008,"27/05",20,"DA","nicheurs?","SOC. DUVETNOR 2008B",False,True,"Général"
12120,127,"Les Rochers","Québec",-69.88887924896018,47.59148933639186,1200,"Cormoran à aigrettes","Double-crested Cormorant",2016,"25/05",466,"DSN(SO)","","SOC. DUVETNOR 2016B",False,True,"Général"
12121,127,"Les Rochers","Québec",-69.88887924896018,47.59148933639186,1600,"Eider à duvet","Common Eider",2016,"25/05",104,"DSN(SO)","","SOC. DUVETNOR 2016A",False,True,"Général"
12214,127,"Les Rochers","Québec",-69.88887924896018,47.59148933639186,1200,"Cormoran à aigrettes","Double-crested Cormorant",2016,"18/05",480,"DSN(SO)","","RAIL 2018",True,True,"Général"
12272,127,"Les Rochers","Québec",-69.88887924896018,47.59148933639186,1600,"Eider à duvet","Common Eider",2016,"18/05",110,"DSN(SO)","CN(55)","SCF 2016",True,True,"Général"
12900,127,"Les Rochers","Québec",-69.88887924896018,47.59148933639186,320,"Petit Pingouin","Razorbill",2016,"25/05",36,"DSN(SO)","","SOC. DUVETNOR 2016B",True,True,"Général"
12907,127,"Les Rochers","Québec",-69.88887924896018,47.59148933639186,510,"Goéland argenté","Herring Gull",2016,"18/05",460,"DSN:DA:K","","RAIL 2018",True,True,"Général"
12987,127,"Les Rochers","Québec",-69.88887924896018,47.59148933639186,320,"Petit Pingouin","Razorbill",2016,"18/05",10,"DSN(SO)","5w","RAIL 2018",False,True,"Général"
12995,127,"Les Rochers","Québec",-69.88887924896018,47.59148933639186,470,"Goéland marin","Great Black-backed Gull",2016,"18/05",6,"DSN:DA:K","","RAIL 2018",True,True,"Général"
13044,127,"Les Rochers","Québec",-69.88887924896018,47.59148933639186,270,"Guillemot à miroir","Black Guillemot",2016,"18/05",0,"DA(SO)","","SCF 2016",True,True,"Général"
13620,127,"Les Rochers","Québec",-69.88887924896018,47.59148933639186,1600,"Eider à duvet","Common Eider",1971,"01/06",102,"DSN","","SCF 1971",False,True,"Général"
13629,127,"Les Rochers","Québec",-69.88887924896018,47.59148933639186,1600,"Eider à duvet","Common Eider",1974,"/05",96,"DSN","","CANTIN 1974",False,True,"Général"
13638,127,"Les Rochers","Québec",-69.88887924896018,47.59148933639186,1600,"Eider à duvet","Common Eider",1980,"/06",0,"DSN","CF.RAP.","BÉDARD 1988A",False,True,"Général"
13647,127,"Les Rochers","Québec",-69.88887924896018,47.59148933639186,1600,"Eider à duvet","Common Eider",1990,"28/05",166,"DSN","","SOC. DUVETNOR 1990B",False,True,"Général"
13652,127,"Les Rochers","Québec",-69.88887924896018,47.59148933639186,1600,"Eider à duvet","Common Eider",1991,"04/06",188,"DSN","","J.-F. GIROUX (COM. PERS.)",False,True,"Général"
13664,127,"Les Rochers","Québec",-69.88887924896018,47.59148933639186,1600,"Eider à duvet","Common Eider",1992,"04/06",130,"DSN","","J.-F. GIROUX (COM. PERS.)",False,True,"Général"
13669,127,"Les Rochers","Québec",-69.88887924896018,47.59148933639186,1600,"Eider à duvet","Common Eider",1997,"03/06",206,"DSN","","SOC. DUVETNOR 1998",False,True,"Général"
13677,127,"Les Rochers","Québec",-69.88887924896018,47.59148933639186,1600,"Eider à duvet","Common Eider",1998,"07/06",156,"DSN","","SOC. DUVETNOR 1999A",False,True,"Général"
13688,127,"Les Rochers","Québec",-69.88887924896018,47.59148933639186,1600,"Eider à duvet","Common Eider",2001,"26/05",110,"DSN","","SOC. DUVETNOR 2002B",False,True,"Général"
230,128,"Ile Brûlée","Québec",-69.88223601369815,47.59989179553622,1200,"Cormoran à aigrettes","Double-crested Cormorant",1966,"16/06",30,"DN(HE)","NOUVELLE COL.","REED 1975",False,True,"Général"
258,128,"Ile Brûlée","Québec",-69.88223601369815,47.59989179553622,1200,"Cormoran à aigrettes","Double-crested Cormorant",1971,"01/06",400,"DA(HE)","","SCF 1971",False,True,"Général"
259,128,"Ile Brûlée","Québec",-69.88223601369815,47.59989179553622,1200,"Cormoran à aigrettes","Double-crested Cormorant",1973,"21/06",120,"DN(SO)","","A. REED (COM. PERS.)",False,True,"Général"
287,128,"Ile Brûlée","Québec",-69.88223601369815,47.59989179553622,1200,"Cormoran à aigrettes","Double-crested Cormorant",1974,"/05",116,"DSN(SO)","","CANTIN 1974",False,True,"Général"
288,128,"Ile Brûlée","Québec",-69.88223601369815,47.59989179553622,1200,"Cormoran à aigrettes","Double-crested Cormorant",1976,"10/07",36,"DSN(SO)","","DESGRANGES ET AL. 1984",False,True,"Général"
289,128,"Ile Brûlée","Québec",-69.88223601369815,47.59989179553622,1200,"Cormoran à aigrettes","Double-crested Cormorant",1978,"",0,"DN(HE)","","DESGRANGES ET AL. 1984",False,True,"Général"
290,128,"Ile Brûlée","Québec",-69.88223601369815,47.59989179553622,1200,"Cormoran à aigrettes","Double-crested Cormorant",1987,"",0,"DA","","SOC. DUVETNOR 1995",False,True,"Général"
291,128,"Ile Brûlée","Québec",-69.88223601369815,47.59989179553622,1200,"Cormoran à aigrettes","Double-crested Cormorant",1990,"",1,"DA","Pas d'estimation - INF.NON DISP.","SAUVAGILES 1991",False,True,"Général"
292,128,"Ile Brûlée","Québec",-69.88223601369815,47.59989179553622,1200,"Cormoran à aigrettes","Double-crested Cormorant",1997,"03/06",1,"DA","Pas d'estimation - COL. EN DÉCLIN","SOC. DUVETNOR 1998",False,True,"Général"
336,128,"Ile Brûlée","Québec",-69.88223601369815,47.59989179553622,1200,"Cormoran à aigrettes","Double-crested Cormorant",1999,"07/06",2572,"DSN(SO)","","FAUNE ET PARCS 1999",False,True,"Général"
337,128,"Ile Brûlée","Québec",-69.88223601369815,47.59989179553622,1200,"Cormoran à aigrettes","Double-crested Cormorant",2001,"26/05",1000,"DSN(SO)","TRES APPROX.","SCF ET SOC. DUVETNOR 2001",False,True,"Général"
617,128,"Ile Brûlée","Québec",-69.88223601369815,47.59989179553622,320,"Petit Pingouin","Razorbill",1990,"31/05",4,"DSN","2W:POINTE OUEST","SCF 1990",False,True,"Général"
697,128,"Ile Brûlée","Québec",-69.88223601369815,47.59989179553622,270,"Guillemot à miroir","Black Guillemot",1974,"/05",6,"DSN","","CANTIN 1974",False,True,"Général"
698,128,"Ile Brûlée","Québec",-69.88223601369815,47.59989179553622,270,"Guillemot à miroir","Black Guillemot",1990,"31/05",34,"DN:DA(SO)","1 NID:3 SECTEURS","SCF 1990",False,True,"Général"
