﻿"eventID","occurrenceID","kingdom","taxonRank","vernacularName","scientificName","scientificNameID","taxonomicStatus","acceptedNameUsage","acceptedNameUsageID","taxonID","occurrenceStatus","basisOfRecord"
"PESSAMIT-FLORE-2020-HM4","PESSAMIT-FLORE-2020-HM4-241","Plantae","species","Berce laineuse","Heracleum maximum","NA","not accepted synonym","Heracleum sphondylium ssp. montanum","urn:lsid:itis.gov:itis_tsn:525943","https://www.gbif.org/species/3034827","absent","HumanObservation"
"PESSAMIT-FLORE-2020-HM4","PESSAMIT-FLORE-2020-HM4-242","Plantae","subspecies","Livèche d'écosse (sous-espèce)","Ligusticum scoticum ssp. scoticum","urn:lsid:itis.gov:itis_tsn:524235","accepted","Ligusticum scoticum sspp. scoticum","urn:lsid:itis.gov:itis_tsn:524235","https://www.gbif.org/species/6423576","absent","HumanObservation"
"PESSAMIT-FLORE-2020-MA2","PESSAMIT-FLORE-2020-MA2-243","Plantae","species","Prêle des champs","Equisetum arvense","urn:lsid:marinespecies.org:taxname:1523497","accepted","Equisetum arvense","urn:lsid:marinespecies.org:taxname:1523497","https://www.gbif.org/species/7924597","absent","HumanObservation"
"PESSAMIT-FLORE-2020-MA2","PESSAMIT-FLORE-2020-MA2-244","Plantae","species","Prêle fluviatile","Equisetum fluviatile","urn:lsid:marinespecies.org:taxname:1054895","accepted","Equisetum fluviatile","urn:lsid:marinespecies.org:taxname:1054895","https://www.gbif.org/species/2687937","absent","HumanObservation"
"PESSAMIT-FLORE-2020-MA2","PESSAMIT-FLORE-2020-MA2-245","Plantae","species","Épinette blanche","Picea glauca","urn:lsid:itis.gov:itis_tsn:183295","accepted","Picea glauca","urn:lsid:itis.gov:itis_tsn:183295","https://www.gbif.org/species/5284745","absent","HumanObservation"
"PESSAMIT-FLORE-2020-MA2","PESSAMIT-FLORE-2020-MA2-246","Plantae","species","Pin gris","Pinus banksiana","urn:lsid:itis.gov:itis_tsn:183319","accepted","Pinus banksiana","urn:lsid:itis.gov:itis_tsn:183319","https://www.gbif.org/species/5285533","absent","HumanObservation"
"PESSAMIT-FLORE-2020-MA2","PESSAMIT-FLORE-2020-MA2-247","Plantae","variety","Genévrier commun déprimé","Juniperus communis var. depressa","urn:lsid:itis.gov:itis_tsn:528646","accepted","Juniperus communis var. depressa","urn:lsid:itis.gov:itis_tsn:528646","https://www.gbif.org/species/2684721","absent","HumanObservation"
"PESSAMIT-FLORE-2020-MA2","PESSAMIT-FLORE-2020-MA2-248","Plantae","species","Troscart de Gaspésie","Triglochin gaspensis","urn:lsid:itis.gov:itis_tsn:897357","accepted","Triglochin gaspensis","urn:lsid:itis.gov:itis_tsn:897357","https://www.gbif.org/species/2865306","absent","HumanObservation"
"PESSAMIT-FLORE-2020-MA2","PESSAMIT-FLORE-2020-MA2-249","Plantae","species","Troscart maritime","Triglochin maritimum","urn:lsid:marinespecies.org:taxname:426006","accepted","Triglochin maritimum","urn:lsid:marinespecies.org:taxname:426006","https://www.gbif.org/species/2865368","absent","HumanObservation"
"PESSAMIT-FLORE-2020-MA2","PESSAMIT-FLORE-2020-MA2-250","Plantae","species","Troscart des marais","Triglochin palustris","urn:lsid:itis.gov:itis_tsn:897356","accepted","Triglochin palustris","urn:lsid:itis.gov:itis_tsn:897356","https://www.gbif.org/species/2865280","absent","HumanObservation"
"PESSAMIT-FLORE-2020-MA2","PESSAMIT-FLORE-2020-MA2-251","Plantae","species","Ruppie maritime","Ruppia maritima","urn:lsid:marinespecies.org:taxname:234031","accepted","Ruppia maritima","urn:lsid:marinespecies.org:taxname:234031","https://www.gbif.org/species/2864004","absent","HumanObservation"
"PESSAMIT-FLORE-2020-MA2","PESSAMIT-FLORE-2020-MA2-252","Plantae","species","Platanthère claviforme","Platanthera clavellata","urn:lsid:itis.gov:itis_tsn:43423","not accepted synonym","Gymnadeniopsis clavellata","urn:lsid:itis.gov:itis_tsn:514337","https://www.gbif.org/species/2797986","absent","HumanObservation"
"PESSAMIT-FLORE-2020-MA2","PESSAMIT-FLORE-2020-MA2-253","Plantae","variety","Platanthère dilatée","Platanthera dilatata var. dilatata","urn:lsid:itis.gov:itis_tsn:196398","accepted","Platanthera dilatata var. dilatata","urn:lsid:itis.gov:itis_tsn:196398","https://www.gbif.org/species/7227751","absent","HumanObservation"
"PESSAMIT-FLORE-2020-MA2","PESSAMIT-FLORE-2020-MA2-254","Plantae","species","Iris de Hooker","Iris hookeri","urn:lsid:itis.gov:itis_tsn:43216","accepted","Iris hookeri","urn:lsid:itis.gov:itis_tsn:43216","https://www.gbif.org/species/5299144","absent","HumanObservation"
"PESSAMIT-FLORE-2020-MA2","PESSAMIT-FLORE-2020-MA2-255","Plantae","species","Iris versicolore","Iris versicolor","urn:lsid:itis.gov:itis_tsn:43196","accepted","Iris versicolor","urn:lsid:itis.gov:itis_tsn:43196","https://www.gbif.org/species/5298019","absent","HumanObservation"
"PESSAMIT-FLORE-2020-MA2","PESSAMIT-FLORE-2020-MA2-256","Plantae","species","Smilacine étoilée","Maianthemum stellatum","urn:lsid:itis.gov:itis_tsn:503656","accepted","Maianthemum stellatum","urn:lsid:itis.gov:itis_tsn:503656","https://www.gbif.org/species/2769493","absent","HumanObservation"
"PESSAMIT-FLORE-2020-MA2","PESSAMIT-FLORE-2020-MA2-257","Plantae","species","Smilacine trifoliée","Maianthemum trifolium","urn:lsid:itis.gov:itis_tsn:503657","accepted","Maianthemum trifolium","urn:lsid:itis.gov:itis_tsn:503657","https://www.gbif.org/species/2769518","absent","HumanObservation"
"PESSAMIT-FLORE-2020-MA2","PESSAMIT-FLORE-2020-MA2-258","Plantae","species","Quenouille à feuilles larges","Typha latifolia","urn:lsid:marinespecies.org:taxname:1415754","accepted","Typha latifolia","urn:lsid:marinespecies.org:taxname:1415754","https://www.gbif.org/species/5289423","absent","HumanObservation"
"PESSAMIT-FLORE-2020-MA2","PESSAMIT-FLORE-2020-MA2-259","Plantae","subspecies","Jonc des rivages","Juncus balticus ssp. littoralis","urn:lsid:itis.gov:itis_tsn:817950","accepted","Juncus balticus sspp. littoralis","urn:lsid:itis.gov:itis_tsn:817950","https://www.gbif.org/species/4203694","absent","HumanObservation"
"PESSAMIT-FLORE-2020-MA2","PESSAMIT-FLORE-2020-MA2-260","Plantae","subspecies","Scirpe des marais salés","Bolboschoenus maritimus ssp. paludosus","urn:lsid:itis.gov:itis_tsn:525319","accepted","Bolboschoenus maritimus sspp. paludosus","urn:lsid:itis.gov:itis_tsn:525319","https://www.gbif.org/species/8100406","absent","HumanObservation"
"PESSAMIT-FLORE-2020-MA2","PESSAMIT-FLORE-2020-MA2-261","Plantae","variety","Carex aquatique","Carex aquatilis var. aquatilis","urn:lsid:itis.gov:itis_tsn:527072","accepted","Carex aquatilis var. aquatilis","urn:lsid:itis.gov:itis_tsn:527072","https://www.gbif.org/species/7227170","present","HumanObservation"
"PESSAMIT-FLORE-2020-MA2","PESSAMIT-FLORE-2020-MA2-262","Plantae","variety","Carex crépu","Carex crinita var. crinita","urn:lsid:itis.gov:itis_tsn:39388","accepted","Carex crinita var. crinita","urn:lsid:itis.gov:itis_tsn:39388","https://www.gbif.org/species/7227182","absent","HumanObservation"
"PESSAMIT-FLORE-2020-MA2","PESSAMIT-FLORE-2020-MA2-263","Plantae","species","Carex continental","Carex interior","urn:lsid:itis.gov:itis_tsn:39652","accepted","Carex interior","urn:lsid:itis.gov:itis_tsn:39652","https://www.gbif.org/species/2728807","absent","HumanObservation"
"PESSAMIT-FLORE-2020-MA2","PESSAMIT-FLORE-2020-MA2-264","Plantae","species","Carex des bourbiers","Carex limosa","urn:lsid:itis.gov:itis_tsn:39674","accepted","Carex limosa","urn:lsid:itis.gov:itis_tsn:39674","https://www.gbif.org/species/2725881","absent","HumanObservation"
"PESSAMIT-FLORE-2020-MA2","PESSAMIT-FLORE-2020-MA2-265","Plantae","species","Carex de Mackenzie","Carex mackenziei","urn:lsid:marinespecies.org:taxname:577504","accepted","Carex mackenziei","urn:lsid:marinespecies.org:taxname:577504","https://www.gbif.org/species/2724868","absent","HumanObservation"
"PESSAMIT-FLORE-2020-MA2","PESSAMIT-FLORE-2020-MA2-266","Plantae","species","Carex paléacé","Carex paleacea","urn:lsid:marinespecies.org:taxname:577503","accepted","Carex paleacea","urn:lsid:marinespecies.org:taxname:577503","https://www.gbif.org/species/2727181","absent","HumanObservation"
"PESSAMIT-FLORE-2020-MA2","PESSAMIT-FLORE-2020-MA2-267","Plantae","species","Carex dressé","Carex recta","urn:lsid:itis.gov:itis_tsn:39781","accepted","Carex recta","urn:lsid:itis.gov:itis_tsn:39781","https://www.gbif.org/species/2728742","absent","HumanObservation"
"PESSAMIT-FLORE-2020-MA2","PESSAMIT-FLORE-2020-MA2-268","Plantae","species","Carex salin","Carex salina","urn:lsid:itis.gov:itis_tsn:39790","accepted","Carex salina","urn:lsid:itis.gov:itis_tsn:39790","https://www.gbif.org/species/2724554","absent","HumanObservation"
"PESSAMIT-FLORE-2020-MA2","PESSAMIT-FLORE-2020-MA2-269","Plantae","species","Carex subspathacé","Carex subspathacea","urn:lsid:itis.gov:itis_tsn:39436","accepted","Carex subspathacea","urn:lsid:itis.gov:itis_tsn:39436","https://www.gbif.org/species/2726445","absent","HumanObservation"
"PESSAMIT-FLORE-2020-MA2","PESSAMIT-FLORE-2020-MA2-270","Plantae","variety","Carex tribuloïde","Carex tribuloides var. tribuloides","urn:lsid:itis.gov:itis_tsn:527164","accepted","Carex tribuloides var. tribuloides","urn:lsid:itis.gov:itis_tsn:527164","https://www.gbif.org/species/7227156","absent","HumanObservation"
"PESSAMIT-FLORE-2020-MA2","PESSAMIT-FLORE-2020-MA2-271","Plantae","species","Éléocharide des marais","Eleocharis palustris","urn:lsid:marinespecies.org:taxname:593121","accepted","Eleocharis palustris","urn:lsid:marinespecies.org:taxname:593121","https://www.gbif.org/species/2717002","absent","HumanObservation"
"PESSAMIT-FLORE-2020-MA2","PESSAMIT-FLORE-2020-MA2-272","Plantae","species","Éléocharide naine","Eleocharis parvula","urn:lsid:marinespecies.org:taxname:715995","accepted","Eleocharis parvula","urn:lsid:marinespecies.org:taxname:715995","https://www.gbif.org/species/2716818","absent","HumanObservation"
"PESSAMIT-FLORE-2020-MA2","PESSAMIT-FLORE-2020-MA2-273","Plantae","species","Éléocharide uniglume","Eleocharis uniglumis","urn:lsid:marinespecies.org:taxname:577518","accepted","Eleocharis uniglumis","urn:lsid:marinespecies.org:taxname:577518","https://www.gbif.org/species/2717910","absent","HumanObservation"
"PESSAMIT-FLORE-2020-MA2","PESSAMIT-FLORE-2020-MA2-274","Plantae","variety","Scirpe piquant","Schoenoplectus pungens var. pungens","urn:lsid:itis.gov:itis_tsn:531336","accepted","Schoenoplectus pungens var. pungens","urn:lsid:itis.gov:itis_tsn:531336","https://www.gbif.org/species/7227026","absent","HumanObservation"
"PESSAMIT-FLORE-2020-MA2","PESSAMIT-FLORE-2020-MA2-275","Plantae","species","Scirpe à noeuds rouges","Scirpus microcarpus","urn:lsid:itis.gov:itis_tsn:40235","accepted","Scirpus microcarpus","urn:lsid:itis.gov:itis_tsn:40235","https://www.gbif.org/species/2717391","absent","HumanObservation"
"PESSAMIT-FLORE-2020-MA2","PESSAMIT-FLORE-2020-MA2-276","Plantae","species","Agrostide scabre","Agrostis scabra","urn:lsid:itis.gov:itis_tsn:40424","accepted","Agrostis scabra","urn:lsid:itis.gov:itis_tsn:40424","https://www.gbif.org/species/2706444","absent","HumanObservation"
"PESSAMIT-FLORE-2020-MA2","PESSAMIT-FLORE-2020-MA2-277","Plantae","species","Gourbet","Ammophila breviligulata","urn:lsid:itis.gov:itis_tsn:36529","accepted","Ammophila breviligulata","urn:lsid:itis.gov:itis_tsn:36529","https://www.gbif.org/species/5289843","absent","HumanObservation"
"PESSAMIT-FLORE-2020-MA2","PESSAMIT-FLORE-2020-MA2-278","Plantae","subspecies","Hiérochloé odorante sous espèce nitens","Anthoxanthum nitens ssp. nitens","urn:lsid:itis.gov:itis_tsn:797300","accepted","Anthoxanthum nitens sspp. nitens","urn:lsid:itis.gov:itis_tsn:797300","https://www.gbif.org/species/7164330","absent","HumanObservation"
"PESSAMIT-FLORE-2020-MA2","PESSAMIT-FLORE-2020-MA2-279","Plantae","species","Pâturin superbe","Arctopoa eminens","urn:lsid:itis.gov:itis_tsn:782265","accepted","Arctopoa eminens","urn:lsid:itis.gov:itis_tsn:782265","https://www.gbif.org/species/4129137","absent","HumanObservation"
"PESSAMIT-FLORE-2020-MA2","PESSAMIT-FLORE-2020-MA2-280","Plantae","species","Foin tortueux","Avenella flexuosa","urn:lsid:marinespecies.org:taxname:577510","accepted","Avenella flexuosa","urn:lsid:marinespecies.org:taxname:577510","https://www.gbif.org/species/4149465","absent","HumanObservation"
"PESSAMIT-FLORE-2020-MA2","PESSAMIT-FLORE-2020-MA2-281","Plantae","species","Brome cilié","Bromus ciliatus","urn:lsid:itis.gov:itis_tsn:40496","accepted","Bromus ciliatus","urn:lsid:itis.gov:itis_tsn:40496","https://www.gbif.org/species/2703662","absent","HumanObservation"
"PESSAMIT-FLORE-2020-MA2","PESSAMIT-FLORE-2020-MA2-282","Plantae","variety","Calamagrostide du Canada","Calamagrostis canadensis var. canadensis","urn:lsid:itis.gov:itis_tsn:527004","accepted","Calamagrostis canadensis var. canadensis","urn:lsid:itis.gov:itis_tsn:527004","https://www.gbif.org/species/6449051","present","HumanObservation"
"PESSAMIT-FLORE-2020-MA2","PESSAMIT-FLORE-2020-MA2-283","Plantae","subspecies","Calamagrostide contractée","Calamagrostis stricta ssp. inexpansa","urn:lsid:itis.gov:itis_tsn:523717","accepted","Calamagrostis stricta sspp. inexpansa","urn:lsid:itis.gov:itis_tsn:523717","https://www.gbif.org/species/4107307","absent","HumanObservation"
"PESSAMIT-FLORE-2020-MA2","PESSAMIT-FLORE-2020-MA2-284","Plantae","species","Élyme de Cayouette","Elymus X cayouetteorum","NA","accepted","Elymus cayouetteorum","urn:lsid:ipni.org:names:60443115-2","https://www.gbif.org/species/5673097","absent","HumanObservation"
"PESSAMIT-FLORE-2020-MA2","PESSAMIT-FLORE-2020-MA2-285","Plantae","variety","Élyme du Canada","Elymus canadensis var. canadensis","urn:lsid:itis.gov:itis_tsn:527863","accepted","Elymus canadensis var. canadensis","urn:lsid:itis.gov:itis_tsn:527863","https://www.gbif.org/species/6448970","absent","HumanObservation"
"PESSAMIT-FLORE-2020-MA2","PESSAMIT-FLORE-2020-MA2-286","Plantae","species","Chiendent commun","Elymus repens","urn:lsid:marinespecies.org:taxname:577506","accepted","Elymus repens","urn:lsid:marinespecies.org:taxname:577506","https://www.gbif.org/species/5290299","absent","HumanObservation"
"PESSAMIT-FLORE-2020-MA2","PESSAMIT-FLORE-2020-MA2-287","Plantae","subspecies","Élyme à chaumes rudes","Elymus trachycaulus ssp. trachycaulus","urn:lsid:itis.gov:itis_tsn:524041","accepted","Elymus trachycaulus sspp. trachycaulus","urn:lsid:itis.gov:itis_tsn:524041","https://www.gbif.org/species/6430824","absent","HumanObservation"
"PESSAMIT-FLORE-2020-MA2","PESSAMIT-FLORE-2020-MA2-288","Plantae","subspecies","Fétuque rouge (sous-espèce)","Festuca rubra ssp. rubra","urn:lsid:itis.gov:itis_tsn:40797","accepted","Festuca rubra sspp. rubra","urn:lsid:itis.gov:itis_tsn:40797","https://www.gbif.org/species/7226925","absent","HumanObservation"
"PESSAMIT-FLORE-2020-MA2","PESSAMIT-FLORE-2020-MA2-289","Plantae","variety","Glycérie du Canada","Glyceria canadensis var. canadensis","urn:lsid:itis.gov:itis_tsn:798450","accepted","Glyceria canadensis var. canadensis","urn:lsid:itis.gov:itis_tsn:798450","https://www.gbif.org/species/2705512","absent","HumanObservation"
"PESSAMIT-FLORE-2020-MA2","PESSAMIT-FLORE-2020-MA2-290","Plantae","subspecies","Élyme des sables d'Amérique","Leymus mollis ssp. mollis","urn:lsid:itis.gov:itis_tsn:524229","accepted","Leymus mollis sspp. mollis","urn:lsid:itis.gov:itis_tsn:524229","https://www.gbif.org/species/4270560","absent","HumanObservation"
"PESSAMIT-FLORE-2020-MA2","PESSAMIT-FLORE-2020-MA2-291","Plantae","subspecies","Fléole des prés","Phleum pratense ssp. pratense","urn:lsid:itis.gov:itis_tsn:524459","accepted","Phleum pratense sspp. pratense","urn:lsid:itis.gov:itis_tsn:524459","https://www.gbif.org/species/2706008","absent","HumanObservation"
"PESSAMIT-FLORE-2020-MA2","PESSAMIT-FLORE-2020-MA2-292","Plantae","species","Pâturin des marais","Poa palustris","urn:lsid:itis.gov:itis_tsn:41151","accepted","Poa palustris","urn:lsid:itis.gov:itis_tsn:41151","https://www.gbif.org/species/2704261","absent","HumanObservation"
"PESSAMIT-FLORE-2020-MA2","PESSAMIT-FLORE-2020-MA2-293","Plantae","species","Puccinellie naine","Puccinellia pumila","urn:lsid:itis.gov:itis_tsn:41193","accepted","Puccinellia pumila","urn:lsid:itis.gov:itis_tsn:41193","https://www.gbif.org/species/2704726","absent","HumanObservation"
"PESSAMIT-FLORE-2020-MA2","PESSAMIT-FLORE-2020-MA2-294","Plantae","species","Spartine alterniflore","Spartina alterniflora","urn:lsid:marinespecies.org:taxname:234072","accepted","Spartina alterniflora","urn:lsid:marinespecies.org:taxname:234072","https://www.gbif.org/species/5290035","absent","HumanObservation"
"PESSAMIT-FLORE-2020-MA2","PESSAMIT-FLORE-2020-MA2-295","Plantae","species","Spartine pectinée","Spartina pectinata","urn:lsid:marinespecies.org:taxname:577499","accepted","Spartina pectinata","urn:lsid:marinespecies.org:taxname:577499","https://www.gbif.org/species/5290030","absent","HumanObservation"
"PESSAMIT-FLORE-2020-MA2","PESSAMIT-FLORE-2020-MA2-296","Plantae","species","Savoyane","Coptis trifolia","urn:lsid:itis.gov:itis_tsn:18767","accepted","Coptis trifolia","urn:lsid:itis.gov:itis_tsn:18767","https://www.gbif.org/species/3033632","absent","HumanObservation"
"PESSAMIT-FLORE-2020-MA2","PESSAMIT-FLORE-2020-MA2-297","Plantae","species","Renoncule cymbalaire","Halerpestes cymbalaria","NA","not accepted synonym","Ranunculus cymbalaria","urn:lsid:itis.gov:itis_tsn:18600","https://www.gbif.org/species/3033437","absent","HumanObservation"
"PESSAMIT-FLORE-2020-MA2","PESSAMIT-FLORE-2020-MA2-298","Plantae","species","Pigamon pubescent","Thalictrum pubescens","urn:lsid:itis.gov:itis_tsn:18678","accepted","Thalictrum pubescens","urn:lsid:itis.gov:itis_tsn:18678","https://www.gbif.org/species/3033146","present","HumanObservation"
"PESSAMIT-FLORE-2020-MA2","PESSAMIT-FLORE-2020-MA2-299","Plantae","species","Gadellier glanduleux","Ribes glandulosum","urn:lsid:itis.gov:itis_tsn:24466","accepted","Ribes glandulosum","urn:lsid:itis.gov:itis_tsn:24466","https://www.gbif.org/species/2986208","absent","HumanObservation"
"PESSAMIT-FLORE-2020-MA2","PESSAMIT-FLORE-2020-MA2-300","Plantae","species","Groseillier hérissé","Ribes hirtellum","urn:lsid:itis.gov:itis_tsn:24470","accepted","Ribes hirtellum","urn:lsid:itis.gov:itis_tsn:24470","https://www.gbif.org/species/2986164","absent","HumanObservation"
"PESSAMIT-FLORE-2020-MA2","PESSAMIT-FLORE-2020-MA2-301","Plantae","species","Gesse maritime","Lathyrus japonicus","urn:lsid:marinespecies.org:taxname:426073","accepted","Lathyrus japonicus","urn:lsid:marinespecies.org:taxname:426073","https://www.gbif.org/species/5356714","absent","HumanObservation"
"PESSAMIT-FLORE-2020-MA2","PESSAMIT-FLORE-2020-MA2-302","Plantae","species","Gesse des marais","Lathyrus palustris","urn:lsid:itis.gov:itis_tsn:25866","accepted","Lathyrus palustris","urn:lsid:itis.gov:itis_tsn:25866","https://www.gbif.org/species/5356412","absent","HumanObservation"
"PESSAMIT-FLORE-2020-MA2","PESSAMIT-FLORE-2020-MA2-303","Plantae","species","Vesce jargeau","Vicia cracca","urn:lsid:marinespecies.org:taxname:1492127","accepted","Vicia cracca","urn:lsid:marinespecies.org:taxname:1492127","https://www.gbif.org/species/2975287","present","HumanObservation"
"PESSAMIT-FLORE-2020-MA2","PESSAMIT-FLORE-2020-MA2-304","Plantae","species","Comaret des marais","Comarum palustre","urn:lsid:marinespecies.org:taxname:1435895","unaccepted","Potentilla palustris","urn:lsid:marinespecies.org:taxname:1435893","https://www.gbif.org/species/5368212","absent","HumanObservation"
"PESSAMIT-FLORE-2020-MA2","PESSAMIT-FLORE-2020-MA2-305","Plantae","subspecies","Fraisier glauque","Fragaria virginiana ssp. glauca","urn:lsid:itis.gov:itis_tsn:24641","accepted","Fragaria virginiana sspp. glauca","urn:lsid:itis.gov:itis_tsn:24641","https://www.gbif.org/species/6287846","absent","HumanObservation"
"PESSAMIT-FLORE-2020-MA2","PESSAMIT-FLORE-2020-MA2-306","Plantae","species","Potentille argentée","Potentilla anserina ssp. argentina","NA","unaccepted","Potentilla argentea","urn:lsid:itis.gov:itis_tsn:24691","https://www.gbif.org/species/8011540","present","HumanObservation"
"PESSAMIT-FLORE-2020-MA2","PESSAMIT-FLORE-2020-MA2-307","Plantae","species","Rosier rugueux","Rosa rugosa","urn:lsid:itis.gov:itis_tsn:24811","accepted","Rosa rugosa","urn:lsid:itis.gov:itis_tsn:24811","https://www.gbif.org/species/3003979","absent","HumanObservation"
"PESSAMIT-FLORE-2020-MA2","PESSAMIT-FLORE-2020-MA2-308","Plantae","subspecies","Framboisier sauvage","Rubus idaeus ssp. strigosus","urn:lsid:itis.gov:itis_tsn:524636","not accepted synonym","Rubus sachalinensis var. sachalinensis","urn:lsid:itis.gov:itis_tsn:837726","https://www.gbif.org/species/7220441","present","HumanObservation"
"PESSAMIT-FLORE-2020-MA2","PESSAMIT-FLORE-2020-MA2-309","Plantae","species","Ronce pubescente","Rubus pubescens","urn:lsid:itis.gov:itis_tsn:25028","accepted","Rubus pubescens","urn:lsid:itis.gov:itis_tsn:25028","https://www.gbif.org/species/2989228","absent","HumanObservation"
"PESSAMIT-FLORE-2020-MA2","PESSAMIT-FLORE-2020-MA2-310","Plantae","species","Sanguisorbe du Canada","Sanguisorba canadensis","urn:lsid:itis.gov:itis_tsn:25301","accepted","Sanguisorba canadensis","urn:lsid:itis.gov:itis_tsn:25301","https://www.gbif.org/species/3029411","present","HumanObservation"
"PESSAMIT-FLORE-2020-MA2","PESSAMIT-FLORE-2020-MA2-311","Plantae","species","Potentille tridentée","Sibbaldiopsis tridentata","urn:lsid:itis.gov:itis_tsn:505198","accepted","Sibbaldiopsis tridentata","urn:lsid:itis.gov:itis_tsn:505198","https://www.gbif.org/species/3024241","absent","HumanObservation"
"PESSAMIT-FLORE-2020-MA2","PESSAMIT-FLORE-2020-MA2-312","Plantae","species","Sorbier plaisant","Sorbus decora","urn:lsid:itis.gov:itis_tsn:25322","accepted","Sorbus decora","urn:lsid:itis.gov:itis_tsn:25322","https://www.gbif.org/species/3012350","absent","HumanObservation"
"PESSAMIT-FLORE-2020-MA2","PESSAMIT-FLORE-2020-MA2-313","Plantae","variety","Spirée à larges feuilles (variété)","Spiraea alba var. latifolia","urn:lsid:itis.gov:itis_tsn:530512","accepted","Spiraea alba var. latifolia","urn:lsid:itis.gov:itis_tsn:530512","https://www.gbif.org/species/8225358","absent","HumanObservation"
"PESSAMIT-FLORE-2020-MA2","PESSAMIT-FLORE-2020-MA2-314","Plantae","species","Myrique baumier","Myrica gale","urn:lsid:itis.gov:itis_tsn:19265","accepted","Myrica gale","urn:lsid:itis.gov:itis_tsn:19265","https://www.gbif.org/species/5414202","present","HumanObservation"
"PESSAMIT-FLORE-2020-MA2","PESSAMIT-FLORE-2020-MA2-315","Plantae","subspecies","Aulne de Sitka","Alnus alnobetula ssp. crispa","urn:lsid:ipni.org:names:60456398-2","accepted","Alnus alnobetula sspp. crispa","urn:lsid:ipni.org:names:60456398-2","https://www.gbif.org/species/8279572","absent","HumanObservation"
"PESSAMIT-FLORE-2020-MA2","PESSAMIT-FLORE-2020-MA2-316","Plantae","subspecies","Aulne rugueux","Alnus incana ssp. rugosa","urn:lsid:itis.gov:itis_tsn:181888","accepted","Alnus incana sspp. rugosa","urn:lsid:itis.gov:itis_tsn:181888","https://www.gbif.org/species/2876469","present","HumanObservation"
"PESSAMIT-FLORE-2020-MA2","PESSAMIT-FLORE-2020-MA2-317","Plantae","species","Millepertuis de Fraser","Hypericum fraseri","NA","accepted","Triadenum fraseri","urn:lsid:itis.gov:itis_tsn:21473","https://www.gbif.org/species/3189578","absent","HumanObservation"
"PESSAMIT-FLORE-2020-MA2","PESSAMIT-FLORE-2020-MA2-318","Plantae","species","Violette pâle","Viola macloskeyi","urn:lsid:itis.gov:itis_tsn:22105","accepted","Viola macloskeyi","urn:lsid:itis.gov:itis_tsn:22105","https://www.gbif.org/species/5331303","absent","HumanObservation"
"PESSAMIT-FLORE-2020-MA2","PESSAMIT-FLORE-2020-MA2-319","Plantae","species","Peuplier faux-tremble","Populus tremuloides","urn:lsid:itis.gov:itis_tsn:195773","accepted","Populus tremuloides","urn:lsid:itis.gov:itis_tsn:195773","https://www.gbif.org/species/3040215","absent","HumanObservation"
"PESSAMIT-FLORE-2020-MA2","PESSAMIT-FLORE-2020-MA2-320","Plantae","species","Saule discolore","Salix discolor","urn:lsid:itis.gov:itis_tsn:22524","accepted","Salix discolor","urn:lsid:itis.gov:itis_tsn:22524","https://www.gbif.org/species/5372785","absent","HumanObservation"
"PESSAMIT-FLORE-2020-MA2","PESSAMIT-FLORE-2020-MA2-321","Plantae","species","Saule satiné","Salix pellita","urn:lsid:itis.gov:itis_tsn:22565","accepted","Salix pellita","urn:lsid:itis.gov:itis_tsn:22565","https://www.gbif.org/species/8163274","absent","HumanObservation"
"PESSAMIT-FLORE-2020-MA2","PESSAMIT-FLORE-2020-MA2-322","Plantae","subspecies","Épilobe à feuilles étroites","Chamerion angustifolium ssp. angustifolium","urn:lsid:itis.gov:itis_tsn:566019","accepted","Chamerion angustifolium sspp. Angustifolium","urn:lsid:itis.gov:itis_tsn:566019","https://www.gbif.org/species/7322650","present","HumanObservation"
"PESSAMIT-FLORE-2020-MA2","PESSAMIT-FLORE-2020-MA2-323","Plantae","subspecies","Épilobe glanduleux","Epilobium ciliatum ssp. glandulosum","urn:lsid:itis.gov:itis_tsn:27295","accepted","Epilobium ciliatum sspp. glandulosum","urn:lsid:itis.gov:itis_tsn:27295","https://www.gbif.org/species/6428443","absent","HumanObservation"
"PESSAMIT-FLORE-2020-MA2","PESSAMIT-FLORE-2020-MA2-324","Plantae","species","Patience crépue","Rumex crispus","urn:lsid:marinespecies.org:taxname:535790","accepted","Rumex crispus","urn:lsid:marinespecies.org:taxname:535790","https://www.gbif.org/species/8195144","absent","HumanObservation"
"PESSAMIT-FLORE-2020-MA2","PESSAMIT-FLORE-2020-MA2-325","Plantae","species","Patience à feuilles obtuses","Rumex obtusifolius","urn:lsid:itis.gov:itis_tsn:20939","accepted","Rumex obtusifolius","urn:lsid:itis.gov:itis_tsn:20939","https://www.gbif.org/species/2889011","absent","HumanObservation"
"PESSAMIT-FLORE-2020-MA2","PESSAMIT-FLORE-2020-MA2-326","Plantae","species","Droséra à feuilles rondes","Drosera rotundifolia","urn:lsid:itis.gov:itis_tsn:22017","accepted","Drosera rotundifolia","urn:lsid:itis.gov:itis_tsn:22017","https://www.gbif.org/species/3191030","absent","HumanObservation"
"PESSAMIT-FLORE-2020-MA2","PESSAMIT-FLORE-2020-MA2-327","Plantae","subspecies","Honckénye robuste","Honckenya peploides ssp. robusta","urn:lsid:itis.gov:itis_tsn:19974","accepted","Honckenya peploides sspp. robusta","urn:lsid:itis.gov:itis_tsn:19974","https://www.gbif.org/species/9072099","absent","HumanObservation"
