type,language,license,rightsHolder,datasetID,institutionID,institutionCode,datasetName,eventID,eventDate,year,month,day,eventTime,startDayOfYear,samplingProtocol,samplingEffort,sampleSizeValue,sampleSizeUnit,locationID,locality,footprintWKT,footprintSRS,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,countryCode,country
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-High stress-CO-E-Q08,2019-10-01T12:55:00Z/2019-10-01,2019,10,1,12:55:00Z,274,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EFYVZ,"Colombier river, Quebec",POINT(-68.90073 48.82415),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",48.82415,-68.90073,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-Low stress-CO-F-Q01,2019-10-01T12:50:00Z/2019-10-01,2019,10,1,12:50:00Z,274,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EFYVZ,"Colombier river, Quebec",POINT(-68.9006 48.82312),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",48.82312,-68.9006,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-Low stress-CO-F-Q02,2019-10-01T13:22:00Z/2019-10-01,2019,10,1,13:22:00Z,274,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EFYVZ,"Colombier river, Quebec",POINT(-68.90033 48.82298),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",48.82298,-68.90033,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-Low stress-CO-F-Q03,2019-10-01T13:44:00Z/2019-10-01,2019,10,1,13:44:00Z,274,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EFYVZ,"Colombier river, Quebec",POINT(-68.90016 48.82285),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",48.82285,-68.90016,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-Low stress-CO-F-Q04,2019-10-01T14:12:00Z/2019-10-01,2019,10,1,14:12:00Z,274,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EFYVZ,"Colombier river, Quebec",POINT(-68.90004 48.82257),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",48.82257,-68.90004,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-Low stress-CO-F-Q05,2019-10-01T14:30:00Z/2019-10-01,2019,10,1,14:30:00Z,274,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EFYVZ,"Colombier river, Quebec",POINT(-68.901443 48.823180),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",48.82318,-68.901443,WGS84_EPSG:4326,1,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-Low stress-CO-F-Q06,2019-10-01T14:57:00Z/2019-10-01,2019,10,1,14:57:00Z,274,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EFYVZ,"Colombier river, Quebec",POINT(-68.901377 48.823263),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",48.823263,-68.901377,WGS84_EPSG:4326,1,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-Low stress-CO-F-Q07,2019-10-01T15:24:00Z/2019-10-01,2019,10,1,15:24:00Z,274,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EFYVZ,"Colombier river, Quebec",POINT(-68.901350 48.823350),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",48.82335,-68.90135,WGS84_EPSG:4326,1,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-Low stress-CO-F-Q08,2019-10-01T15:51:00Z/2019-10-01,2019,10,1,15:51:00Z,274,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EFYVZ,"Colombier river, Quebec",POINT(-68.901352 48.823428),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",48.823428,-68.901352,WGS84_EPSG:4326,1,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-Moderate stress-CO-M-Q01,2019-10-01T11:27:00Z/2019-10-01,2019,10,1,11:27:00Z,274,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EFYVZ,"Colombier river, Quebec",POINT(-68.900365 48.823628),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",48.823628,-68.900365,WGS84_EPSG:4326,1,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-Moderate stress-CO-M-Q02,2019-10-01T11:41:00Z/2019-10-01,2019,10,1,11:41:00Z,274,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EFYVZ,"Colombier river, Quebec",POINT(-68.900315 48.823735),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",48.823735,-68.900315,WGS84_EPSG:4326,1,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-Moderate stress-CO-M-Q03,2019-10-01T11:58:00Z/2019-10-01,2019,10,1,11:58:00Z,274,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EFYVZ,"Colombier river, Quebec",POINT(-68.900564 48.823747),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",48.823747,-68.900564,WGS84_EPSG:4326,1,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-Moderate stress-CO-M-Q04,2019-10-01T12:20:00Z/2019-10-01,2019,10,1,12:20:00Z,274,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EFYVZ,"Colombier river, Quebec",POINT(-68.900656 48.823711),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",48.823711,-68.900656,WGS84_EPSG:4326,1,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-Moderate stress-CO-M-Q05,2019-10-01T16:07:00Z/2019-10-01,2019,10,1,16:07:00Z,274,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EFYVZ,"Colombier river, Quebec",POINT(-68.900616 48.823904),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",48.823904,-68.900616,WGS84_EPSG:4326,1,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-Moderate stress-CO-M-Q06,2019-10-01T16:14:00Z/2019-10-01,2019,10,1,16:14:00Z,274,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EFYVZ,"Colombier river, Quebec",POINT(-68.90052 48.82376),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",48.82376,-68.90052,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-Moderate stress-CO-M-Q07,2019-10-01T15:57:00Z/2019-10-01,2019,10,1,15:57:00Z,274,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EFYVZ,"Colombier river, Quebec",POINT(-68.90031 48.82381),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",48.82381,-68.90031,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-Moderate stress-CO-M-Q08,2019-10-01T15:57:00Z/2019-10-01,2019,10,1,15:57:00Z,274,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EFYVZ,"Colombier river, Quebec",POINT(-68.90035 48.82413),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",48.82413,-68.90035,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-High stress-FR-E-Q01,2019-09-28T13:25:00Z/2019-09-28,2019,9,28,13:25:00Z,271,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EGKNS,"Franquelin river, Quebec",POINT(-67.89262 49.28835),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",49.28835,-67.89262,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-High stress-FR-E-Q02,2019-09-28T13:45:00Z/2019-09-28,2019,9,28,13:45:00Z,271,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EGKNS,"Franquelin river, Quebec",POINT(-67.89309 49.28854),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",49.28854,-67.89309,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-High stress-FR-E-Q03,2019-09-28T13:59:00Z/2019-09-28,2019,9,28,13:59:00Z,271,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EGKNS,"Franquelin river, Quebec",POINT(-67.89367 49.28873),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",49.28873,-67.89367,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-High stress-FR-E-Q04,2019-09-28T14:18:00Z/2019-09-28,2019,9,28,14:18:00Z,271,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EGKNS,"Franquelin river, Quebec",POINT(-67.89426 49.2888),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",49.2888,-67.89426,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-High stress-FR-E-Q05,2019-09-28T14:43:00Z/2019-09-28,2019,9,28,14:43:00Z,271,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EGKNS,"Franquelin river, Quebec",POINT(-67.89484 49.28889),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",49.28889,-67.89484,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-High stress-FR-E-Q06,2019-09-29T10:35:00Z/2019-09-29,2019,9,29,10:35:00Z,272,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EGKNS,"Franquelin river, Quebec",POINT(-67.89568 49.29069),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",49.29069,-67.89568,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-High stress-FR-E-Q07,2019-09-29T11:12:00Z/2019-09-29,2019,9,29,11:12:00Z,272,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EGKNS,"Franquelin river, Quebec",POINT(-67.89604 49.28998),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",49.28998,-67.89604,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-High stress-FR-E-Q08,2019-09-29T11:32:00Z/2019-09-29,2019,9,29,11:32:00Z,272,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EGKNS,"Franquelin river, Quebec",POINT(-67.89598 49.28948),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",49.28948,-67.89598,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-Low stress-FR-F-Q01,2019-09-28T10:52:00Z/2019-09-28,2019,9,28,10:52:00Z,271,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EGKNS,"Franquelin river, Quebec",POINT(-67.89397 49.28535),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",49.28535,-67.89397,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-Low stress-FR-F-Q02,2019-09-28T11:22:00Z/2019-09-28,2019,9,28,11:22:00Z,271,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EGKNS,"Franquelin river, Quebec",POINT(-67.89413 49.28522),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",49.28522,-67.89413,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-Low stress-FR-F-Q03,2019-09-28T11:45:00Z/2019-09-28,2019,9,28,11:45:00Z,271,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EGKNS,"Franquelin river, Quebec",POINT(-67.89488 49.28564),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",49.28564,-67.89488,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-Low stress-FR-F-Q04,2019-09-28T12:20:00Z/2019-09-28,2019,9,28,12:20:00Z,271,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EGKNS,"Franquelin river, Quebec",POINT(-67.89526 49.28584),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",49.28584,-67.89526,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-Low stress-FR-F-Q05,2019-09-28T12:42:00Z/2019-09-28,2019,9,28,12:42:00Z,271,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EGKNS,"Franquelin river, Quebec",POINT(-67.89557 49.28608),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",49.28608,-67.89557,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-Low stress-FR-F-Q06,2019-09-28T13:00:00Z/2019-09-28,2019,9,28,13:00:00Z,271,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EGKNS,"Franquelin river, Quebec",POINT(-67.89599 49.28642),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",49.28642,-67.89599,WGS84_EPSG:4326,5,CA,Canada
