eventID,occurrenceID,measurementID,measurementType,measurementTypeID,measurementValue,measurementValueID,measurementUnit,measurementUnitID
IML-2019-027-Low stress-CO-F-Q01,,270,Substrate type,http://vocab.nerc.ac.uk/collection/P02/current/LITH/,Bedrock,"http://vocab.nerc.ac.uk/collection/P01/current/SEDTYCAT/ & 	http://vocab.nerc.ac.uk/collection/L05/current/91/",,
IML-2019-027-Low stress-CO-F-Q01,IML-2019-027-Low stress-CO-F-Q01:3428,271,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,20.3526588,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Low stress-CO-F-Q01,IML-2019-027-Low stress-CO-F-Q01:3429,272,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,28.97416712,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Low stress-CO-F-Q01,IML-2019-027-Low stress-CO-F-Q01:3430,273,Estimated weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,72.30914667,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Low stress-CO-F-Q01,IML-2019-027-Low stress-CO-F-Q01:3431,274,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,27.2,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Low stress-CO-F-Q01,IML-2019-027-Low stress-CO-F-Q01:3432,275,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,4248,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Low stress-CO-F-Q01,IML-2019-027-Low stress-CO-F-Q01:3433,276,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,1123.2,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Low stress-CO-F-Q01,IML-2019-027-Low stress-CO-F-Q01:3434,277,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,29.39841933,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Low stress-CO-F-Q02,,278,Salinity,"	http://vocab.nerc.ac.uk/collection/P01/current/PSALST01/",21.64,"	http://vocab.nerc.ac.uk/collection/L05/current/130/",Practical salinity unit,http://vocab.nerc.ac.uk/collection/P09/current/PSAL/
IML-2019-027-Low stress-CO-F-Q02,,279,Substrate type,http://vocab.nerc.ac.uk/collection/P02/current/LITH/,Bedrock,"http://vocab.nerc.ac.uk/collection/P01/current/SEDTYCAT/ & 	http://vocab.nerc.ac.uk/collection/L05/current/91/",,
IML-2019-027-Low stress-CO-F-Q02,IML-2019-027-Low stress-CO-F-Q02:3435,280,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,32.26340474,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Low stress-CO-F-Q02,IML-2019-027-Low stress-CO-F-Q02:3436,281,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,8700.8,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Low stress-CO-F-Q02,IML-2019-027-Low stress-CO-F-Q02:3437,282,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,28.8,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Low stress-CO-F-Q02,IML-2019-027-Low stress-CO-F-Q02:3438,283,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Low stress-CO-F-Q02,IML-2019-027-Low stress-CO-F-Q02:3439,284,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Low stress-CO-F-Q02,IML-2019-027-Low stress-CO-F-Q02:3440,285,Estimated weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,148.3460808,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Low stress-CO-F-Q02,IML-2019-027-Low stress-CO-F-Q02:3441,286,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,56.98979357,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Low stress-CO-F-Q03,,287,Salinity,"	http://vocab.nerc.ac.uk/collection/P01/current/PSALST01/",18.9,"	http://vocab.nerc.ac.uk/collection/L05/current/130/",Practical salinity unit,http://vocab.nerc.ac.uk/collection/P09/current/PSAL/
IML-2019-027-Low stress-CO-F-Q03,,288,Substrate type,http://vocab.nerc.ac.uk/collection/P02/current/LITH/,Bedrock,"http://vocab.nerc.ac.uk/collection/P01/current/SEDTYCAT/ & 	http://vocab.nerc.ac.uk/collection/L05/current/91/",,
IML-2019-027-Low stress-CO-F-Q03,IML-2019-027-Low stress-CO-F-Q03:3442,289,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,32.26091134,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Low stress-CO-F-Q03,IML-2019-027-Low stress-CO-F-Q03:3443,290,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,12388.8,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Low stress-CO-F-Q03,IML-2019-027-Low stress-CO-F-Q03:3444,291,Estimated weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,12.53863598,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Low stress-CO-F-Q03,IML-2019-027-Low stress-CO-F-Q03:3445,292,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,427.2,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Low stress-CO-F-Q03,IML-2019-027-Low stress-CO-F-Q03:3446,293,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,1590.4,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Low stress-CO-F-Q03,IML-2019-027-Low stress-CO-F-Q03:3447,294,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Low stress-CO-F-Q03,IML-2019-027-Low stress-CO-F-Q03:3448,295,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Low stress-CO-F-Q03,IML-2019-027-Low stress-CO-F-Q03:3449,296,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,3.379668208,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Low stress-CO-F-Q03,IML-2019-027-Low stress-CO-F-Q03:3450,297,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,1015.304881,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Low stress-CO-F-Q04,,298,Substrate type,http://vocab.nerc.ac.uk/collection/P02/current/LITH/,Bedrock,"http://vocab.nerc.ac.uk/collection/P01/current/SEDTYCAT/ & 	http://vocab.nerc.ac.uk/collection/L05/current/91/",,
IML-2019-027-Low stress-CO-F-Q04,IML-2019-027-Low stress-CO-F-Q04:3451,299,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,10.63542013,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Low stress-CO-F-Q04,IML-2019-027-Low stress-CO-F-Q04:3452,300,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,2056,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Low stress-CO-F-Q04,IML-2019-027-Low stress-CO-F-Q04:3453,301,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,4.068025152,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Low stress-CO-F-Q04,IML-2019-027-Low stress-CO-F-Q04:3454,302,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,21.00501512,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Low stress-CO-F-Q05,,303,Substrate type,http://vocab.nerc.ac.uk/collection/P02/current/LITH/,Bedrock,"http://vocab.nerc.ac.uk/collection/P01/current/SEDTYCAT/ & 	http://vocab.nerc.ac.uk/collection/L05/current/91/",,
IML-2019-027-Low stress-CO-F-Q05,IML-2019-027-Low stress-CO-F-Q05:3455,304,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,15.0522216,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Low stress-CO-F-Q05,IML-2019-027-Low stress-CO-F-Q05:3456,305,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,13376,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Low stress-CO-F-Q05,IML-2019-027-Low stress-CO-F-Q05:3457,306,Estimated weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,173.2368658,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Low stress-CO-F-Q05,IML-2019-027-Low stress-CO-F-Q05:3458,307,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,248.3311347,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Low stress-CO-F-Q05,IML-2019-027-Low stress-CO-F-Q05:3459,308,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Low stress-CO-F-Q05,IML-2019-027-Low stress-CO-F-Q05:3460,309,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Low stress-CO-F-Q06,,310,Substrate type,http://vocab.nerc.ac.uk/collection/P02/current/LITH/,Bedrock,"http://vocab.nerc.ac.uk/collection/P01/current/SEDTYCAT/ & 	http://vocab.nerc.ac.uk/collection/L05/current/91/",,
IML-2019-027-Low stress-CO-F-Q06,IML-2019-027-Low stress-CO-F-Q06:3461,311,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,20.71175789,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Low stress-CO-F-Q06,IML-2019-027-Low stress-CO-F-Q06:3462,312,Estimated weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,501.5809355,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Low stress-CO-F-Q06,IML-2019-027-Low stress-CO-F-Q06:3463,313,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,6406.4,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Low stress-CO-F-Q06,IML-2019-027-Low stress-CO-F-Q06:3464,314,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,3358.4,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Low stress-CO-F-Q06,IML-2019-027-Low stress-CO-F-Q06:3465,315,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,108.3141745,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Low stress-CO-F-Q07,,316,Substrate type,http://vocab.nerc.ac.uk/collection/P02/current/LITH/,Bedrock,"http://vocab.nerc.ac.uk/collection/P01/current/SEDTYCAT/ & 	http://vocab.nerc.ac.uk/collection/L05/current/91/",,
IML-2019-027-Low stress-CO-F-Q07,IML-2019-027-Low stress-CO-F-Q07:3466,317,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,1526.4,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Low stress-CO-F-Q07,IML-2019-027-Low stress-CO-F-Q07:3467,318,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,865.6,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Low stress-CO-F-Q07,IML-2019-027-Low stress-CO-F-Q07:3468,319,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,23.69339288,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Low stress-CO-F-Q07,IML-2019-027-Low stress-CO-F-Q07:3469,320,Estimated weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,0.050830176,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Low stress-CO-F-Q08,,321,Substrate type,http://vocab.nerc.ac.uk/collection/P02/current/LITH/,Bedrock,"http://vocab.nerc.ac.uk/collection/P01/current/SEDTYCAT/ & 	http://vocab.nerc.ac.uk/collection/L05/current/91/",,
IML-2019-027-Low stress-CO-F-Q08,IML-2019-027-Low stress-CO-F-Q08:3470,322,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,2873.6,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Low stress-CO-F-Q08,IML-2019-027-Low stress-CO-F-Q08:3471,323,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,411.2,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Low stress-CO-F-Q08,IML-2019-027-Low stress-CO-F-Q08:3472,324,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Low stress-CO-F-Q08,IML-2019-027-Low stress-CO-F-Q08:3473,325,Estimated weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,247.7573882,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Low stress-CO-F-Q08,IML-2019-027-Low stress-CO-F-Q08:3474,326,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,7.320906512,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Low stress-FR-F-Q01,,327,Salinity,"	http://vocab.nerc.ac.uk/collection/P01/current/ODSDM021/",25,"	http://vocab.nerc.ac.uk/collection/L05/current/LAB44/",Parts per million,"	http://vocab.nerc.ac.uk/collection/P06/current/UPPM/"
IML-2019-027-Low stress-FR-F-Q01,,328,Substrate type,http://vocab.nerc.ac.uk/collection/P02/current/LITH/,Stone > 20,"http://vocab.nerc.ac.uk/collection/P01/current/SEDTYCAT/ & 	http://vocab.nerc.ac.uk/collection/L05/current/91/",Centimetres,"	http://vocab.nerc.ac.uk/collection/P06/current/ULCM/"
IML-2019-027-Low stress-FR-F-Q01,IML-2019-027-Low stress-FR-F-Q01:3545,329,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,5464,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Low stress-FR-F-Q01,IML-2019-027-Low stress-FR-F-Q01:3546,330,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,3848,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Low stress-FR-F-Q01,IML-2019-027-Low stress-FR-F-Q01:3547,331,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,4.884747264,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Low stress-FR-F-Q01,IML-2019-027-Low stress-FR-F-Q01:3548,332,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Low stress-FR-F-Q01,IML-2019-027-Low stress-FR-F-Q01:3549,333,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Low stress-FR-F-Q01,IML-2019-027-Low stress-FR-F-Q01:3550,334,Estimated weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,722.6589898,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Low stress-FR-F-Q01,IML-2019-027-Low stress-FR-F-Q01:3551,335,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,3.575973376,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Low stress-FR-F-Q01,IML-2019-027-Low stress-FR-F-Q01:3552,336,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,87.80095349,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Low stress-FR-F-Q02,,337,Salinity,"	http://vocab.nerc.ac.uk/collection/P01/current/ODSDM021/",27,"	http://vocab.nerc.ac.uk/collection/L05/current/LAB44/",Parts per million,"	http://vocab.nerc.ac.uk/collection/P06/current/UPPM/"
IML-2019-027-Low stress-FR-F-Q02,,338,Substrate type,http://vocab.nerc.ac.uk/collection/P02/current/LITH/,Stone > 20,"http://vocab.nerc.ac.uk/collection/P01/current/SEDTYCAT/ & 	http://vocab.nerc.ac.uk/collection/L05/current/91/",Centimetres,"	http://vocab.nerc.ac.uk/collection/P06/current/ULCM/"
IML-2019-027-Low stress-FR-F-Q02,IML-2019-027-Low stress-FR-F-Q02:3553,339,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,12.62306259,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Low stress-FR-F-Q02,IML-2019-027-Low stress-FR-F-Q02:3554,340,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,1.034550272,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Low stress-FR-F-Q02,IML-2019-027-Low stress-FR-F-Q02:3555,341,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,2336,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Low stress-FR-F-Q02,IML-2019-027-Low stress-FR-F-Q02:3556,342,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Low stress-FR-F-Q02,IML-2019-027-Low stress-FR-F-Q02:3557,343,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Low stress-FR-F-Q02,IML-2019-027-Low stress-FR-F-Q02:3558,344,Estimated weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,3.134658992,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Low stress-FR-F-Q03,,345,Salinity,"	http://vocab.nerc.ac.uk/collection/P01/current/ODSDM021/",22,"	http://vocab.nerc.ac.uk/collection/L05/current/LAB44/",Parts per million,"	http://vocab.nerc.ac.uk/collection/P06/current/UPPM/"
IML-2019-027-Low stress-FR-F-Q03,,346,Substrate type,http://vocab.nerc.ac.uk/collection/P02/current/LITH/,Stone > 20,"http://vocab.nerc.ac.uk/collection/P01/current/SEDTYCAT/ & 	http://vocab.nerc.ac.uk/collection/L05/current/91/",Centimetres,"	http://vocab.nerc.ac.uk/collection/P06/current/ULCM/"
IML-2019-027-Low stress-FR-F-Q03,IML-2019-027-Low stress-FR-F-Q03:3559,347,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,21.52383534,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Low stress-FR-F-Q03,IML-2019-027-Low stress-FR-F-Q03:3560,348,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,1280,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Low stress-FR-F-Q03,IML-2019-027-Low stress-FR-F-Q03:3561,349,Estimated weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,1897.285363,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Low stress-FR-F-Q03,IML-2019-027-Low stress-FR-F-Q03:3562,350,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,20251.2,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Low stress-FR-F-Q03,IML-2019-027-Low stress-FR-F-Q03:3563,351,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Low stress-FR-F-Q03,IML-2019-027-Low stress-FR-F-Q03:3564,352,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,5.560707712,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Low stress-FR-F-Q04,,353,Salinity,"	http://vocab.nerc.ac.uk/collection/P01/current/ODSDM021/",23,"	http://vocab.nerc.ac.uk/collection/L05/current/LAB44/",Parts per million,"	http://vocab.nerc.ac.uk/collection/P06/current/UPPM/"
IML-2019-027-Low stress-FR-F-Q04,,354,Substrate type,http://vocab.nerc.ac.uk/collection/P02/current/LITH/,Stone > 20,"http://vocab.nerc.ac.uk/collection/P01/current/SEDTYCAT/ & 	http://vocab.nerc.ac.uk/collection/L05/current/91/",Centimetres,"	http://vocab.nerc.ac.uk/collection/P06/current/ULCM/"
IML-2019-027-Low stress-FR-F-Q04,IML-2019-027-Low stress-FR-F-Q04:3565,355,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,3032,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Low stress-FR-F-Q04,IML-2019-027-Low stress-FR-F-Q04:3566,356,Estimated weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,1963.337306,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Low stress-FR-F-Q04,IML-2019-027-Low stress-FR-F-Q04:3567,357,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,1092.8,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Low stress-FR-F-Q04,IML-2019-027-Low stress-FR-F-Q04:3568,358,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Low stress-FR-F-Q04,IML-2019-027-Low stress-FR-F-Q04:3569,359,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,4.406975312,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Low stress-FR-F-Q04,IML-2019-027-Low stress-FR-F-Q04:3570,360,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,2.798048464,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
