﻿"eventID","occurrenceID","measurementID","measurementType","measurementValue","measurementUnit"
"New:414:2019:07","New:2019-05:4m:2:0cm:19","New:4:2:0:2019-05-10:19:Densite","Moyenne de densité","727.5","plant/m"
"New:414:2019:07","New:2019-05:4m:2:0cm:19","New:4:2:0:2019-05-10:19:Longueur_fronde","Moyenne longueur de fronde","37.98333333","cm"
"New:414:2019:07","New:2019-05:4m:2:0cm:19","New:4:2:0:2019-05-10:19:ET-Longueur_fronde","Écart-type longueur de fronde","8.82238858","cm"
"New:414:2019:07","New:2019-05:4m:2:0cm:19","New:4:2:0:2019-05-10:19:Largeur_fronde","Moyenne largeur de fronde","3.59666667","cm"
"New:414:2019:07","New:2019-05:4m:2:0cm:19","New:4:2:0:2019-05-10:19:ET-Largeur_fronde","Écart-type largeur de fronde","0.84096961","cm"
"New:414:2019:07","New:2019-05:4m:2:0cm:19","New:4:2:0:2019-05-10:19:Proportion-stipe","Moyenne de proportion de stipe","5.19816223","%"
"New:414:2019:07","New:2019-05:4m:2:0cm:19","New:4:2:0:2019-05-10:19:Salissures-biologiques","Moyenne de recouvrement de salissures biologiques",0,"%"
"New:414:2019:07","New:2019-05:4m:2:0cm:19","New:4:2:0:2019-05-10:19:Boue","Moyenne de recouvrement de boue",0,"%"
"New:414:2019:07","New:2019-05:4m:2:50cm:20","New:4:2:50:2019-05-10:20:Rendement","Moyenne de rendement","0.384825","kg/m"
"New:414:2019:07","New:2019-05:4m:2:50cm:20","New:4:2:50:2019-05-10:20:ETRendement","Écart-type de rendement","0.00406586",
"New:414:2019:07","New:2019-05:4m:2:50cm:20","New:4:2:50:2019-05-10:20:Densite","Moyenne de densité","452.7","plant/m"
"New:414:2019:07","New:2019-05:4m:2:50cm:20","New:4:2:50:2019-05-10:20:Longueur_fronde","Moyenne longueur de fronde","35.94333333","cm"
"New:414:2019:07","New:2019-05:4m:2:50cm:20","New:4:2:50:2019-05-10:20:ET-Longueur_fronde","Écart-type longueur de fronde","10.3675117","cm"
"New:414:2019:07","New:2019-05:4m:2:50cm:20","New:4:2:50:2019-05-10:20:Largeur_fronde","Moyenne largeur de fronde","3.13333333","cm"
"New:414:2019:07","New:2019-05:4m:2:50cm:20","New:4:2:50:2019-05-10:20:ET-Largeur_fronde","Écart-type largeur de fronde","0.75536396","cm"
"New:414:2019:07","New:2019-05:4m:2:50cm:20","New:4:2:50:2019-05-10:20:Proportion-stipe","Moyenne de proportion de stipe","9.86581081","%"
"New:414:2019:07","New:2019-05:4m:2:50cm:20","New:4:2:50:2019-05-10:20:Salissures-biologiques","Moyenne de recouvrement de salissures biologiques",0,"%"
"New:414:2019:07","New:2019-05:4m:2:50cm:20","New:4:2:50:2019-05-10:20:Boue","Moyenne de recouvrement de boue",0,"%"
"New:414:2019:07","New:2019-05:4m:2:100cm:21","New:4:2:100:2019-05-10:21:Rendement","Moyenne de rendement","0.364775","kg/m"
"New:414:2019:07","New:2019-05:4m:2:100cm:21","New:4:2:100:2019-05-10:21:ETRendement","Écart-type de rendement","0.00371231",
"New:414:2019:07","New:2019-05:4m:2:100cm:21","New:4:2:100:2019-05-10:21:Densite","Moyenne de densité",540,"plant/m"
"New:414:2019:07","New:2019-05:4m:2:100cm:21","New:4:2:100:2019-05-10:21:Longueur_fronde","Moyenne longueur de fronde","29.88","cm"
"New:414:2019:07","New:2019-05:4m:2:100cm:21","New:4:2:100:2019-05-10:21:ET-Longueur_fronde","Écart-type longueur de fronde","7.04387237","cm"
"New:414:2019:07","New:2019-05:4m:2:100cm:21","New:4:2:100:2019-05-10:21:Largeur_fronde","Moyenne largeur de fronde","3.24","cm"
"New:414:2019:07","New:2019-05:4m:2:100cm:21","New:4:2:100:2019-05-10:21:ET-Largeur_fronde","Écart-type largeur de fronde","0.90690835","cm"
"New:414:2019:07","New:2019-05:4m:2:100cm:21","New:4:2:100:2019-05-10:21:Proportion-stipe","Moyenne de proportion de stipe","5.5683964","%"
"New:414:2019:07","New:2019-05:4m:2:100cm:21","New:4:2:100:2019-05-10:21:Salissures-biologiques","Moyenne de recouvrement de salissures biologiques",0,"%"
"New:414:2019:07","New:2019-05:4m:2:100cm:21","New:4:2:100:2019-05-10:21:Boue","Moyenne de recouvrement de boue",0,"%"
"New:414:2019:08","New:2019-07:4m:2:0cm:22","New:4:2:0:2019-07-02:22:Rendement","Moyenne de rendement","2.054425","kg/m"
"New:414:2019:08","New:2019-07:4m:2:0cm:22","New:4:2:0:2019-07-02:22:ETRendement","Écart-type de rendement","0.51042503",
"New:414:2019:08","New:2019-07:4m:2:0cm:22","New:4:2:0:2019-07-02:22:Densite","Moyenne de densité",835,"plant/m"
"New:414:2019:08","New:2019-07:4m:2:0cm:22","New:4:2:0:2019-07-02:22:Longueur_fronde","Moyenne longueur de fronde","66.60333333","cm"
"New:414:2019:08","New:2019-07:4m:2:0cm:22","New:4:2:0:2019-07-02:22:ET-Longueur_fronde","Écart-type longueur de fronde","14.34216074","cm"
"New:414:2019:08","New:2019-07:4m:2:0cm:22","New:4:2:0:2019-07-02:22:Largeur_fronde","Moyenne largeur de fronde","4.32666667","cm"
"New:414:2019:08","New:2019-07:4m:2:0cm:22","New:4:2:0:2019-07-02:22:ET-Largeur_fronde","Écart-type largeur de fronde","1.01605503","cm"
"New:414:2019:08","New:2019-07:4m:2:0cm:22","New:4:2:0:2019-07-02:22:Proportion-stipe","Moyenne de proportion de stipe","6.36598205","%"
"New:414:2019:08","New:2019-07:4m:2:0cm:22","New:4:2:0:2019-07-02:22:Salissures-biologiques","Moyenne de recouvrement de salissures biologiques",0,"%"
"New:414:2019:08","New:2019-07:4m:2:0cm:22","New:4:2:0:2019-07-02:22:Boue","Moyenne de recouvrement de boue",0,"%"
"New:414:2019:08","New:2019-07:4m:2:50cm:23","New:4:2:50:2019-07-02:23:Rendement","Moyenne de rendement","2.053525","kg/m"
"New:414:2019:08","New:2019-07:4m:2:50cm:23","New:4:2:50:2019-07-02:23:ETRendement","Écart-type de rendement","0.1897521",
"New:414:2019:08","New:2019-07:4m:2:50cm:23","New:4:2:50:2019-07-02:23:Densite","Moyenne de densité",895,"plant/m"
"New:414:2019:08","New:2019-07:4m:2:50cm:23","New:4:2:50:2019-07-02:23:Longueur_fronde","Moyenne longueur de fronde","66.98666667","cm"
"New:414:2019:08","New:2019-07:4m:2:50cm:23","New:4:2:50:2019-07-02:23:ET-Longueur_fronde","Écart-type longueur de fronde","12.39490255","cm"
"New:414:2019:08","New:2019-07:4m:2:50cm:23","New:4:2:50:2019-07-02:23:Largeur_fronde","Moyenne largeur de fronde","4.68666667","cm"
"New:414:2019:08","New:2019-07:4m:2:50cm:23","New:4:2:50:2019-07-02:23:ET-Largeur_fronde","Écart-type largeur de fronde","1.22015639","cm"
"New:414:2019:08","New:2019-07:4m:2:50cm:23","New:4:2:50:2019-07-02:23:Proportion-stipe","Moyenne de proportion de stipe","5.84851295","%"
"New:414:2019:08","New:2019-07:4m:2:50cm:23","New:4:2:50:2019-07-02:23:Salissures-biologiques","Moyenne de recouvrement de salissures biologiques",0,"%"
"New:414:2019:08","New:2019-07:4m:2:50cm:23","New:4:2:50:2019-07-02:23:Boue","Moyenne de recouvrement de boue",0,"%"
"New:414:2019:08","New:2019-07:4m:2:100cm:24","New:4:2:100:2019-07-02:24:Rendement","Moyenne de rendement","2.0972","kg/m"
"New:414:2019:08","New:2019-07:4m:2:100cm:24","New:4:2:100:2019-07-02:24:ETRendement","Écart-type de rendement","0.07056926",
"New:414:2019:08","New:2019-07:4m:2:100cm:24","New:4:2:100:2019-07-02:24:Densite","Moyenne de densité",975,"plant/m"
"New:414:2019:08","New:2019-07:4m:2:100cm:24","New:4:2:100:2019-07-02:24:Longueur_fronde","Moyenne longueur de fronde","64.87333333","cm"
"New:414:2019:08","New:2019-07:4m:2:100cm:24","New:4:2:100:2019-07-02:24:ET-Longueur_fronde","Écart-type longueur de fronde","12.17835653","cm"
"New:414:2019:08","New:2019-07:4m:2:100cm:24","New:4:2:100:2019-07-02:24:Largeur_fronde","Moyenne largeur de fronde","3.98333333","cm"
"New:414:2019:08","New:2019-07:4m:2:100cm:24","New:4:2:100:2019-07-02:24:ET-Largeur_fronde","Écart-type largeur de fronde","0.86306724","cm"
"New:414:2019:08","New:2019-07:4m:2:100cm:24","New:4:2:100:2019-07-02:24:Proportion-stipe","Moyenne de proportion de stipe","6.13683867","%"
"New:414:2019:08","New:2019-07:4m:2:100cm:24","New:4:2:100:2019-07-02:24:Salissures-biologiques","Moyenne de recouvrement de salissures biologiques",0,"%"
"New:414:2019:08","New:2019-07:4m:2:100cm:24","New:4:2:100:2019-07-02:24:Boue","Moyenne de recouvrement de boue",0,"%"
"New:414:2019:09","New:2019-05:6m:2:0cm:25","New:6:2:0:2019-05-10:25:Rendement","Moyenne de rendement","0.543775","kg/m"
"New:414:2019:09","New:2019-05:6m:2:0cm:25","New:6:2:0:2019-05-10:25:ETRendement","Écart-type de rendement","0.03920907",
"New:414:2019:09","New:2019-05:6m:2:0cm:25","New:6:2:0:2019-05-10:25:Densite","Moyenne de densité","727.5","plant/m"
"New:414:2019:09","New:2019-05:6m:2:0cm:25","New:6:2:0:2019-05-10:25:Longueur_fronde","Moyenne longueur de fronde","36.82666667","cm"
"New:414:2019:09","New:2019-05:6m:2:0cm:25","New:6:2:0:2019-05-10:25:ET-Longueur_fronde","Écart-type longueur de fronde","8.69430782","cm"
"New:414:2019:09","New:2019-05:6m:2:0cm:25","New:6:2:0:2019-05-10:25:Largeur_fronde","Moyenne largeur de fronde","3.16","cm"
"New:414:2019:09","New:2019-05:6m:2:0cm:25","New:6:2:0:2019-05-10:25:ET-Largeur_fronde","Écart-type largeur de fronde","0.67650216","cm"
"New:414:2019:09","New:2019-05:6m:2:0cm:25","New:6:2:0:2019-05-10:25:Proportion-stipe","Moyenne de proportion de stipe","5.14931726","%"
"New:414:2019:09","New:2019-05:6m:2:0cm:25","New:6:2:0:2019-05-10:25:Salissures-biologiques","Moyenne de recouvrement de salissures biologiques",0,"%"
"New:414:2019:09","New:2019-05:6m:2:0cm:25","New:6:2:0:2019-05-10:25:Boue","Moyenne de recouvrement de boue",0,"%"
"New:414:2019:09","New:2019-05:6m:2:50cm:26","New:6:2:50:2019-05-10:26:Rendement","Moyenne de rendement","0.48945","kg/m"
"New:414:2019:09","New:2019-05:6m:2:50cm:26","New:6:2:50:2019-05-10:26:ETRendement","Écart-type de rendement","0.11313708",
"New:414:2019:09","New:2019-05:6m:2:50cm:26","New:6:2:50:2019-05-10:26:Densite","Moyenne de densité",625,"plant/m"
"New:414:2019:09","New:2019-05:6m:2:50cm:26","New:6:2:50:2019-05-10:26:Longueur_fronde","Moyenne longueur de fronde","34.72666667","cm"
"New:414:2019:09","New:2019-05:6m:2:50cm:26","New:6:2:50:2019-05-10:26:ET-Longueur_fronde","Écart-type longueur de fronde","7.22060907","cm"
"New:414:2019:09","New:2019-05:6m:2:50cm:26","New:6:2:50:2019-05-10:26:Largeur_fronde","Moyenne largeur de fronde","3.47","cm"
"New:414:2019:09","New:2019-05:6m:2:50cm:26","New:6:2:50:2019-05-10:26:ET-Largeur_fronde","Écart-type largeur de fronde","0.95634001","cm"
"New:414:2019:09","New:2019-05:6m:2:50cm:26","New:6:2:50:2019-05-10:26:Proportion-stipe","Moyenne de proportion de stipe","5.64762741","%"
"New:414:2019:09","New:2019-05:6m:2:50cm:26","New:6:2:50:2019-05-10:26:Salissures-biologiques","Moyenne de recouvrement de salissures biologiques",0,"%"
"New:414:2019:09","New:2019-05:6m:2:50cm:26","New:6:2:50:2019-05-10:26:Boue","Moyenne de recouvrement de boue",0,"%"
"New:414:2019:09","New:2019-05:6m:2:100cm:27","New:6:2:100:2019-05-10:27:Rendement","Moyenne de rendement","0.398375","kg/m"
"New:414:2019:09","New:2019-05:6m:2:100cm:27","New:6:2:100:2019-05-10:27:ETRendement","Écart-type de rendement","0.0261276",
"New:414:2019:09","New:2019-05:6m:2:100cm:27","New:6:2:100:2019-05-10:27:Densite","Moyenne de densité",565,"plant/m"
"New:414:2019:09","New:2019-05:6m:2:100cm:27","New:6:2:100:2019-05-10:27:Longueur_fronde","Moyenne longueur de fronde","33.04666667","cm"
"New:414:2019:09","New:2019-05:6m:2:100cm:27","New:6:2:100:2019-05-10:27:ET-Longueur_fronde","Écart-type longueur de fronde","9.60806893","cm"
"New:414:2019:09","New:2019-05:6m:2:100cm:27","New:6:2:100:2019-05-10:27:Largeur_fronde","Moyenne largeur de fronde","3.45666667","cm"
"New:414:2019:09","New:2019-05:6m:2:100cm:27","New:6:2:100:2019-05-10:27:ET-Largeur_fronde","Écart-type largeur de fronde","1.09313953","cm"
"New:414:2019:09","New:2019-05:6m:2:100cm:27","New:6:2:100:2019-05-10:27:Proportion-stipe","Moyenne de proportion de stipe","5.56993851","%"
"New:414:2019:09","New:2019-05:6m:2:100cm:27","New:6:2:100:2019-05-10:27:Salissures-biologiques","Moyenne de recouvrement de salissures biologiques",0,"%"
"New:414:2019:09","New:2019-05:6m:2:100cm:27","New:6:2:100:2019-05-10:27:Boue","Moyenne de recouvrement de boue",0,"%"
"New:414:2019:10","New:2019-07:6m:2:0cm:28","New:6:2:0:2019-07-02:28:Rendement","Moyenne de rendement","1.581025","kg/m"
"New:414:2019:10","New:2019-07:6m:2:0cm:28","New:6:2:0:2019-07-02:28:ETRendement","Écart-type de rendement","0.4513109",
"New:414:2019:10","New:2019-07:6m:2:0cm:28","New:6:2:0:2019-07-02:28:Densite","Moyenne de densité",720,"plant/m"
"New:414:2019:10","New:2019-07:6m:2:0cm:28","New:6:2:0:2019-07-02:28:Longueur_fronde","Moyenne longueur de fronde","61.79333333","cm"
"New:414:2019:10","New:2019-07:6m:2:0cm:28","New:6:2:0:2019-07-02:28:ET-Longueur_fronde","Écart-type longueur de fronde","15.52059662","cm"
"New:414:2019:10","New:2019-07:6m:2:0cm:28","New:6:2:0:2019-07-02:28:Largeur_fronde","Moyenne largeur de fronde","4.1","cm"
"New:414:2019:10","New:2019-07:6m:2:0cm:28","New:6:2:0:2019-07-02:28:ET-Largeur_fronde","Écart-type largeur de fronde","1.28170146","cm"
"New:414:2019:10","New:2019-07:6m:2:0cm:28","New:6:2:0:2019-07-02:28:Proportion-stipe","Moyenne de proportion de stipe","5.4724065","%"
"New:414:2019:10","New:2019-07:6m:2:0cm:28","New:6:2:0:2019-07-02:28:Salissures-biologiques","Moyenne de recouvrement de salissures biologiques",0,"%"
"New:414:2019:10","New:2019-07:6m:2:0cm:28","New:6:2:0:2019-07-02:28:Boue","Moyenne de recouvrement de boue",0,"%"
"New:414:2019:10","New:2019-07:6m:2:50cm:29","New:6:2:50:2019-07-02:29:Rendement","Moyenne de rendement","1.9322","kg/m"
"New:414:2019:10","New:2019-07:6m:2:50cm:29","New:6:2:50:2019-07-02:29:ETRendement","Écart-type de rendement","0.03783021",
"New:414:2019:10","New:2019-07:6m:2:50cm:29","New:6:2:50:2019-07-02:29:Densite","Moyenne de densité","827.5","plant/m"
"New:414:2019:10","New:2019-07:6m:2:50cm:29","New:6:2:50:2019-07-02:29:Longueur_fronde","Moyenne longueur de fronde","71.22333333","cm"
"New:414:2019:10","New:2019-07:6m:2:50cm:29","New:6:2:50:2019-07-02:29:ET-Longueur_fronde","Écart-type longueur de fronde","14.07858935","cm"
"New:414:2019:10","New:2019-07:6m:2:50cm:29","New:6:2:50:2019-07-02:29:Largeur_fronde","Moyenne largeur de fronde","4.66","cm"
"New:414:2019:10","New:2019-07:6m:2:50cm:29","New:6:2:50:2019-07-02:29:ET-Largeur_fronde","Écart-type largeur de fronde","1.13368487","cm"
"New:414:2019:10","New:2019-07:6m:2:50cm:29","New:6:2:50:2019-07-02:29:Proportion-stipe","Moyenne de proportion de stipe","5.1471943","%"
"New:414:2019:10","New:2019-07:6m:2:50cm:29","New:6:2:50:2019-07-02:29:Salissures-biologiques","Moyenne de recouvrement de salissures biologiques",0,"%"
"New:414:2019:10","New:2019-07:6m:2:50cm:29","New:6:2:50:2019-07-02:29:Boue","Moyenne de recouvrement de boue",0,"%"
"New:414:2019:10","New:2019-07:6m:2:100cm:30","New:6:2:100:2019-07-02:30:Rendement","Moyenne de rendement","1.7242","kg/m"
"New:414:2019:10","New:2019-07:6m:2:100cm:30","New:6:2:100:2019-07-02:30:ETRendement","Écart-type de rendement","0.15754339",
"New:414:2019:10","New:2019-07:6m:2:100cm:30","New:6:2:100:2019-07-02:30:Densite","Moyenne de densité","917.5","plant/m"
"New:414:2019:10","New:2019-07:6m:2:100cm:30","New:6:2:100:2019-07-02:30:Longueur_fronde","Moyenne longueur de fronde","66.85333333","cm"
"New:414:2019:10","New:2019-07:6m:2:100cm:30","New:6:2:100:2019-07-02:30:ET-Longueur_fronde","Écart-type longueur de fronde","13.62479315","cm"
"New:414:2019:10","New:2019-07:6m:2:100cm:30","New:6:2:100:2019-07-02:30:Largeur_fronde","Moyenne largeur de fronde","4.27666667","cm"
"New:414:2019:10","New:2019-07:6m:2:100cm:30","New:6:2:100:2019-07-02:30:ET-Largeur_fronde","Écart-type largeur de fronde","1.10162367","cm"
"New:414:2019:10","New:2019-07:6m:2:100cm:30","New:6:2:100:2019-07-02:30:Proportion-stipe","Moyenne de proportion de stipe","4.66335441","%"
"New:414:2019:10","New:2019-07:6m:2:100cm:30","New:6:2:100:2019-07-02:30:Salissures-biologiques","Moyenne de recouvrement de salissures biologiques","2.4","%"
"New:414:2019:10","New:2019-07:6m:2:100cm:30","New:6:2:100:2019-07-02:30:Boue","Moyenne de recouvrement de boue",0,"%"
