﻿"measurementID,""Site"",""Latitude"",""Longitude"",""Date"",""Time_GMT+01:30"",""Date_iso8601"",""Sea_temperature_celsius"",""Light_intensity_lux"""
"EdN:2019-01:01816:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-12"",""23:56:03"",""2019-01-12T23:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01817:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-13"",""00:56:03"",""2019-01-13T00:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01818:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-13"",""01:56:03"",""2019-01-13T01:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01819:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-13"",""02:56:03"",""2019-01-13T02:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01820:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-13"",""03:56:03"",""2019-01-13T03:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01821:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-13"",""04:56:03"",""2019-01-13T04:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01822:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-13"",""05:56:03"",""2019-01-13T05:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01823:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-13"",""06:56:03"",""2019-01-13T06:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01824:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-13"",""07:56:03"",""2019-01-13T07:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01825:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-13"",""08:56:03"",""2019-01-13T08:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01826:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-13"",""09:56:03"",""2019-01-13T09:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01827:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-13"",""10:56:03"",""2019-01-13T10:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01828:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-13"",""11:56:03"",""2019-01-13T11:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01829:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-13"",""12:56:03"",""2019-01-13T12:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01830:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-13"",""13:56:03"",""2019-01-13T13:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01831:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-13"",""14:56:03"",""2019-01-13T14:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01832:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-13"",""15:56:03"",""2019-01-13T15:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01833:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-13"",""16:56:03"",""2019-01-13T16:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01834:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-13"",""17:56:03"",""2019-01-13T17:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01835:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-13"",""18:56:03"",""2019-01-13T18:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01836:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-13"",""19:56:03"",""2019-01-13T19:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01837:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-13"",""20:56:03"",""2019-01-13T20:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01838:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-13"",""21:56:03"",""2019-01-13T21:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01839:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-13"",""22:56:03"",""2019-01-13T22:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01840:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-13"",""23:56:03"",""2019-01-13T23:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01841:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-14"",""00:56:03"",""2019-01-14T00:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01842:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-14"",""01:56:03"",""2019-01-14T01:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01843:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-14"",""02:56:03"",""2019-01-14T02:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01844:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-14"",""03:56:03"",""2019-01-14T03:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01845:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-14"",""04:56:03"",""2019-01-14T04:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01846:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-14"",""05:56:03"",""2019-01-14T05:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01847:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-14"",""06:56:03"",""2019-01-14T06:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01848:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-14"",""07:56:03"",""2019-01-14T07:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01849:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-14"",""08:56:03"",""2019-01-14T08:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01850:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-14"",""09:56:03"",""2019-01-14T09:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01851:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-14"",""10:56:03"",""2019-01-14T10:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01852:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-14"",""11:56:03"",""2019-01-14T11:56+1:30"",""-1.456"",""21.5"""
"EdN:2019-01:01853:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-14"",""12:56:03"",""2019-01-14T12:56+1:30"",""-1.456"",""32.3"""
"EdN:2019-01:01854:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-14"",""13:56:03"",""2019-01-14T13:56+1:30"",""-1.456"",""21.5"""
"EdN:2019-01:01855:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-14"",""14:56:03"",""2019-01-14T14:56+1:30"",""-1.456"",""10.8"""
"EdN:2019-01:01856:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-14"",""15:56:03"",""2019-01-14T15:56+1:30"",""-1.456"",""0.0"""
"EdN:2019-01:01857:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-14"",""16:56:03"",""2019-01-14T16:56+1:30"",""-1.456"",""0.0"""
"EdN:2019-01:01858:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-14"",""17:56:03"",""2019-01-14T17:56+1:30"",""-1.456"",""0.0"""
"EdN:2019-01:01859:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-14"",""18:56:03"",""2019-01-14T18:56+1:30"",""-1.456"",""0.0"""
"EdN:2019-01:01860:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-14"",""19:56:03"",""2019-01-14T19:56+1:30"",""-1.456"",""0.0"""
"EdN:2019-01:01861:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-14"",""20:56:03"",""2019-01-14T20:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01862:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-14"",""21:56:03"",""2019-01-14T21:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01863:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-14"",""22:56:03"",""2019-01-14T22:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01864:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-14"",""23:56:03"",""2019-01-14T23:56+1:30"",""-1.456"",""0.0"""
"EdN:2019-01:01865:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-15"",""00:56:03"",""2019-01-15T00:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01866:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-15"",""01:56:03"",""2019-01-15T01:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01867:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-15"",""02:56:03"",""2019-01-15T02:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01868:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-15"",""03:56:03"",""2019-01-15T03:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01869:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-15"",""04:56:03"",""2019-01-15T04:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01870:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-15"",""05:56:03"",""2019-01-15T05:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01871:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-15"",""06:56:03"",""2019-01-15T06:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01872:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-15"",""07:56:03"",""2019-01-15T07:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01873:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-15"",""08:56:03"",""2019-01-15T08:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01874:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-15"",""09:56:03"",""2019-01-15T09:56+1:30"",""-1.456"",""0.0"""
"EdN:2019-01:01875:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-15"",""10:56:03"",""2019-01-15T10:56+1:30"",""-1.456"",""10.8"""
"EdN:2019-01:01876:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-15"",""11:56:03"",""2019-01-15T11:56+1:30"",""-1.456"",""10.8"""
"EdN:2019-01:01877:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-15"",""12:56:03"",""2019-01-15T12:56+1:30"",""-1.456"",""21.5"""
"EdN:2019-01:01878:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-15"",""13:56:03"",""2019-01-15T13:56+1:30"",""-1.456"",""10.8"""
"EdN:2019-01:01879:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-15"",""14:56:03"",""2019-01-15T14:56+1:30"",""-1.456"",""0.0"""
"EdN:2019-01:01880:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-15"",""15:56:03"",""2019-01-15T15:56+1:30"",""-1.456"",""0.0"""
"EdN:2019-01:01881:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-15"",""16:56:03"",""2019-01-15T16:56+1:30"",""-1.456"",""0.0"""
"EdN:2019-01:01882:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-15"",""17:56:03"",""2019-01-15T17:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01883:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-15"",""18:56:03"",""2019-01-15T18:56+1:30"",""-1.456"",""0.0"""
"EdN:2019-01:01884:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-15"",""19:56:03"",""2019-01-15T19:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01885:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-15"",""20:56:03"",""2019-01-15T20:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01886:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-15"",""21:56:03"",""2019-01-15T21:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01887:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-15"",""22:56:03"",""2019-01-15T22:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01888:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-15"",""23:56:03"",""2019-01-15T23:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01889:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-16"",""00:56:03"",""2019-01-16T00:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01890:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-16"",""01:56:03"",""2019-01-16T01:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01891:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-16"",""02:56:03"",""2019-01-16T02:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01892:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-16"",""03:56:03"",""2019-01-16T03:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01893:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-16"",""04:56:03"",""2019-01-16T04:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01894:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-16"",""05:56:03"",""2019-01-16T05:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01895:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-16"",""06:56:03"",""2019-01-16T06:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01896:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-16"",""07:56:03"",""2019-01-16T07:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01897:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-16"",""08:56:03"",""2019-01-16T08:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01898:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-16"",""09:56:03"",""2019-01-16T09:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01899:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-16"",""10:56:03"",""2019-01-16T10:56+1:30"",""-1.456"",""0.0"""
"EdN:2019-01:01900:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-16"",""11:56:03"",""2019-01-16T11:56+1:30"",""-1.456"",""10.8"""
"EdN:2019-01:01901:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-16"",""12:56:03"",""2019-01-16T12:56+1:30"",""-1.456"",""75.3"""
"EdN:2019-01:01902:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-16"",""13:56:03"",""2019-01-16T13:56+1:30"",""-1.456"",""21.5"""
"EdN:2019-01:01903:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-16"",""14:56:03"",""2019-01-16T14:56+1:30"",""-1.456"",""0.0"""
"EdN:2019-01:01904:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-16"",""15:56:03"",""2019-01-16T15:56+1:30"",""-1.456"",""21.5"""
"EdN:2019-01:01905:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-16"",""16:56:03"",""2019-01-16T16:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01906:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-16"",""17:56:03"",""2019-01-16T17:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01907:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-16"",""18:56:03"",""2019-01-16T18:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01908:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-16"",""19:56:03"",""2019-01-16T19:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01909:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-16"",""20:56:03"",""2019-01-16T20:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01910:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-16"",""21:56:03"",""2019-01-16T21:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01911:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-16"",""22:56:03"",""2019-01-16T22:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01912:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-16"",""23:56:03"",""2019-01-16T23:56+1:30"",""-1.456"",""0.0"""
"EdN:2019-01:01913:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-17"",""00:56:03"",""2019-01-17T00:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01914:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-17"",""01:56:03"",""2019-01-17T01:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01915:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-17"",""02:56:03"",""2019-01-17T02:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01916:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-17"",""03:56:03"",""2019-01-17T03:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01917:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-17"",""04:56:03"",""2019-01-17T04:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01918:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-17"",""05:56:03"",""2019-01-17T05:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01919:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-17"",""06:56:03"",""2019-01-17T06:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01920:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-17"",""07:56:03"",""2019-01-17T07:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01921:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-17"",""08:56:03"",""2019-01-17T08:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01922:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-17"",""09:56:03"",""2019-01-17T09:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01923:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-17"",""10:56:03"",""2019-01-17T10:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01924:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-17"",""11:56:03"",""2019-01-17T11:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01925:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-17"",""12:56:03"",""2019-01-17T12:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01926:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-17"",""13:56:03"",""2019-01-17T13:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01927:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-17"",""14:56:03"",""2019-01-17T14:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01928:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-17"",""15:56:03"",""2019-01-17T15:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01929:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-17"",""16:56:03"",""2019-01-17T16:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01930:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-17"",""17:56:03"",""2019-01-17T17:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01931:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-17"",""18:56:03"",""2019-01-17T18:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01932:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-17"",""19:56:03"",""2019-01-17T19:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01933:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-17"",""20:56:03"",""2019-01-17T20:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01934:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-17"",""21:56:03"",""2019-01-17T21:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01935:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-17"",""22:56:03"",""2019-01-17T22:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01936:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-17"",""23:56:03"",""2019-01-17T23:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01937:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-18"",""00:56:03"",""2019-01-18T00:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01938:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-18"",""01:56:03"",""2019-01-18T01:56+1:30"",""-1.456"",""0.0"""
"EdN:2019-01:01939:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-18"",""02:56:03"",""2019-01-18T02:56+1:30"",""-1.456"",""0.0"""
"EdN:2019-01:01940:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-18"",""03:56:03"",""2019-01-18T03:56+1:30"",""-1.456"",""0.0"""
"EdN:2019-01:01941:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-18"",""04:56:03"",""2019-01-18T04:56+1:30"",""-1.456"",""0.0"""
"EdN:2019-01:01942:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-18"",""05:56:03"",""2019-01-18T05:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01943:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-18"",""06:56:03"",""2019-01-18T06:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01944:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-18"",""07:56:03"",""2019-01-18T07:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01945:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-18"",""08:56:03"",""2019-01-18T08:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01946:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-18"",""09:56:03"",""2019-01-18T09:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01947:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-18"",""10:56:03"",""2019-01-18T10:56+1:30"",""-1.570"",""10.8"""
"EdN:2019-01:01948:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-18"",""11:56:03"",""2019-01-18T11:56+1:30"",""-1.456"",""32.3"""
"EdN:2019-01:01949:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-18"",""12:56:03"",""2019-01-18T12:56+1:30"",""-1.456"",""53.8"""
"EdN:2019-01:01950:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-18"",""13:56:03"",""2019-01-18T13:56+1:30"",""-1.456"",""21.5"""
"EdN:2019-01:01951:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-18"",""14:56:03"",""2019-01-18T14:56+1:30"",""-1.456"",""10.8"""
"EdN:2019-01:01952:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-18"",""15:56:03"",""2019-01-18T15:56+1:30"",""-1.456"",""10.8"""
"EdN:2019-01:01953:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-18"",""16:56:03"",""2019-01-18T16:56+1:30"",""-1.456"",""0.0"""
"EdN:2019-01:01954:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-18"",""17:56:03"",""2019-01-18T17:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01955:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-18"",""18:56:03"",""2019-01-18T18:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01956:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-18"",""19:56:03"",""2019-01-18T19:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01957:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-18"",""20:56:03"",""2019-01-18T20:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01958:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-18"",""21:56:03"",""2019-01-18T21:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01959:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-18"",""22:56:03"",""2019-01-18T22:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01960:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-18"",""23:56:03"",""2019-01-18T23:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01961:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-19"",""00:56:03"",""2019-01-19T00:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01962:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-19"",""01:56:03"",""2019-01-19T01:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01963:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-19"",""02:56:03"",""2019-01-19T02:56+1:30"",""-1.456"",""0.0"""
"EdN:2019-01:01964:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-19"",""03:56:03"",""2019-01-19T03:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01965:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-19"",""04:56:03"",""2019-01-19T04:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01966:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-19"",""05:56:03"",""2019-01-19T05:56+1:30"",""-1.570"",""0.0"""
"EdN:2019-01:01967:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-01-19"",""06:56:03"",""2019-01-19T06:56+1:30"",""-1.570"",""0.0"""
