﻿"eventID","measurementID","depth_inMeters","measurementType","measurementValue","measurementUnit"
"New:414:2019:08","New:2019-07:Temperature:091",2,"Température","9.593","˚C"
"New:414:2019:08","New:2019-07:Salinite:157",2,"Salinité","31.026","ppt"
"New:414:2019:08","New:2019-07:Couverture-nuageuse:223",2,"Couverture nuageuse",100,"%"
"New:414:2019:08","New:2019-07:Temperature:092",3,"Température","9.58","˚C"
"New:414:2019:08","New:2019-07:Salinite:158",3,"Salinité","31.02727273","ppt"
"New:414:2019:08","New:2019-07:Couverture-nuageuse:224",3,"Couverture nuageuse",100,"%"
"New:414:2019:08","New:2019-07:Temperature:093",4,"Température","9.565454545","˚C"
"New:414:2019:08","New:2019-07:Salinite:159",4,"Salinité","31.03090909","ppt"
"New:414:2019:08","New:2019-07:Couverture-nuageuse:225",4,"Couverture nuageuse",100,"%"
"New:414:2019:08","New:2019-07:Temperature:094",5,"Température","9.546","˚C"
"New:414:2019:08","New:2019-07:Salinite:160",5,"Salinité","31.037","ppt"
"New:414:2019:08","New:2019-07:Couverture-nuageuse:226",5,"Couverture nuageuse",100,"%"
"New:414:2019:08","New:2019-07:Temperature:095",6,"Température","9.506666667","˚C"
"New:414:2019:08","New:2019-07:Salinite:161",6,"Salinité","31.04","ppt"
"New:414:2019:08","New:2019-07:Couverture-nuageuse:227",6,"Couverture nuageuse",100,"%"
"New:414:2019:08","New:2019-07:Moyenne-NO3NO2:260",6,"Moyenne NO3NO2","0.1075","µM"
"New:414:2019:08","New:2019-07:ecartype-NO3NO2:272",6,"Écartype NO3NO2","0.047169905660283","µM"
"New:414:2019:08","New:2019-07:Moyenne-PO4:284",6,"Moyenne PO4","0.355","µM"
"New:414:2019:08","New:2019-07:ecartype-PO4:296",6,"Écartype PO4","0.0173205080756889","µM"
"New:414:2019:08","New:2019-07:Temperature:096",7,"Température","9.483636364","˚C"
"New:414:2019:08","New:2019-07:Salinite:162",7,"Salinité","31.04181818","ppt"
"New:414:2019:08","New:2019-07:Couverture-nuageuse:228",7,"Couverture nuageuse",100,"%"
"New:414:2019:08","New:2019-07:Temperature:097",8,"Température","9.449285714","˚C"
"New:414:2019:08","New:2019-07:Salinite:163",8,"Salinité","31.04428571","ppt"
"New:414:2019:08","New:2019-07:Couverture-nuageuse:229",8,"Couverture nuageuse",100,"%"
"New:414:2019:08","New:2019-07:Moyenne-NO3NO2:261",8,"Moyenne NO3NO2","0.1025","µM"
"New:414:2019:08","New:2019-07:ecartype-NO3NO2:273",8,"Écartype NO3NO2","0.0377491721763538","µM"
"New:414:2019:08","New:2019-07:Moyenne-PO4:285",8,"Moyenne PO4","0.3025","µM"
"New:414:2019:08","New:2019-07:ecartype-PO4:297",8,"Écartype PO4","0.0377491721763536","µM"
"New:414:2019:08","New:2019-07:Temperature:098",9,"Température","9.389166667","˚C"
"New:414:2019:08","New:2019-07:Salinite:164",9,"Salinité","31.0525","ppt"
"New:414:2019:08","New:2019-07:Couverture-nuageuse:230",9,"Couverture nuageuse",100,"%"
"New:414:2019:08","New:2019-07:Temperature:099",10,"Température","9.335384615","˚C"
"New:414:2019:08","New:2019-07:Salinite:165",10,"Salinité","31.06153846","ppt"
"New:414:2019:08","New:2019-07:Couverture-nuageuse:231",10,"Couverture nuageuse",100,"%"
"New:414:2019:08","New:2019-07:secchi:006",,"Profondeur disque de secchi","12.75","m"
