﻿datasetID,eventID,year,month,eventDate,countryCode,stationCode,location,decimalLatitude,decimalLongitude,stationType,samplingProtocol
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2021-INX-4,2021,Octobre,2021-10-14,CA,INX,Île aux Noix,45.126957,-73.269164,Marina,Trappe lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2021-INX2-2,2021,Octobre,2021-10-28,CA,INX2,Île aux Noix,45.126456,-73.271115,Marina,Trappe lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2021-PC-1,2021,Juillet,2021-07-28,CA,PC,Contrecoeur,45.833,-73.283,Port,Trappe lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2021-PC-2,2021,Septembre,2021-09-08,CA,PC,Contrecoeur,45.833,-73.283,Port,Trappe lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2021-PC-3,2021,Octobre,2021-10-21,CA,PC,Contrecoeur,45.833,-73.283,Port,Trappe lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2021-PM-1,2021,Juillet,2021-07-28,CA,PM,Montréal,45.591,-73.5056,Port,Trappe lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2021-PM-2,2021,Septembre,2021-09-08,CA,PM,Montréal,45.591,-73.5056,Port,Trappe lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2021-PM-3,2021,Octobre,2021-10-21,CA,PM,Montréal,45.591,-73.5056,Port,Trappe lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2021-OD-3,2021,Juillet,2021-07-07,CA,OD,Odanak,46.0692,-72.82675,Rivière,Trappe lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2021-OD-4,2021,Août,2021-08-17,CA,OD,Odanak,46.0692,-72.82675,Rivière,Trappe lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2021-PQ-1,2021,Juillet,2021-07-08,CA,PQ,Québec,46.82243,-71.19987,Port,Trappe lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2021-PQ-2,2021,Août,2021-08-10,CA,PQ,Québec,46.82243,-71.19987,Port,Trappe lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2021-PQ-3,2021,Septembre,2021-09-09,CA,PQ,Québec,46.82243,-71.19987,Port,Trappe lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2021-PQ-4,2021,Octobre,2021-10-13,CA,PQ,Québec,46.82243,-71.19987,Port,Trappe lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2021-STO-5,2021,Juin,2021-06-22,CA,STO,St-Ours,45.86614005,-73.14729753,Écluse,Trappe lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2021-STO-6,2021,Juillet,2021-07-14,CA,STO,St-Ours,45.86614005,-73.14729753,Écluse,Trappe lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2021-STO-7,2021,Août,2021-08-19,CA,STO,St-Ours,45.86614005,-73.14729753,Écluse,Trappe lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2021-STO-8,2021,Septembre,2021-09-28,CA,STO,St-Ours,45.86614005,-73.14729753,Écluse,Trappe lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2021-PTR-1,2021,Juin,2021-06-30,CA,PTR,Trois-Rivières,46.33274,-72.54672,Port,Trappe lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2021-PTR-2,2021,Août,2021-08-04,CA,PTR,Trois-Rivières,46.33274,-72.54672,Port,Trappe lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2021-PTR-3,2021,Août,2021-08-24,CA,PTR,Trois-Rivières,46.33274,-72.54672,Port,Trappe lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2021-PTR-4,2021,Septembre,2021-09-27,CA,PTR,Trois-Rivières,46.33274,-72.54672,Port,Trappe lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2022-CAR-1,2022,Juin,2022-06-18,CA,CAR,Carillon,45.5702,-74.381,Écluse,Trait vertical
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2022-STO-2,2022,Juin,2022-06-05,CA,STO,St-Ours,45.864305,-73.14672,Écluse,Trait vertical
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2022-CH-3,2022,Juin,2022-06-21,CA,CH,Chambly,45.4437,-73.2737,Écluse,Trait vertical
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2022-LA-4,2022,Juin,2022-06-21,CA,LA,Lachine,45.4312587,-73.6682362,Écluse,Trait vertical
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2022-CH-5,2022,Juillet,2022-07-14,CA,CH,Chambly,45.44383,-73.27382,Écluse,Trait vertical
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2022-LA-6,2022,Juillet,2022-07-13,CA,LA,Lachine,45.4312587,-73.6682362,Écluse,Trait vertical
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2022-STO-7,2022,Juillet,2022-07-03,CA,STO,St-Ours,45.8647,-73.1466,Écluse,Trait vertical
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2022-CAR-8,2022,Août,2022-08-01,CA,CAR,Carillon,45.5702,-74.381,Écluse,Trait vertical
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2022-STO-9,2022,Août,2022-08-10,CA,STO,St-Ours,45.8647,-73.1466,Écluse,Trait vertical
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2022-LA-10,2022,Août,2022-08-10,CA,LA,Lachine,45.4312,-73.6683,Écluse,Trait vertical
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2022-CH-11,2022,Août,2022-08-16,CA,CH,Chambly,45.443833,-73.27382,Écluse,Trait vertical
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2022-STO-12,2022,Septembre,2022-09-05,CA,STO,St-Ours,45.8647,-73.1466,Écluse,Trait vertical
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2022-CH-13,2022,Septembre,2022-09-15,CA,CH,Chambly,45.443831,-73.273818,Écluse,Trait vertical
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2022-CAR-14,2022,Septembre,2022-09-21,CA,CAR,Carillon,45.5702,-74.381,Écluse,Trait vertical
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2022-STO-15,2022,Octobre,2022-10-01,CA,STO,St-Ours,45.5147,-73.085,Écluse,Trait vertical
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2022-LA-16,2022,Octobre,2022-10-05,CA,LA,Lachine,45.4313,-73.6682,Écluse,Trait vertical
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2022-LA-17,2022,Septembre,2022-09-12,CA,LA,Lachine,45.431218,-73.668201,Écluse,Trait vertical
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2022-CAR-18,2022,Octobre,2022-10-06,CA,CAR,Carillon,45.5702,-74.381,Écluse,Trait vertical
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2022-PQ1-19,2022,Juin,2022-06-01,CA,PQ1,Québec,46.82249,-71.19967,Port,Trappe Lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2022-PTR-20,2022,Juin,2022-06-01,CA,PTR,Trois-Rivières,46.3325,-72.54638,Port,Trappe Lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2022-PM-21,2022,Juin,2022-06-01,CA,PM,Montréal,45.591738,-73.505591,Port,Trappe Lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2022-PC-22,2022,Juin,2022-06-01,CA,PC,Contrecoeur,45.8325448,-73.2828457,Port,Trappe Lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2022-CAR-23,2022,Juin,2022-06-18,CA,CAR,Carillon,45.5702,-74.381,Écluse,Trappe Lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2022-PTR-24,2022,Juillet,2022-07-13,CA,PTR,Trois-Rivières,46.3325,-72.54638,Port,Trappe Lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2022-PQ2-25,2022,Juillet,2022-07-11,CA,PQ2,Québec,46.82245,-71.20013,Port,Trappe Lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2022-PC-26,2022,Juillet,2022-07-04,CA,PC,Contrecoeur,45.8325448,-73.2828457,Port,Trappe Lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2022-PM-27,2022,Juillet,2022-07-04,CA,PM,Montréal,45.591738,-73.505591,Port,Trappe Lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2022-STO-28,2022,Juin,2022-06-06,CA,STO,St-Ours,45.864305,-73.14672,Écluse,Trappe Lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2022-CH-29,2022,Juin,2022-06-20,CA,CH,Chambly,45.40942,-73.25313,Écluse,Trappe Lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2022-LA-30,2022,Juin,2022-06-21,CA,LA,Lachine,45.4311,-73.6682,Écluse,Trappe Lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2022-CH-31,2022,Juillet,2022-07-13,CA,CH,Chambly,45.40942,-73.25313,Écluse,Trappe Lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2022-LA-32,2022,Juillet,2022-07-14,CA,LA,Lachine,45.43125,-73.6682,Écluse,Trappe Lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2022-STO-33,2022,Juillet,2022-07-05,CA,STO,St-Ours,45.8647,-73.1466,Écluse,Trappe Lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2022-PB-34,2022,Juillet,2022-07-28,CA,PB,Bécancour,46.4003886562755,-72.3795320877052,Port,Trappe Lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2022-PQ3-35,2022,Août,2022-08-09,CA,PQ3,Québec,46.82241,-71.20004,Port,Trappe Lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2022-PM-36,2022,Août,2022-08-01,CA,PM,Montréal,45.591738,-73.505591,Port,Trappe Lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2022-PC-37,2022,Août,2022-08-01,CA,PC,Contrecoeur,45.8325448,-73.2828457,Port,Trappe Lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2022-PTR-38,2022,Août,2022-08-04,CA,PTR,Trois-Rivières,46.3325,-72.54638,Port,Trappe Lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2022-CAR-39,2022,Août,2022-08-01,CA,CAR,Carillon,45.5702,-74.381,Écluse,Trappe Lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2022-STO-40,2022,Août,2022-08-09,CA,STO,St-Ours,45.864305,-73.14672,Écluse,Trappe Lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2022-LA-41,2022,Août,2022-08-10,CA,LA,Lachine,45.4312,-73.6683,Écluse,Trappe Lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2022-CH-42,2022,Août,2022-08-16,CA,CH,Chambly,45.409414,-73.253127,Écluse,Trappe Lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2022-STO-43,2022,Septembre,2022-09-05,CA,STO,St-Ours,45.864305,-73.14672,Écluse,Trappe Lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2022-PM-44,2022,Septembre,2022-09-06,CA,PM,Montréal,45.591738,-73.505591,Port,Trappe Lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2022-PC-45,2022,Septembre,2022-09-21,CA,PC,Contrecoeur,45.8325448,-73.2828457,Port,Trappe Lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2022-PB-46,2022,Août,2022-08-26,CA,PB,Bécancour,46.4003886562755,-72.3795320877052,Port,Trappe Lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2022-PB-47,2022,Septembre,2022-09-21,CA,PB,Bécancour,46.4003886562755,-72.3795320877052,Port,Trappe Lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2022-PTR-48,2022,Septembre,2022-09-06,CA,PTR,Trois-Rivières,46.3325,-72.54638,Port,Trappe Lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2022-PQ4-49,2022,Septembre,2022-09-14,CA,PQ4,Québec,46.82247,-71.19991,Port,Trappe Lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2022-PQ5-50,2022,Septembre,2022-09-22,CA,PQ5,Québec,46.82256,-71.19971,Port,Trappe Lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2022-CAR-51,2022,Septembre,2022-09-21,CA,CAR,Carillon,45.5702,-74.381,Écluse,Trappe Lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2022-CAR-52,2022,Octobre,2022-10-06,CA,CAR,Carillon,45.5702,-74.381,Écluse,Trappe Lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2022-STO-53,2022,Octobre,2022-10-01,CA,STO,St-Ours,45.5147,-73.085,Écluse,Trappe Lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2022-LA-54,2022,Septembre,2022-09-12,CA,LA,Lachine,45.431218,-73.668201,Écluse,Trappe Lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2022-CH-55,2022,Septembre,2022-09-14,CA,CH,Chambly,45.409417,-73.253125,Écluse,Trappe Lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2022-PQ6-56,2022,Octobre,2022-10-11,CA,PQ6,Québec,46.82243,-71.19984,Port,Trappe Lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2022-LA-57,2022,Octobre,2022-10-05,CA,LA,Lachine,45.4313,-73.6682,Écluse,Trappe Lumineuse
