﻿eventID,measurementID,measurementType,measurementValue,measurementUnit
DFO-MPO_QC_EAE-EAU-DOUCE_2022-CAR-51,DFO-MPO_QC_EAE-EAU-DOUCE_2022-mesure-T-166,Température de l'eau,18.6,Celcius
DFO-MPO_QC_EAE-EAU-DOUCE_2022-CAR-52,DFO-MPO_QC_EAE-EAU-DOUCE_2022-mesure-T-167,Température de l'eau,15.3,Celcius
DFO-MPO_QC_EAE-EAU-DOUCE_2022-CAR-8,DFO-MPO_QC_EAE-EAU-DOUCE_2022-mesure-T-168,Température de l'eau,23.9,Celcius
DFO-MPO_QC_EAE-EAU-DOUCE_2022-CH-11,DFO-MPO_QC_EAE-EAU-DOUCE_2022-mesure-T-169,Température de l'eau,24,Celcius
DFO-MPO_QC_EAE-EAU-DOUCE_2022-CH-13,DFO-MPO_QC_EAE-EAU-DOUCE_2022-mesure-T-170,Température de l'eau,21.5,Celcius
DFO-MPO_QC_EAE-EAU-DOUCE_2022-CH-29,DFO-MPO_QC_EAE-EAU-DOUCE_2022-mesure-T-171,Température de l'eau,21.5,Celcius
DFO-MPO_QC_EAE-EAU-DOUCE_2022-CH-3,DFO-MPO_QC_EAE-EAU-DOUCE_2022-mesure-T-172,Température de l'eau,20.3,Celcius
DFO-MPO_QC_EAE-EAU-DOUCE_2022-CH-31,DFO-MPO_QC_EAE-EAU-DOUCE_2022-mesure-T-173,Température de l'eau,25.5,Celcius
DFO-MPO_QC_EAE-EAU-DOUCE_2022-CH-42,DFO-MPO_QC_EAE-EAU-DOUCE_2022-mesure-T-174,Température de l'eau,26.2,Celcius
DFO-MPO_QC_EAE-EAU-DOUCE_2022-CH-5,DFO-MPO_QC_EAE-EAU-DOUCE_2022-mesure-T-175,Température de l'eau,24.3,Celcius
DFO-MPO_QC_EAE-EAU-DOUCE_2022-CH-55,DFO-MPO_QC_EAE-EAU-DOUCE_2022-mesure-T-176,Température de l'eau,22.4,Celcius
DFO-MPO_QC_EAE-EAU-DOUCE_2022-LA-10,DFO-MPO_QC_EAE-EAU-DOUCE_2022-mesure-T-177,Température de l'eau,24.3,Celcius
DFO-MPO_QC_EAE-EAU-DOUCE_2022-LA-16,DFO-MPO_QC_EAE-EAU-DOUCE_2022-mesure-T-178,Température de l'eau,14.2,Celcius
DFO-MPO_QC_EAE-EAU-DOUCE_2022-LA-17,DFO-MPO_QC_EAE-EAU-DOUCE_2022-mesure-T-179,Température de l'eau,25.8,Celcius
DFO-MPO_QC_EAE-EAU-DOUCE_2022-LA-30,DFO-MPO_QC_EAE-EAU-DOUCE_2022-mesure-T-180,Température de l'eau,18.3,Celcius
DFO-MPO_QC_EAE-EAU-DOUCE_2022-LA-32,DFO-MPO_QC_EAE-EAU-DOUCE_2022-mesure-T-181,Température de l'eau,24.4,Celcius
DFO-MPO_QC_EAE-EAU-DOUCE_2022-LA-4,DFO-MPO_QC_EAE-EAU-DOUCE_2022-mesure-T-182,Température de l'eau,18.4,Celcius
DFO-MPO_QC_EAE-EAU-DOUCE_2022-LA-41,DFO-MPO_QC_EAE-EAU-DOUCE_2022-mesure-T-183,Température de l'eau,24.3,Celcius
DFO-MPO_QC_EAE-EAU-DOUCE_2022-LA-54,DFO-MPO_QC_EAE-EAU-DOUCE_2022-mesure-T-184,Température de l'eau,23.4,Celcius
DFO-MPO_QC_EAE-EAU-DOUCE_2022-LA-57,DFO-MPO_QC_EAE-EAU-DOUCE_2022-mesure-T-185,Température de l'eau,14.9,Celcius
DFO-MPO_QC_EAE-EAU-DOUCE_2022-LA-6,DFO-MPO_QC_EAE-EAU-DOUCE_2022-mesure-T-186,Température de l'eau,24.4,Celcius
DFO-MPO_QC_EAE-EAU-DOUCE_2022-PB-34,DFO-MPO_QC_EAE-EAU-DOUCE_2022-mesure-T-187,Température de l'eau,23.1,Celcius
DFO-MPO_QC_EAE-EAU-DOUCE_2022-PB-46,DFO-MPO_QC_EAE-EAU-DOUCE_2022-mesure-T-188,Température de l'eau,19.7,Celcius
DFO-MPO_QC_EAE-EAU-DOUCE_2022-PB-47,DFO-MPO_QC_EAE-EAU-DOUCE_2022-mesure-T-189,Température de l'eau,19.7,Celcius
DFO-MPO_QC_EAE-EAU-DOUCE_2022-PC-22,DFO-MPO_QC_EAE-EAU-DOUCE_2022-mesure-T-190,Température de l'eau,16.2,Celcius
DFO-MPO_QC_EAE-EAU-DOUCE_2022-PC-26,DFO-MPO_QC_EAE-EAU-DOUCE_2022-mesure-T-191,Température de l'eau,21.6,Celcius
DFO-MPO_QC_EAE-EAU-DOUCE_2022-PC-45,DFO-MPO_QC_EAE-EAU-DOUCE_2022-mesure-T-192,Température de l'eau,16,Celcius
DFO-MPO_QC_EAE-EAU-DOUCE_2022-PM-21,DFO-MPO_QC_EAE-EAU-DOUCE_2022-mesure-T-193,Température de l'eau,15.5,Celcius
DFO-MPO_QC_EAE-EAU-DOUCE_2022-PM-27,DFO-MPO_QC_EAE-EAU-DOUCE_2022-mesure-T-194,Température de l'eau,21.3,Celcius
DFO-MPO_QC_EAE-EAU-DOUCE_2022-PM-36,DFO-MPO_QC_EAE-EAU-DOUCE_2022-mesure-T-195,Température de l'eau,24,Celcius
DFO-MPO_QC_EAE-EAU-DOUCE_2022-PM-44,DFO-MPO_QC_EAE-EAU-DOUCE_2022-mesure-T-196,Température de l'eau,19.4,Celcius
DFO-MPO_QC_EAE-EAU-DOUCE_2022-PQ1-19,DFO-MPO_QC_EAE-EAU-DOUCE_2022-mesure-T-197,Température de l'eau,15.8,Celcius
DFO-MPO_QC_EAE-EAU-DOUCE_2022-PQ2-25,DFO-MPO_QC_EAE-EAU-DOUCE_2022-mesure-T-198,Température de l'eau,21.6,Celcius
DFO-MPO_QC_EAE-EAU-DOUCE_2022-PQ3-35,DFO-MPO_QC_EAE-EAU-DOUCE_2022-mesure-T-199,Température de l'eau,22.9,Celcius
DFO-MPO_QC_EAE-EAU-DOUCE_2022-PQ4-49,DFO-MPO_QC_EAE-EAU-DOUCE_2022-mesure-T-200,Température de l'eau,21.8,Celcius
DFO-MPO_QC_EAE-EAU-DOUCE_2022-PQ5-50,DFO-MPO_QC_EAE-EAU-DOUCE_2022-mesure-T-201,Température de l'eau,16.9,Celcius
DFO-MPO_QC_EAE-EAU-DOUCE_2022-PQ6-56,DFO-MPO_QC_EAE-EAU-DOUCE_2022-mesure-T-202,Température de l'eau,13.3,Celcius
DFO-MPO_QC_EAE-EAU-DOUCE_2022-PTR-20,DFO-MPO_QC_EAE-EAU-DOUCE_2022-mesure-T-203,Température de l'eau,16,Celcius
DFO-MPO_QC_EAE-EAU-DOUCE_2022-PTR-24,DFO-MPO_QC_EAE-EAU-DOUCE_2022-mesure-T-204,Température de l'eau,21.5,Celcius
DFO-MPO_QC_EAE-EAU-DOUCE_2022-PTR-38,DFO-MPO_QC_EAE-EAU-DOUCE_2022-mesure-T-205,Température de l'eau,23.3,Celcius
DFO-MPO_QC_EAE-EAU-DOUCE_2022-PTR-48,DFO-MPO_QC_EAE-EAU-DOUCE_2022-mesure-T-206,Température de l'eau,20.4,Celcius
DFO-MPO_QC_EAE-EAU-DOUCE_2022-STO-12,DFO-MPO_QC_EAE-EAU-DOUCE_2022-mesure-T-207,Température de l'eau,21.5,Celcius
DFO-MPO_QC_EAE-EAU-DOUCE_2022-STO-15,DFO-MPO_QC_EAE-EAU-DOUCE_2022-mesure-T-208,Température de l'eau,14.9,Celcius
DFO-MPO_QC_EAE-EAU-DOUCE_2022-STO-2,DFO-MPO_QC_EAE-EAU-DOUCE_2022-mesure-T-209,Température de l'eau,17.7,Celcius
DFO-MPO_QC_EAE-EAU-DOUCE_2022-STO-28,DFO-MPO_QC_EAE-EAU-DOUCE_2022-mesure-T-210,Température de l'eau,17.7,Celcius
DFO-MPO_QC_EAE-EAU-DOUCE_2022-STO-33,DFO-MPO_QC_EAE-EAU-DOUCE_2022-mesure-T-211,Température de l'eau,21.8,Celcius
DFO-MPO_QC_EAE-EAU-DOUCE_2022-STO-40,DFO-MPO_QC_EAE-EAU-DOUCE_2022-mesure-T-212,Température de l'eau,22.8,Celcius
DFO-MPO_QC_EAE-EAU-DOUCE_2022-STO-43,DFO-MPO_QC_EAE-EAU-DOUCE_2022-mesure-T-213,Température de l'eau,21.5,Celcius
DFO-MPO_QC_EAE-EAU-DOUCE_2022-STO-53,DFO-MPO_QC_EAE-EAU-DOUCE_2022-mesure-T-214,Température de l'eau,14.2,Celcius
DFO-MPO_QC_EAE-EAU-DOUCE_2022-STO-7,DFO-MPO_QC_EAE-EAU-DOUCE_2022-mesure-T-215,Température de l'eau,22.1,Celcius
DFO-MPO_QC_EAE-EAU-DOUCE_2022-STO-9,DFO-MPO_QC_EAE-EAU-DOUCE_2022-mesure-T-216,Température de l'eau,22.8,Celcius
