﻿"eventID","occurrenceID","kingdom","taxonRank","vernacularName","scientificName","scientificNameID","taxonomicStatus","acceptedNameUsage","acceptedNameUsageID","taxonID","occurrenceStatus","individualCount","basisOfRecord","occurrenceRemarks"
"AMIK-PAPI-STATIONS-2019-61-N-05.1.3.2","AMIK-PAPI-OCCURRENCE-2019-199","Animalia","species","Bec de jar","Mya arenaria","urn:lsid:marinespecies.org:taxname:140430","accepted","Mya arenaria","urn:lsid:marinespecies.org:taxname:140430","https://www.gbif.org/species/7791733","present",2,"Occurrence",
"AMIK-PAPI-STATIONS-2019-61-N-05.1.3.2","AMIK-PAPI-OCCURRENCE-2019-200","Animalia","species","Clovisse comprimé","Mesodesma arctatum","urn:lsid:marinespecies.org:taxname:156805","accepted","Mesodesma arctatum","urn:lsid:marinespecies.org:taxname:156805","https://www.gbif.org/species/2286370","present",2,"Occurrence",
"AMIK-PAPI-STATIONS-2019-61-N-05.1.3.2","AMIK-PAPI-OCCURRENCE-2019-201","Animalia","species","Petit macoma","Macoma balthica","urn:lsid:marinespecies.org:taxname:141579","accepted","Macoma balthica","urn:lsid:marinespecies.org:taxname:141579","https://www.gbif.org/species/2286995","present",132,"Occurrence","1/4 compté"
"AMIK-PAPI-STATIONS-2019-61-N-05.1.3.2","AMIK-PAPI-OCCURRENCE-2019-202","Animalia","genus","Polychète (Nereis spp.)","Nereis","urn:lsid:marinespecies.org:taxname:129379","accepted","Nereis","urn:lsid:marinespecies.org:taxname:129379","https://www.gbif.org/species/2308106","present",4,"Occurrence",
"AMIK-PAPI-STATIONS-2019-62-N-05.1.3.2","AMIK-PAPI-OCCURRENCE-2019-203","Animalia","species","Bec de jar","Mya arenaria","urn:lsid:marinespecies.org:taxname:140430","accepted","Mya arenaria","urn:lsid:marinespecies.org:taxname:140430","https://www.gbif.org/species/7791733","present",6,"Occurrence",
"AMIK-PAPI-STATIONS-2019-62-N-05.1.3.2","AMIK-PAPI-OCCURRENCE-2019-204","Animalia","species","Clovisse comprimé","Mesodesma arctatum","urn:lsid:marinespecies.org:taxname:156805","accepted","Mesodesma arctatum","urn:lsid:marinespecies.org:taxname:156805","https://www.gbif.org/species/2286370","present",1,"Occurrence",
"AMIK-PAPI-STATIONS-2019-62-N-05.1.3.2","AMIK-PAPI-OCCURRENCE-2019-205","Animalia","species","Petit macoma","Macoma balthica","urn:lsid:marinespecies.org:taxname:141579","accepted","Macoma balthica","urn:lsid:marinespecies.org:taxname:141579","https://www.gbif.org/species/2286995","present",100,"Occurrence","1/4 compté"
"AMIK-PAPI-STATIONS-2019-62-N-05.1.3.2","AMIK-PAPI-OCCURRENCE-2019-206","Animalia","genus","Polychète (Nereis spp.)","Nereis","urn:lsid:marinespecies.org:taxname:129379","accepted","Nereis","urn:lsid:marinespecies.org:taxname:129379","https://www.gbif.org/species/2308106","present",1,"Occurrence",
"AMIK-PAPI-STATIONS-2019-63-N-05.1.3.2","AMIK-PAPI-OCCURRENCE-2019-207","Animalia","species","Bec de jar","Mya arenaria","urn:lsid:marinespecies.org:taxname:140430","accepted","Mya arenaria","urn:lsid:marinespecies.org:taxname:140430","https://www.gbif.org/species/7791733","present",10,"Occurrence",
"AMIK-PAPI-STATIONS-2019-63-N-05.1.3.2","AMIK-PAPI-OCCURRENCE-2019-208","Animalia","species","Clovisse comprimé","Mesodesma arctatum","urn:lsid:marinespecies.org:taxname:156805","accepted","Mesodesma arctatum","urn:lsid:marinespecies.org:taxname:156805","https://www.gbif.org/species/2286370","present",15,"Occurrence",
"AMIK-PAPI-STATIONS-2019-63-N-05.1.3.2","AMIK-PAPI-OCCURRENCE-2019-209","Animalia","species","Petit macoma","Macoma balthica","urn:lsid:marinespecies.org:taxname:141579","accepted","Macoma balthica","urn:lsid:marinespecies.org:taxname:141579","https://www.gbif.org/species/2286995","present",200,"Occurrence","1/4 compté"
"AMIK-PAPI-STATIONS-2019-64-N-05.1.3.2","AMIK-PAPI-OCCURRENCE-2019-210","Animalia","species","Bec de jar","Mya arenaria","urn:lsid:marinespecies.org:taxname:140430","accepted","Mya arenaria","urn:lsid:marinespecies.org:taxname:140430","https://www.gbif.org/species/7791733","absent",0,"Occurrence",
"AMIK-PAPI-STATIONS-2019-64-N-05.1.3.2","AMIK-PAPI-OCCURRENCE-2019-211","Animalia","species","Clovisse comprimé","Mesodesma arctatum","urn:lsid:marinespecies.org:taxname:156805","accepted","Mesodesma arctatum","urn:lsid:marinespecies.org:taxname:156805","https://www.gbif.org/species/2286370","present",2,"Occurrence",
"AMIK-PAPI-STATIONS-2019-64-N-05.1.3.2","AMIK-PAPI-OCCURRENCE-2019-212","Animalia","species","Petit macoma","Macoma balthica","urn:lsid:marinespecies.org:taxname:141579","accepted","Macoma balthica","urn:lsid:marinespecies.org:taxname:141579","https://www.gbif.org/species/2286995","present",18,"Occurrence",
"AMIK-PAPI-STATIONS-2019-65-N-05.1.3.2","AMIK-PAPI-OCCURRENCE-2019-213","Animalia","species","Bec de jar","Mya arenaria","urn:lsid:marinespecies.org:taxname:140430","accepted","Mya arenaria","urn:lsid:marinespecies.org:taxname:140430","https://www.gbif.org/species/7791733","present",3,"Occurrence",
"AMIK-PAPI-STATIONS-2019-65-N-05.1.3.2","AMIK-PAPI-OCCURRENCE-2019-214","Animalia","species","Clovisse comprimé","Mesodesma arctatum","urn:lsid:marinespecies.org:taxname:156805","accepted","Mesodesma arctatum","urn:lsid:marinespecies.org:taxname:156805","https://www.gbif.org/species/2286370","present",15,"Occurrence",
"AMIK-PAPI-STATIONS-2019-65-N-05.1.3.2","AMIK-PAPI-OCCURRENCE-2019-215","Animalia","species","Petit macoma","Macoma balthica","urn:lsid:marinespecies.org:taxname:141579","accepted","Macoma balthica","urn:lsid:marinespecies.org:taxname:141579","https://www.gbif.org/species/2286995","present",10,"Occurrence",
"AMIK-PAPI-STATIONS-2019-66-N-05.1.3.2","AMIK-PAPI-OCCURRENCE-2019-216","Animalia","species","Bec de jar","Mya arenaria","urn:lsid:marinespecies.org:taxname:140430","accepted","Mya arenaria","urn:lsid:marinespecies.org:taxname:140430","https://www.gbif.org/species/7791733","absent",0,"Occurrence",
"AMIK-PAPI-STATIONS-2019-66-N-05.1.3.2","AMIK-PAPI-OCCURRENCE-2019-217","Animalia","species","Clovisse comprimé","Mesodesma arctatum","urn:lsid:marinespecies.org:taxname:156805","accepted","Mesodesma arctatum","urn:lsid:marinespecies.org:taxname:156805","https://www.gbif.org/species/2286370","absent",0,"Occurrence",
"AMIK-PAPI-STATIONS-2019-66-N-05.1.3.2","AMIK-PAPI-OCCURRENCE-2019-218","Animalia","species","Petit macoma","Macoma balthica","urn:lsid:marinespecies.org:taxname:141579","accepted","Macoma balthica","urn:lsid:marinespecies.org:taxname:141579","https://www.gbif.org/species/2286995","present",4,"Occurrence",
"AMIK-PAPI-STATIONS-2019-67-N-05.1.3.2","AMIK-PAPI-OCCURRENCE-2019-219","Animalia","species","Bec de jar","Mya arenaria","urn:lsid:marinespecies.org:taxname:140430","accepted","Mya arenaria","urn:lsid:marinespecies.org:taxname:140430","https://www.gbif.org/species/7791733","present",1,"Occurrence",
"AMIK-PAPI-STATIONS-2019-67-N-05.1.3.2","AMIK-PAPI-OCCURRENCE-2019-220","Animalia","species","Clovisse comprimé","Mesodesma arctatum","urn:lsid:marinespecies.org:taxname:156805","accepted","Mesodesma arctatum","urn:lsid:marinespecies.org:taxname:156805","https://www.gbif.org/species/2286370","present",5,"Occurrence",
"AMIK-PAPI-STATIONS-2019-67-N-05.1.3.2","AMIK-PAPI-OCCURRENCE-2019-221","Animalia","species","Petit macoma","Macoma balthica","urn:lsid:marinespecies.org:taxname:141579","accepted","Macoma balthica","urn:lsid:marinespecies.org:taxname:141579","https://www.gbif.org/species/2286995","present",48,"Occurrence",
"AMIK-PAPI-STATIONS-2019-67-N-05.1.3.2","AMIK-PAPI-OCCURRENCE-2019-222","Animalia","genus","Polychète (Nereis spp.)","Nereis","urn:lsid:marinespecies.org:taxname:129379","accepted","Nereis","urn:lsid:marinespecies.org:taxname:129379","https://www.gbif.org/species/2308106","present",1,"Occurrence",
"AMIK-PAPI-STATIONS-2019-68-N-05.1.3.2","AMIK-PAPI-OCCURRENCE-2019-223","Animalia","species","Bec de jar","Mya arenaria","urn:lsid:marinespecies.org:taxname:140430","accepted","Mya arenaria","urn:lsid:marinespecies.org:taxname:140430","https://www.gbif.org/species/7791733","present",3,"Occurrence",
"AMIK-PAPI-STATIONS-2019-68-N-05.1.3.2","AMIK-PAPI-OCCURRENCE-2019-224","Animalia","species","Clovisse comprimé","Mesodesma arctatum","urn:lsid:marinespecies.org:taxname:156805","accepted","Mesodesma arctatum","urn:lsid:marinespecies.org:taxname:156805","https://www.gbif.org/species/2286370","present",6,"Occurrence",
"AMIK-PAPI-STATIONS-2019-68-N-05.1.3.2","AMIK-PAPI-OCCURRENCE-2019-225","Animalia","species","Petit macoma","Macoma balthica","urn:lsid:marinespecies.org:taxname:141579","accepted","Macoma balthica","urn:lsid:marinespecies.org:taxname:141579","https://www.gbif.org/species/2286995","present",39,"Occurrence",
"AMIK-PAPI-STATIONS-2019-68-N-05.1.3.2","AMIK-PAPI-OCCURRENCE-2019-226","Animalia","species","Crevette grise","Crangon septemspinosa","urn:lsid:marinespecies.org:taxname:158355","accepted","Crangon septemspinosa","urn:lsid:marinespecies.org:taxname:158355","https://www.gbif.org/species/2222185","present",1,"Occurrence",
"AMIK-PAPI-STATIONS-2019-69-N-05.1.3.2","AMIK-PAPI-OCCURRENCE-2019-227","Animalia","species","Bec de jar","Mya arenaria","urn:lsid:marinespecies.org:taxname:140430","accepted","Mya arenaria","urn:lsid:marinespecies.org:taxname:140430","https://www.gbif.org/species/7791733","absent",0,"Occurrence",
"AMIK-PAPI-STATIONS-2019-69-N-05.1.3.2","AMIK-PAPI-OCCURRENCE-2019-228","Animalia","species","Clovisse comprimé","Mesodesma arctatum","urn:lsid:marinespecies.org:taxname:156805","accepted","Mesodesma arctatum","urn:lsid:marinespecies.org:taxname:156805","https://www.gbif.org/species/2286370","absent",0,"Occurrence",
"AMIK-PAPI-STATIONS-2019-69-N-05.1.3.2","AMIK-PAPI-OCCURRENCE-2019-229","Animalia","species","Petit macoma","Macoma balthica","urn:lsid:marinespecies.org:taxname:141579","accepted","Macoma balthica","urn:lsid:marinespecies.org:taxname:141579","https://www.gbif.org/species/2286995","present",19,"Occurrence",
"AMIK-PAPI-STATIONS-2019-70-N-05.1.3.2","AMIK-PAPI-OCCURRENCE-2019-230","Animalia","species","Bec de jar","Mya arenaria","urn:lsid:marinespecies.org:taxname:140430","accepted","Mya arenaria","urn:lsid:marinespecies.org:taxname:140430","https://www.gbif.org/species/7791733","present",11,"Occurrence",
"AMIK-PAPI-STATIONS-2019-70-N-05.1.3.2","AMIK-PAPI-OCCURRENCE-2019-231","Animalia","species","Clovisse comprimé","Mesodesma arctatum","urn:lsid:marinespecies.org:taxname:156805","accepted","Mesodesma arctatum","urn:lsid:marinespecies.org:taxname:156805","https://www.gbif.org/species/2286370","absent",0,"Occurrence",
"AMIK-PAPI-STATIONS-2019-70-N-05.1.3.2","AMIK-PAPI-OCCURRENCE-2019-232","Animalia","species","Petit macoma","Macoma balthica","urn:lsid:marinespecies.org:taxname:141579","accepted","Macoma balthica","urn:lsid:marinespecies.org:taxname:141579","https://www.gbif.org/species/2286995","present",16,"Occurrence",
"AMIK-PAPI-STATIONS-2019-72-N-05.1.3.2","AMIK-PAPI-OCCURRENCE-2019-233","Animalia","species","Bec de jar","Mya arenaria","urn:lsid:marinespecies.org:taxname:140430","accepted","Mya arenaria","urn:lsid:marinespecies.org:taxname:140430","https://www.gbif.org/species/7791733","present",1,"Occurrence",
"AMIK-PAPI-STATIONS-2019-72-N-05.1.3.2","AMIK-PAPI-OCCURRENCE-2019-234","Animalia","species","Clovisse comprimé","Mesodesma arctatum","urn:lsid:marinespecies.org:taxname:156805","accepted","Mesodesma arctatum","urn:lsid:marinespecies.org:taxname:156805","https://www.gbif.org/species/2286370","absent",0,"Occurrence",
"AMIK-PAPI-STATIONS-2019-73-N-05.1.3.2","AMIK-PAPI-OCCURRENCE-2019-235","Animalia","species","Bec de jar","Mya arenaria","urn:lsid:marinespecies.org:taxname:140430","accepted","Mya arenaria","urn:lsid:marinespecies.org:taxname:140430","https://www.gbif.org/species/7791733","present",20,"Occurrence",
"AMIK-PAPI-STATIONS-2019-73-N-05.1.3.2","AMIK-PAPI-OCCURRENCE-2019-236","Animalia","species","Clovisse comprimé","Mesodesma arctatum","urn:lsid:marinespecies.org:taxname:156805","accepted","Mesodesma arctatum","urn:lsid:marinespecies.org:taxname:156805","https://www.gbif.org/species/2286370","present",1,"Occurrence",
"AMIK-PAPI-STATIONS-2019-73-N-05.1.3.2","AMIK-PAPI-OCCURRENCE-2019-237","Animalia","species","Petit macoma","Macoma balthica","urn:lsid:marinespecies.org:taxname:141579","accepted","Macoma balthica","urn:lsid:marinespecies.org:taxname:141579","https://www.gbif.org/species/2286995","present",15,"Occurrence",
"AMIK-PAPI-STATIONS-2019-73-N-05.1.3.2","AMIK-PAPI-OCCURRENCE-2019-238","Animalia","species","Crevette grise","Crangon septemspinosa","urn:lsid:marinespecies.org:taxname:158355","accepted","Crangon septemspinosa","urn:lsid:marinespecies.org:taxname:158355","https://www.gbif.org/species/2222185","present",1,"Occurrence",
"AMIK-PAPI-STATIONS-2019-74-N-05.1.3.2","AMIK-PAPI-OCCURRENCE-2019-239","Animalia","species","Bec de jar","Mya arenaria","urn:lsid:marinespecies.org:taxname:140430","accepted","Mya arenaria","urn:lsid:marinespecies.org:taxname:140430","https://www.gbif.org/species/7791733","present",36,"Occurrence",
"AMIK-PAPI-STATIONS-2019-74-N-05.1.3.2","AMIK-PAPI-OCCURRENCE-2019-240","Animalia","species","Clovisse comprimé","Mesodesma arctatum","urn:lsid:marinespecies.org:taxname:156805","accepted","Mesodesma arctatum","urn:lsid:marinespecies.org:taxname:156805","https://www.gbif.org/species/2286370","present",1,"Occurrence",
"AMIK-PAPI-STATIONS-2019-74-N-05.1.3.2","AMIK-PAPI-OCCURRENCE-2019-241","Animalia","species","Petit macoma","Macoma balthica","urn:lsid:marinespecies.org:taxname:141579","accepted","Macoma balthica","urn:lsid:marinespecies.org:taxname:141579","https://www.gbif.org/species/2286995","present",188,"Occurrence","1/4 compté"
"AMIK-PAPI-STATIONS-2019-74-N-05.1.3.2","AMIK-PAPI-OCCURRENCE-2019-242","Animalia","genus","Polychète (Nereis spp.)","Nereis","urn:lsid:marinespecies.org:taxname:129379","accepted","Nereis","urn:lsid:marinespecies.org:taxname:129379","https://www.gbif.org/species/2308106","present",1,"Occurrence",
"AMIK-PAPI-STATIONS-2019-74-N-05.1.3.2","AMIK-PAPI-OCCURRENCE-2019-243","Animalia","species","Crevette grise","Crangon septemspinosa","urn:lsid:marinespecies.org:taxname:158355","accepted","Crangon septemspinosa","urn:lsid:marinespecies.org:taxname:158355","https://www.gbif.org/species/2222185","present",1,"Occurrence",
"AMIK-PAPI-STATIONS-2019-75-N-05.1.3.1","AMIK-PAPI-OCCURRENCE-2019-244","Animalia","species","Bec de jar","Mya arenaria","urn:lsid:marinespecies.org:taxname:140430","accepted","Mya arenaria","urn:lsid:marinespecies.org:taxname:140430","https://www.gbif.org/species/7791733","present",95,"Occurrence",
"AMIK-PAPI-STATIONS-2019-75-N-05.1.3.1","AMIK-PAPI-OCCURRENCE-2019-245","Animalia","species","Clovisse comprimé","Mesodesma arctatum","urn:lsid:marinespecies.org:taxname:156805","accepted","Mesodesma arctatum","urn:lsid:marinespecies.org:taxname:156805","https://www.gbif.org/species/2286370","present",23,"Occurrence",
"AMIK-PAPI-STATIONS-2019-75-N-05.1.3.1","AMIK-PAPI-OCCURRENCE-2019-246","Animalia","species","Petit macoma","Macoma balthica","urn:lsid:marinespecies.org:taxname:141579","accepted","Macoma balthica","urn:lsid:marinespecies.org:taxname:141579","https://www.gbif.org/species/2286995","present",260,"Occurrence","1/4 compté"
"AMIK-PAPI-STATIONS-2019-75-N-05.1.3.1","AMIK-PAPI-OCCURRENCE-2019-247","Animalia","genus","Polychète (Nereis spp.)","Nereis","urn:lsid:marinespecies.org:taxname:129379","accepted","Nereis","urn:lsid:marinespecies.org:taxname:129379","https://www.gbif.org/species/2308106","present",4,"Occurrence",
"AMIK-PAPI-STATIONS-2019-76-N-05.1.3.1","AMIK-PAPI-OCCURRENCE-2019-248","Animalia","species","Bec de jar","Mya arenaria","urn:lsid:marinespecies.org:taxname:140430","accepted","Mya arenaria","urn:lsid:marinespecies.org:taxname:140430","https://www.gbif.org/species/7791733","present",15,"Occurrence",
"AMIK-PAPI-STATIONS-2019-76-N-05.1.3.1","AMIK-PAPI-OCCURRENCE-2019-249","Animalia","species","Clovisse comprimé","Mesodesma arctatum","urn:lsid:marinespecies.org:taxname:156805","accepted","Mesodesma arctatum","urn:lsid:marinespecies.org:taxname:156805","https://www.gbif.org/species/2286370","absent",0,"Occurrence",
"AMIK-PAPI-STATIONS-2019-76-N-05.1.3.1","AMIK-PAPI-OCCURRENCE-2019-250","Animalia","species","Petit macoma","Macoma balthica","urn:lsid:marinespecies.org:taxname:141579","accepted","Macoma balthica","urn:lsid:marinespecies.org:taxname:141579","https://www.gbif.org/species/2286995","present",216,"Occurrence","1/4 compté"
"AMIK-PAPI-STATIONS-2019-76-N-05.1.3.1","AMIK-PAPI-OCCURRENCE-2019-251","Animalia","genus","Polychète (Nereis spp.)","Nereis","urn:lsid:marinespecies.org:taxname:129379","accepted","Nereis","urn:lsid:marinespecies.org:taxname:129379","https://www.gbif.org/species/2308106","present",7,"Occurrence",
"AMIK-PAPI-STATIONS-2019-76-N-05.1.3.1","AMIK-PAPI-OCCURRENCE-2019-252","Animalia","species","Crevette grise","Crangon septemspinosa","urn:lsid:marinespecies.org:taxname:158355","accepted","Crangon septemspinosa","urn:lsid:marinespecies.org:taxname:158355","https://www.gbif.org/species/2222185","present",1,"Occurrence",
"AMIK-PAPI-STATIONS-2019-77-N-05.1.3.1","AMIK-PAPI-OCCURRENCE-2019-253","Animalia","species","Bec de jar","Mya arenaria","urn:lsid:marinespecies.org:taxname:140430","accepted","Mya arenaria","urn:lsid:marinespecies.org:taxname:140430","https://www.gbif.org/species/7791733","present",9,"Occurrence",
"AMIK-PAPI-STATIONS-2019-77-N-05.1.3.1","AMIK-PAPI-OCCURRENCE-2019-254","Animalia","species","Clovisse comprimé","Mesodesma arctatum","urn:lsid:marinespecies.org:taxname:156805","accepted","Mesodesma arctatum","urn:lsid:marinespecies.org:taxname:156805","https://www.gbif.org/species/2286370","absent",0,"Occurrence",
"AMIK-PAPI-STATIONS-2019-77-N-05.1.3.1","AMIK-PAPI-OCCURRENCE-2019-255","Animalia","species","Petit macoma","Macoma balthica","urn:lsid:marinespecies.org:taxname:141579","accepted","Macoma balthica","urn:lsid:marinespecies.org:taxname:141579","https://www.gbif.org/species/2286995","present",43,"Occurrence",
"AMIK-PAPI-STATIONS-2019-77-N-05.1.3.1","AMIK-PAPI-OCCURRENCE-2019-256","Animalia","genus","Polychète (Nereis spp.)","Nereis","urn:lsid:marinespecies.org:taxname:129379","accepted","Nereis","urn:lsid:marinespecies.org:taxname:129379","https://www.gbif.org/species/2308106","present",1,"Occurrence",
"AMIK-PAPI-STATIONS-2019-78-N-05.1.3.1","AMIK-PAPI-OCCURRENCE-2019-257","Animalia","species","Bec de jar","Mya arenaria","urn:lsid:marinespecies.org:taxname:140430","accepted","Mya arenaria","urn:lsid:marinespecies.org:taxname:140430","https://www.gbif.org/species/7791733","present",6,"Occurrence",
"AMIK-PAPI-STATIONS-2019-78-N-05.1.3.1","AMIK-PAPI-OCCURRENCE-2019-258","Animalia","species","Clovisse comprimé","Mesodesma arctatum","urn:lsid:marinespecies.org:taxname:156805","accepted","Mesodesma arctatum","urn:lsid:marinespecies.org:taxname:156805","https://www.gbif.org/species/2286370","present",10,"Occurrence",
"AMIK-PAPI-STATIONS-2019-78-N-05.1.3.1","AMIK-PAPI-OCCURRENCE-2019-259","Animalia","species","Petit macoma","Macoma balthica","urn:lsid:marinespecies.org:taxname:141579","accepted","Macoma balthica","urn:lsid:marinespecies.org:taxname:141579","https://www.gbif.org/species/2286995","present",228,"Occurrence","1/4 compté"
"AMIK-PAPI-STATIONS-2019-78-N-05.1.3.1","AMIK-PAPI-OCCURRENCE-2019-260","Animalia","genus","Polychète (Nereis spp.)","Nereis","urn:lsid:marinespecies.org:taxname:129379","accepted","Nereis","urn:lsid:marinespecies.org:taxname:129379","https://www.gbif.org/species/2308106","present",2,"Occurrence",
"AMIK-PAPI-STATIONS-2019-78-N-05.1.3.1","AMIK-PAPI-OCCURRENCE-2019-261","Animalia","species","Crevette grise","Crangon septemspinosa","urn:lsid:marinespecies.org:taxname:158355","accepted","Crangon septemspinosa","urn:lsid:marinespecies.org:taxname:158355","https://www.gbif.org/species/2222185","present",1,"Occurrence",
"AMIK-PAPI-STATIONS-2019-79-N-05.1.3.2","AMIK-PAPI-OCCURRENCE-2019-262","Animalia","species","Bec de jar","Mya arenaria","urn:lsid:marinespecies.org:taxname:140430","accepted","Mya arenaria","urn:lsid:marinespecies.org:taxname:140430","https://www.gbif.org/species/7791733","present",21,"Occurrence",
"AMIK-PAPI-STATIONS-2019-79-N-05.1.3.2","AMIK-PAPI-OCCURRENCE-2019-263","Animalia","species","Clovisse comprimé","Mesodesma arctatum","urn:lsid:marinespecies.org:taxname:156805","accepted","Mesodesma arctatum","urn:lsid:marinespecies.org:taxname:156805","https://www.gbif.org/species/2286370","absent",0,"Occurrence",
"AMIK-PAPI-STATIONS-2019-79-N-05.1.3.2","AMIK-PAPI-OCCURRENCE-2019-264","Animalia","species","Petit macoma","Macoma balthica","urn:lsid:marinespecies.org:taxname:141579","accepted","Macoma balthica","urn:lsid:marinespecies.org:taxname:141579","https://www.gbif.org/species/2286995","present",4,"Occurrence",
"AMIK-PAPI-STATIONS-2019-79-N-05.1.3.2","AMIK-PAPI-OCCURRENCE-2019-265","Animalia","genus","Polychète (Nereis spp.)","Nereis","urn:lsid:marinespecies.org:taxname:129379","accepted","Nereis","urn:lsid:marinespecies.org:taxname:129379","https://www.gbif.org/species/2308106","present",1,"Occurrence",
"AMIK-PAPI-STATIONS-2019-79-N-05.1.3.2","AMIK-PAPI-OCCURRENCE-2019-266","Animalia","species","Crevette grise","Crangon septemspinosa","urn:lsid:marinespecies.org:taxname:158355","accepted","Crangon septemspinosa","urn:lsid:marinespecies.org:taxname:158355","https://www.gbif.org/species/2222185","present",3,"Occurrence",
"AMIK-PAPI-STATIONS-2019-80-N-05.1.3.2","AMIK-PAPI-OCCURRENCE-2019-267","Animalia","species","Bec de jar","Mya arenaria","urn:lsid:marinespecies.org:taxname:140430","accepted","Mya arenaria","urn:lsid:marinespecies.org:taxname:140430","https://www.gbif.org/species/7791733","present",15,"Occurrence",
"AMIK-PAPI-STATIONS-2019-80-N-05.1.3.2","AMIK-PAPI-OCCURRENCE-2019-268","Animalia","species","Clovisse comprimé","Mesodesma arctatum","urn:lsid:marinespecies.org:taxname:156805","accepted","Mesodesma arctatum","urn:lsid:marinespecies.org:taxname:156805","https://www.gbif.org/species/2286370","absent",0,"Occurrence",
"AMIK-PAPI-STATIONS-2019-80-N-05.1.3.2","AMIK-PAPI-OCCURRENCE-2019-269","Animalia","species","Petit macoma","Macoma balthica","urn:lsid:marinespecies.org:taxname:141579","accepted","Macoma balthica","urn:lsid:marinespecies.org:taxname:141579","https://www.gbif.org/species/2286995","present",79,"Occurrence",
"AMIK-PAPI-STATIONS-2019-80-N-05.1.3.2","AMIK-PAPI-OCCURRENCE-2019-270","Animalia","genus","Polychète (Nereis spp.)","Nereis","urn:lsid:marinespecies.org:taxname:129379","accepted","Nereis","urn:lsid:marinespecies.org:taxname:129379","https://www.gbif.org/species/2308106","present",1,"Occurrence",
"AMIK-PAPI-STATIONS-2019-81-N-05.1.3.2","AMIK-PAPI-OCCURRENCE-2019-271","Animalia","species","Bec de jar","Mya arenaria","urn:lsid:marinespecies.org:taxname:140430","accepted","Mya arenaria","urn:lsid:marinespecies.org:taxname:140430","https://www.gbif.org/species/7791733","present",10,"Occurrence",
"AMIK-PAPI-STATIONS-2019-81-N-05.1.3.2","AMIK-PAPI-OCCURRENCE-2019-272","Animalia","species","Clovisse comprimé","Mesodesma arctatum","urn:lsid:marinespecies.org:taxname:156805","accepted","Mesodesma arctatum","urn:lsid:marinespecies.org:taxname:156805","https://www.gbif.org/species/2286370","present",2,"Occurrence",
"AMIK-PAPI-STATIONS-2019-81-N-05.1.3.2","AMIK-PAPI-OCCURRENCE-2019-273","Animalia","species","Petit macoma","Macoma balthica","urn:lsid:marinespecies.org:taxname:141579","accepted","Macoma balthica","urn:lsid:marinespecies.org:taxname:141579","https://www.gbif.org/species/2286995","present",87,"Occurrence",
"AMIK-PAPI-STATIONS-2019-81-N-05.1.3.2","AMIK-PAPI-OCCURRENCE-2019-274","Animalia","species","Crevette grise","Crangon septemspinosa","urn:lsid:marinespecies.org:taxname:158355","accepted","Crangon septemspinosa","urn:lsid:marinespecies.org:taxname:158355","https://www.gbif.org/species/2222185","present",3,"Occurrence",
"AMIK-PAPI-STATIONS-2019-82-N-05.1.3.2","AMIK-PAPI-OCCURRENCE-2019-275","Animalia","species","Bec de jar","Mya arenaria","urn:lsid:marinespecies.org:taxname:140430","accepted","Mya arenaria","urn:lsid:marinespecies.org:taxname:140430","https://www.gbif.org/species/7791733","present",6,"Occurrence",
"AMIK-PAPI-STATIONS-2019-82-N-05.1.3.2","AMIK-PAPI-OCCURRENCE-2019-276","Animalia","species","Clovisse comprimé","Mesodesma arctatum","urn:lsid:marinespecies.org:taxname:156805","accepted","Mesodesma arctatum","urn:lsid:marinespecies.org:taxname:156805","https://www.gbif.org/species/2286370","present",1,"Occurrence",
"AMIK-PAPI-STATIONS-2019-82-N-05.1.3.2","AMIK-PAPI-OCCURRENCE-2019-277","Animalia","species","Petit macoma","Macoma balthica","urn:lsid:marinespecies.org:taxname:141579","accepted","Macoma balthica","urn:lsid:marinespecies.org:taxname:141579","https://www.gbif.org/species/2286995","present",99,"Occurrence",
"AMIK-PAPI-STATIONS-2019-82-N-05.1.3.2","AMIK-PAPI-OCCURRENCE-2019-278","Animalia","species","Crevette grise","Crangon septemspinosa","urn:lsid:marinespecies.org:taxname:158355","accepted","Crangon septemspinosa","urn:lsid:marinespecies.org:taxname:158355","https://www.gbif.org/species/2222185","present",6,"Occurrence",
"AMIK-PAPI-STATIONS-2019-83-N-05.1.3.2","AMIK-PAPI-OCCURRENCE-2019-279","Animalia","species","Bec de jar","Mya arenaria","urn:lsid:marinespecies.org:taxname:140430","accepted","Mya arenaria","urn:lsid:marinespecies.org:taxname:140430","https://www.gbif.org/species/7791733","present",3,"Occurrence",
"AMIK-PAPI-STATIONS-2019-83-N-05.1.3.2","AMIK-PAPI-OCCURRENCE-2019-280","Animalia","species","Clovisse comprimé","Mesodesma arctatum","urn:lsid:marinespecies.org:taxname:156805","accepted","Mesodesma arctatum","urn:lsid:marinespecies.org:taxname:156805","https://www.gbif.org/species/2286370","present",2,"Occurrence",
"AMIK-PAPI-STATIONS-2019-83-N-05.1.3.2","AMIK-PAPI-OCCURRENCE-2019-281","Animalia","species","Petit macoma","Macoma balthica","urn:lsid:marinespecies.org:taxname:141579","accepted","Macoma balthica","urn:lsid:marinespecies.org:taxname:141579","https://www.gbif.org/species/2286995","present",108,"Occurrence","1/4 compté"
