﻿"eventID","occurrenceID","collectionCode","basisOfRecord","occurrenceStatus","scientificNameID","scientificName","scientificNameAuthorship","identificationRemarks","kingdom","phylum","class","order","family","genus","taxonID","taxonID_DFO","taxonRank"
"IML-2018-029-4-F2018-10","IML-2018-029-4-F2018-10:4075","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:125909","Ammodytes","Linnaeus 1758",,"Animalia","Chordata","Actinopterygii","Perciformes","Ammodytidae","Ammodytes","https://www.gbif.org/species/2389989",696,"Genus"
"IML-2018-029-4-F2018-10","IML-2018-029-4-F2018-10:4076","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:127198","Gymnocanthus tricuspis","(Reinhardt 1830)",,"Animalia","Chordata","Actinopterygii","Scorpaeniformes","Cottidae","Gymnocanthus","https://www.gbif.org/species/2334007",823,"Species"
"IML-2018-029-4-F2018-10","IML-2018-029-4-F2018-10:4077","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:126147","Artediellus","Jordan 1885",,"Animalia","Chordata","Actinopterygii","Scorpaeniformes","Cottidae","Artediellus","https://www.gbif.org/species/2334270",810,"Genus"
"IML-2018-029-4-F2018-10","IML-2018-029-4-F2018-10:4237","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:138878","Buccinum undatum","Linnaeus 1758",,"Animalia","Mollusca","Gastropoda","Neogastropoda","Buccinidae","Buccinum","https://www.gbif.org/species/2305073",3517,"Species"
"IML-2018-029-4-F2018-10","IML-2018-029-4-F2018-10:4238","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:158062","Echinarachnius parma","(Lamarck 1816)",,"Animalia","Echinodermata","Echinoidea","Clypeasteroida","Echinarachniidae","Echinarachnius","https://www.gbif.org/species/2279041",8373,"Species"
"IML-2018-029-4-F2018-10","IML-2018-029-4-F2018-10:4239","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:125154","Leptasterias (Hexasterias) polaris","(Müller & Troschel 1842)",,"Animalia","Echinodermata","Asteroidea","Forcipulatida","Asteriidae","Leptasterias","https://www.gbif.org/species/2273851",8511,"Species"
"IML-2018-029-4-F2018-10","IML-2018-029-4-F2018-10:4240","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:123390","Strongylocentrotus","Brandt 1835",,"Animalia","Echinodermata","Echinoidea","Camarodonta","Strongylocentrotidae","Strongylocentrotus","https://www.gbif.org/species/2278847",8363,"Genus"
"IML-2018-029-4-F2018-10","IML-2018-029-4-F2018-10:4241","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:107568","Sclerocrangon boreas","(Phipps 1774)",,"Animalia","Arthropoda","Malacostraca","Decapoda","Crangonidae","Sclerocrangon","https://www.gbif.org/species/2222104",8119,"Species"
"IML-2018-029-4-F2018-10","IML-2018-029-4-F2018-10:4242","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:107550","Argis dentata","(Rathbun 1902)",,"Animalia","Arthropoda","Malacostraca","Decapoda","Crangonidae","Argis","https://www.gbif.org/species/2222157",8138,"Species"
"IML-2018-029-4-F2018-10","IML-2018-029-4-F2018-10:4243","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:106854","Pagurus","Fabricius 1775",,"Animalia","Arthropoda","Malacostraca","Decapoda","Paguridae","Pagurus","https://www.gbif.org/species/2224189",8178,"Genus"
"IML-2018-029-4-F2018-10","IML-2018-029-4-F2018-10:4244","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:442166","Hyas alutaceus","J.F. Brandt in von Middendorf 1851","recorded initially as Hyas coarctatus","Animalia","Arthropoda","Malacostraca","Decapoda","Oregoniidae","Hyas","https://www.gbif.org/species/5971231",8219,"Species"
"IML-2018-029-4-F2018-10","IML-2018-029-4-F2018-10:4245","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:107322","Hyas araneus","(Linnaeus 1758)",,"Animalia","Arthropoda","Malacostraca","Decapoda","Oregoniidae","Hyas","https://www.gbif.org/species/2226648",8217,"Species"
"IML-2018-029-4-F2018-10","IML-2018-029-4-F2018-10:4246","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:101592","Anonyx","Krøyer 1838",,"Animalia","Arthropoda","Malacostraca","Amphipoda","Uristidae","Anonyx","https://www.gbif.org/species/2219671",7389,"Genus"
"IML-2018-029-4-F2018-10","IML-2018-029-4-F2018-10:4247","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:102908","Oediceros saginatus","Krøyer 1842",,"Animalia","Arthropoda","Malacostraca","Amphipoda","Oedicerotidae","Oediceros","https://www.gbif.org/species/2218947",7555,"Species"
"IML-2018-029-4-F2018-20","IML-2018-029-4-F2018-20:4078","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:159521","Eumicrotremus terraenovae","Myers & Böhlke 1950",,"Animalia","Chordata","Actinopterygii","Scorpaeniformes","Cyclopteridae","Eumicrotremus","https://www.gbif.org/species/2336860",847,"Species"
"IML-2018-029-4-F2018-20","IML-2018-029-4-F2018-20:4079","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:159459","Aspidophoroides monopterygius","(Bloch 1786)",,"Animalia","Chordata","Actinopterygii","Scorpaeniformes","Agonidae","Aspidophoroides","https://www.gbif.org/species/2337193",838,"Species"
"IML-2018-029-4-F2018-20","IML-2018-029-4-F2018-20:4080","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:125909","Ammodytes","Linnaeus 1758",,"Animalia","Chordata","Actinopterygii","Perciformes","Ammodytidae","Ammodytes","https://www.gbif.org/species/2389989",696,"Genus"
"IML-2018-029-4-F2018-20","IML-2018-029-4-F2018-20:4081","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:127107","Lycodes lavalaei","Vladykov & Tremblay 1936",,"Animalia","Chordata","Actinopterygii","Perciformes","Zoarcidae","Lycodes","https://www.gbif.org/species/5209413",728,"Species"
"IML-2018-029-4-F2018-20","IML-2018-029-4-F2018-20:4082","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:127193","Artediellus atlanticus","Jordan & Evermann 1898",,"Animalia","Chordata","Actinopterygii","Scorpaeniformes","Cottidae","Artediellus","https://www.gbif.org/species/2334289",811,"Species"
"IML-2018-029-4-F2018-20","IML-2018-029-4-F2018-20:4248","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:158062","Echinarachnius parma","(Lamarck 1816)",,"Animalia","Echinodermata","Echinoidea","Clypeasteroida","Echinarachniidae","Echinarachnius","https://www.gbif.org/species/2279041",8373,"Species"
"IML-2018-029-4-F2018-20","IML-2018-029-4-F2018-20:4249","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:138878","Buccinum undatum","Linnaeus 1758",,"Animalia","Mollusca","Gastropoda","Neogastropoda","Buccinidae","Buccinum","https://www.gbif.org/species/2305073",3517,"Species"
"IML-2018-029-4-F2018-20","IML-2018-029-4-F2018-20:4250","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:125154","Leptasterias (Hexasterias) polaris","(Müller & Troschel 1842)",,"Animalia","Echinodermata","Asteroidea","Forcipulatida","Asteriidae","Leptasterias","https://www.gbif.org/species/2273851",8511,"Species"
"IML-2018-029-4-F2018-20","IML-2018-029-4-F2018-20:4251","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:106854","Pagurus","Fabricius 1775",,"Animalia","Arthropoda","Malacostraca","Decapoda","Paguridae","Pagurus","https://www.gbif.org/species/2224189",8178,"Genus"
"IML-2018-029-4-F2018-20","IML-2018-029-4-F2018-20:4252","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:123390","Strongylocentrotus","Brandt 1835",,"Animalia","Echinodermata","Echinoidea","Camarodonta","Strongylocentrotidae","Strongylocentrotus","https://www.gbif.org/species/2278847",8363,"Genus"
"IML-2018-029-4-F2018-20","IML-2018-029-4-F2018-20:4253","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:107315","Chionoecetes opilio","(O. Fabricius 1788)",,"Animalia","Arthropoda","Malacostraca","Decapoda","Oregoniidae","Chionoecetes","https://www.gbif.org/species/2226639",8213,"Species"
"IML-2018-029-4-F2018-20","IML-2018-029-4-F2018-20:4254","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:107322","Hyas araneus","(Linnaeus 1758)",,"Animalia","Arthropoda","Malacostraca","Decapoda","Oregoniidae","Hyas","https://www.gbif.org/species/2226648",8217,"Species"
"IML-2018-029-4-F2018-20","IML-2018-029-4-F2018-20:4255","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:442166","Hyas alutaceus","J.F. Brandt in von Middendorf 1851","recorded initially as Hyas coarctatus","Animalia","Arthropoda","Malacostraca","Decapoda","Oregoniidae","Hyas","https://www.gbif.org/species/5971231",8219,"Species"
"IML-2018-029-4-F2018-20","IML-2018-029-4-F2018-20:4256","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:107550","Argis dentata","(Rathbun 1902)",,"Animalia","Arthropoda","Malacostraca","Decapoda","Crangonidae","Argis","https://www.gbif.org/species/2222157",8138,"Species"
"IML-2018-029-4-F2018-20","IML-2018-029-4-F2018-20:4257","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:107568","Sclerocrangon boreas","(Phipps 1774)",,"Animalia","Arthropoda","Malacostraca","Decapoda","Crangonidae","Sclerocrangon","https://www.gbif.org/species/2222104",8119,"Species"
"IML-2018-029-4-F2018-20","IML-2018-029-4-F2018-20:4258","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:107651","Pandalus montagui","Leach 1814 [in Leach 1813-1815]",,"Animalia","Arthropoda","Malacostraca","Decapoda","Pandalidae","Pandalus","https://www.gbif.org/species/2222367",8112,"Species"
"IML-2018-029-4-F2018-20","IML-2018-029-4-F2018-20:4259","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:107649","Pandalus borealis","Krøyer 1838",,"Animalia","Arthropoda","Malacostraca","Decapoda","Pandalidae","Pandalus","https://www.gbif.org/species/2222355",8111,"Species"
"IML-2018-029-4-F2018-20","IML-2018-029-4-F2018-20:4260","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:119886","Mysis","Latreille 1802",,"Animalia","Arthropoda","Malacostraca","Mysida","Mysidae","Mysis","https://www.gbif.org/species/2221134",7967,"Genus"
"IML-2018-029-4-F2018-30","IML-2018-029-4-F2018-30:4083","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:159521","Eumicrotremus terraenovae","Myers & Böhlke 1950",,"Animalia","Chordata","Actinopterygii","Scorpaeniformes","Cyclopteridae","Eumicrotremus","https://www.gbif.org/species/2336860",847,"Species"
"IML-2018-029-4-F2018-30","IML-2018-029-4-F2018-30:4084","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:159459","Aspidophoroides monopterygius","(Bloch 1786)",,"Animalia","Chordata","Actinopterygii","Scorpaeniformes","Agonidae","Aspidophoroides","https://www.gbif.org/species/2337193",838,"Species"
"IML-2018-029-4-F2018-30","IML-2018-029-4-F2018-30:4085","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:127107","Lycodes lavalaei","Vladykov & Tremblay 1936",,"Animalia","Chordata","Actinopterygii","Perciformes","Zoarcidae","Lycodes","https://www.gbif.org/species/5209413",728,"Species"
"IML-2018-029-4-F2018-30","IML-2018-029-4-F2018-30:4086","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:127193","Artediellus atlanticus","Jordan & Evermann 1898",,"Animalia","Chordata","Actinopterygii","Scorpaeniformes","Cottidae","Artediellus","https://www.gbif.org/species/2334289",811,"Species"
"IML-2018-029-4-F2018-30","IML-2018-029-4-F2018-30:4087","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:127195","Artediellus uncinatus","(Reinhardt 1834)",,"Animalia","Chordata","Actinopterygii","Scorpaeniformes","Cottidae","Artediellus","https://www.gbif.org/species/2334285",812,"Species"
"IML-2018-029-4-F2018-30","IML-2018-029-4-F2018-30:4088","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:867958","Liparis bathyarcticus","Parr 1931",,"Animalia","Chordata","Actinopterygii","Scorpaeniformes","Liparidae","Liparis","https://www.gbif.org/species/8318376",868,"Species"
"IML-2018-029-4-F2018-30","IML-2018-029-4-F2018-30:4261","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:138878","Buccinum undatum","Linnaeus 1758",,"Animalia","Mollusca","Gastropoda","Neogastropoda","Buccinidae","Buccinum","https://www.gbif.org/species/2305073",3517,"Species"
"IML-2018-029-4-F2018-30","IML-2018-029-4-F2018-30:4263","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:123390","Strongylocentrotus","Brandt 1835",,"Animalia","Echinodermata","Echinoidea","Camarodonta","Strongylocentrotidae","Strongylocentrotus","https://www.gbif.org/species/2278847",8363,"Genus"
"IML-2018-029-4-F2018-30","IML-2018-029-4-F2018-30:4264","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:124160","Solaster endeca","(Linnaeus 1771)",,"Animalia","Echinodermata","Asteroidea","Valvatida","Solasteridae","Solaster","https://www.gbif.org/species/2270945",8445,"Species"
"IML-2018-029-4-F2018-30","IML-2018-029-4-F2018-30:4265","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:140692","Chlamys islandica","(O. F. Müller 1776)",,"Animalia","Mollusca","Bivalvia","Pectinida","Pectinidae","Chlamys","https://www.gbif.org/species/5188891",4167,"Species"
"IML-2018-029-4-F2018-30","IML-2018-029-4-F2018-30:4266","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:124154","Crossaster papposus","(Linnaeus 1767)",,"Animalia","Echinodermata","Asteroidea","Valvatida","Solasteridae","Crossaster","https://www.gbif.org/species/2270981",8447,"Species"
"IML-2018-029-4-F2018-30","IML-2018-029-4-F2018-30:4267","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:106854","Pagurus","Fabricius 1775",,"Animalia","Arthropoda","Malacostraca","Decapoda","Paguridae","Pagurus","https://www.gbif.org/species/2224189",8178,"Genus"
"IML-2018-029-4-F2018-30","IML-2018-029-4-F2018-30:4268","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:100854","Stomphia coccinea","(Müller 1776)",,"Animalia","Cnidaria","Anthozoa","Actiniaria","Actinostolidae","Stomphia","https://www.gbif.org/species/2256258",2173,"Species"
"IML-2018-029-4-F2018-30","IML-2018-029-4-F2018-30:4269","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:139523","Dendronotus frondosus","(Ascanius 1774)",,"Animalia","Mollusca","Gastropoda","Nudibranchia","Dendronotidae","Dendronotus","https://www.gbif.org/species/2292071",3894,"Species"
"IML-2018-029-4-F2018-30","IML-2018-029-4-F2018-30:4270","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:125154","Leptasterias (Hexasterias) polaris","(Müller & Troschel 1842)",,"Animalia","Echinodermata","Asteroidea","Forcipulatida","Asteriidae","Leptasterias","https://www.gbif.org/species/2273851",8511,"Species"
"IML-2018-029-4-F2018-30","IML-2018-029-4-F2018-30:4271","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:107315","Chionoecetes opilio","(O. Fabricius 1788)",,"Animalia","Arthropoda","Malacostraca","Decapoda","Oregoniidae","Chionoecetes","https://www.gbif.org/species/2226639",8213,"Species"
"IML-2018-029-4-F2018-30","IML-2018-029-4-F2018-30:4272","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:158057","Cancer irroratus","Say 1817",,"Animalia","Arthropoda","Malacostraca","Decapoda","Cancridae","Cancer","https://www.gbif.org/species/2222075",8206,"Species"
"IML-2018-029-4-F2018-30","IML-2018-029-4-F2018-30:4273","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:107322","Hyas araneus","(Linnaeus 1758)",,"Animalia","Arthropoda","Malacostraca","Decapoda","Oregoniidae","Hyas","https://www.gbif.org/species/2226648",8217,"Species"
"IML-2018-029-4-F2018-30","IML-2018-029-4-F2018-30:4274","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:442166","Hyas alutaceus","J.F. Brandt in von Middendorf 1851","recorded initially as Hyas coarctatus","Animalia","Arthropoda","Malacostraca","Decapoda","Oregoniidae","Hyas","https://www.gbif.org/species/5971231",8219,"Species"
"IML-2018-029-4-F2018-30","IML-2018-029-4-F2018-30:4275","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:107568","Sclerocrangon boreas","(Phipps 1774)",,"Animalia","Arthropoda","Malacostraca","Decapoda","Crangonidae","Sclerocrangon","https://www.gbif.org/species/2222104",8119,"Species"
"IML-2018-029-4-F2018-30","IML-2018-029-4-F2018-30:4276","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:107649","Pandalus borealis","Krøyer 1838",,"Animalia","Arthropoda","Malacostraca","Decapoda","Pandalidae","Pandalus","https://www.gbif.org/species/2222355",8111,"Species"
"IML-2018-029-4-F2018-30","IML-2018-029-4-F2018-30:4277","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:107651","Pandalus montagui","Leach 1814 [in Leach 1813-1815]",,"Animalia","Arthropoda","Malacostraca","Decapoda","Pandalidae","Pandalus","https://www.gbif.org/species/2222367",8112,"Species"
"IML-2018-029-4-F2018-30","IML-2018-029-4-F2018-30:4278","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:107550","Argis dentata","(Rathbun 1902)",,"Animalia","Arthropoda","Malacostraca","Decapoda","Crangonidae","Argis","https://www.gbif.org/species/2222157",8138,"Species"
"IML-2018-029-4-F2018-30","IML-2018-029-4-F2018-30:4279","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:107533","Spirontocaris spinus","(Sowerby 1805 [in Sowerby 1804-1806])",,"Animalia","Arthropoda","Malacostraca","Decapoda","Thoridae","Spirontocaris","https://www.gbif.org/species/2226301",8085,"Species"
"IML-2018-029-4-F2018-30","IML-2018-029-4-F2018-30:4280","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:138923","Neptunea despecta","(Linnaeus 1758)",,"Animalia","Mollusca","Gastropoda","Neogastropoda","Buccinidae","Neptunea","https://www.gbif.org/species/2304684",3567,"Species"
"IML-2018-029-4-F2018-30","IML-2018-029-4-F2018-30:4281","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:156863","Mactromeris polynyma","(Stimpson 1860)",,"Animalia","Mollusca","Bivalvia","Venerida","Mactridae","Mactromeris","https://www.gbif.org/species/2286442",4377,"Species"
"IML-2018-029-4-F2018-40","IML-2018-029-4-F2018-40:4089","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:159521","Eumicrotremus terraenovae","Myers & Böhlke 1950",,"Animalia","Chordata","Actinopterygii","Scorpaeniformes","Cyclopteridae","Eumicrotremus","https://www.gbif.org/species/2336860",847,"Species"
"IML-2018-029-4-F2018-40","IML-2018-029-4-F2018-40:4090","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:159459","Aspidophoroides monopterygius","(Bloch 1786)",,"Animalia","Chordata","Actinopterygii","Scorpaeniformes","Agonidae","Aspidophoroides","https://www.gbif.org/species/2337193",838,"Species"
"IML-2018-029-4-F2018-40","IML-2018-029-4-F2018-40:4091","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:127195","Artediellus uncinatus","(Reinhardt 1834)",,"Animalia","Chordata","Actinopterygii","Scorpaeniformes","Cottidae","Artediellus","https://www.gbif.org/species/2334285",812,"Species"
"IML-2018-029-4-F2018-40","IML-2018-029-4-F2018-40:4092","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:127193","Artediellus atlanticus","Jordan & Evermann 1898",,"Animalia","Chordata","Actinopterygii","Scorpaeniformes","Cottidae","Artediellus","https://www.gbif.org/species/2334289",811,"Species"
"IML-2018-029-4-F2018-40","IML-2018-029-4-F2018-40:4283","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:125154","Leptasterias (Hexasterias) polaris","(Müller & Troschel 1842)",,"Animalia","Echinodermata","Asteroidea","Forcipulatida","Asteriidae","Leptasterias","https://www.gbif.org/species/2273851",8511,"Species"
"IML-2018-029-4-F2018-40","IML-2018-029-4-F2018-40:4284","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:124978","Ophiacantha bidentata","(Bruzelius 1805)",,"Animalia","Echinodermata","Ophiuroidea","Ophiacanthida","Ophiacanthidae","Ophiacantha","https://www.gbif.org/species/2275058",8575,"Species"
"IML-2018-029-4-F2018-40","IML-2018-029-4-F2018-40:4285","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:124154","Crossaster papposus","(Linnaeus 1767)",,"Animalia","Echinodermata","Asteroidea","Valvatida","Solasteridae","Crossaster","https://www.gbif.org/species/2270981",8447,"Species"
"IML-2018-029-4-F2018-40","IML-2018-029-4-F2018-40:4286","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:139523","Dendronotus frondosus","(Ascanius 1774)",,"Animalia","Mollusca","Gastropoda","Nudibranchia","Dendronotidae","Dendronotus","https://www.gbif.org/species/2292071",3894,"Species"
"IML-2018-029-4-F2018-40","IML-2018-029-4-F2018-40:4287","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:558","Porifera","Grant 1836",,"Animalia","Porifera",,,,,"https://www.gbif.org/species/105",1101,"Phylum"
"IML-2018-029-4-F2018-40","IML-2018-029-4-F2018-40:4288","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:107315","Chionoecetes opilio","(O. Fabricius 1788)",,"Animalia","Arthropoda","Malacostraca","Decapoda","Oregoniidae","Chionoecetes","https://www.gbif.org/species/2226639",8213,"Species"
"IML-2018-029-4-F2018-40","IML-2018-029-4-F2018-40:4289","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:442166","Hyas alutaceus","J.F. Brandt in von Middendorf 1851","recorded initially as Hyas coarctatus","Animalia","Arthropoda","Malacostraca","Decapoda","Oregoniidae","Hyas","https://www.gbif.org/species/5971231",8219,"Species"
"IML-2018-029-4-F2018-40","IML-2018-029-4-F2018-40:4290","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:158057","Cancer irroratus","Say 1817",,"Animalia","Arthropoda","Malacostraca","Decapoda","Cancridae","Cancer","https://www.gbif.org/species/2222075",8206,"Species"
"IML-2018-029-4-F2018-40","IML-2018-029-4-F2018-40:4291","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:123390","Strongylocentrotus","Brandt 1835",,"Animalia","Echinodermata","Echinoidea","Camarodonta","Strongylocentrotidae","Strongylocentrotus","https://www.gbif.org/species/2278847",8363,"Genus"
"IML-2018-029-4-F2018-40","IML-2018-029-4-F2018-40:4292","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:107568","Sclerocrangon boreas","(Phipps 1774)",,"Animalia","Arthropoda","Malacostraca","Decapoda","Crangonidae","Sclerocrangon","https://www.gbif.org/species/2222104",8119,"Species"
"IML-2018-029-4-F2018-40","IML-2018-029-4-F2018-40:4293","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:107550","Argis dentata","(Rathbun 1902)",,"Animalia","Arthropoda","Malacostraca","Decapoda","Crangonidae","Argis","https://www.gbif.org/species/2222157",8138,"Species"
"IML-2018-029-4-F2018-40","IML-2018-029-4-F2018-40:4294","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:107651","Pandalus montagui","Leach 1814 [in Leach 1813-1815]",,"Animalia","Arthropoda","Malacostraca","Decapoda","Pandalidae","Pandalus","https://www.gbif.org/species/2222367",8112,"Species"
"IML-2018-029-4-F2018-40","IML-2018-029-4-F2018-40:4295","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:107649","Pandalus borealis","Krøyer 1838",,"Animalia","Arthropoda","Malacostraca","Decapoda","Pandalidae","Pandalus","https://www.gbif.org/species/2222355",8111,"Species"
"IML-2018-029-4-F2018-40","IML-2018-029-4-F2018-40:4296","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:158359","Eualus macilentus","(Krøyer 1841)",,"Animalia","Arthropoda","Malacostraca","Decapoda","Thoridae","Eualus","https://www.gbif.org/species/2226514",8077,"Species"
"IML-2018-029-4-F2018-50","IML-2018-029-4-F2018-50:4093","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:159459","Aspidophoroides monopterygius","(Bloch 1786)",,"Animalia","Chordata","Actinopterygii","Scorpaeniformes","Agonidae","Aspidophoroides","https://www.gbif.org/species/2337193",838,"Species"
"IML-2018-029-4-F2018-50","IML-2018-029-4-F2018-50:4094","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:127193","Artediellus atlanticus","Jordan & Evermann 1898",,"Animalia","Chordata","Actinopterygii","Scorpaeniformes","Cottidae","Artediellus","https://www.gbif.org/species/2334289",811,"Species"
"IML-2018-029-4-F2018-50","IML-2018-029-4-F2018-50:4095","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:127107","Lycodes lavalaei","Vladykov & Tremblay 1936",,"Animalia","Chordata","Actinopterygii","Perciformes","Zoarcidae","Lycodes","https://www.gbif.org/species/5209413",728,"Species"
"IML-2018-029-4-F2018-50","IML-2018-029-4-F2018-50:4096","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:127137","Hippoglossoides platessoides","(Fabricius 1780)",,"Animalia","Chordata","Actinopterygii","Pleuronectiformes","Pleuronectidae","Hippoglossoides","https://www.gbif.org/species/2409104",889,"Species"
"IML-2018-029-4-F2018-50","IML-2018-029-4-F2018-50:4097","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:126433","Boreogadus saida","(Lepechin 1774)",,"Animalia","Chordata","Actinopterygii","Gadiformes","Gadidae","Boreogadus","https://www.gbif.org/species/2415752",451,"Species"
"IML-2018-029-4-F2018-50","IML-2018-029-4-F2018-50:4297","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:158062","Echinarachnius parma","(Lamarck 1816)",,"Animalia","Echinodermata","Echinoidea","Clypeasteroida","Echinarachniidae","Echinarachnius","https://www.gbif.org/species/2279041",8373,"Species"
"IML-2018-029-4-F2018-50","IML-2018-029-4-F2018-50:4298","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:123390","Strongylocentrotus","Brandt 1835",,"Animalia","Echinodermata","Echinoidea","Camarodonta","Strongylocentrotidae","Strongylocentrotus","https://www.gbif.org/species/2278847",8363,"Genus"
"IML-2018-029-4-F2018-50","IML-2018-029-4-F2018-50:4299","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:125154","Leptasterias (Hexasterias) polaris","(Müller & Troschel 1842)",,"Animalia","Echinodermata","Asteroidea","Forcipulatida","Asteriidae","Leptasterias","https://www.gbif.org/species/2273851",8511,"Species"
