﻿"type","language","license","rightsHolder","datasetID","institutionID","institutionCode","datasetName","eventID","eventDate","year","month","day","eventTime","startDayOfYear","locationID","locality","footprintWKT","footprintSRS","decimalLatitude","decimalLongitude","geodeticDatum","coordinateUncertaintyInMeters","countryCode","country","minimumDepthInMeters","maximumDepthInMeters"
"Dataset","En","https://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans","ppo_stl_est_ben","https://edmo.seadatanet.org/report/4160","IML","DFO Quebec Region Coastal biodiversity of the benthic epifauna of the St. Lawrence Estuary (2018-2019)","IML-2019-021-4-M2019-50","2019-07-31T13:05:00Z/2019-07-31T13:13:00Z",2019,7,31,"13:05:00Z/13:13:00Z",212,"http://www4.nrcan.gc.ca/search-place-names/unique/EHDCR","Manicouagan peninsula, Quebec","LINESTRING(-68.257966 49.040516, -68.263983 49.0404)","GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]","49.040458","-68.260975","WGS84_EPSG:4326",10,"CA","Canada","53.4","54.8"
"Dataset","En","https://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans","ppo_stl_est_ben","https://edmo.seadatanet.org/report/4160","IML","DFO Quebec Region Coastal biodiversity of the benthic epifauna of the St. Lawrence Estuary (2018-2019)","IML-2019-021-4-G2019-40","2019-08-01T13:50:00Z/2019-08-01T13:57:00Z",2019,8,1,"13:50:00Z/13:57:00Z",213,"http://www4.nrcan.gc.ca/search-place-names/unique/EJJIO","Godbout, Quebec","LINESTRING(-67.722 49.295566, -67.71635 49.295383)","GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]","49.295475","-67.719174","WGS84_EPSG:4326",10,"CA","Canada","40.8",42
"Dataset","En","https://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans","ppo_stl_est_ben","https://edmo.seadatanet.org/report/4160","IML","DFO Quebec Region Coastal biodiversity of the benthic epifauna of the St. Lawrence Estuary (2018-2019)","IML-2019-021-4-G2019-50","2019-08-01T13:14:00Z/2019-08-01T13:21:00Z",2019,8,1,"13:14:00Z/13:21:00Z",213,"http://www4.nrcan.gc.ca/search-place-names/unique/EJJIO","Godbout, Quebec","LINESTRING(-67.71595 49.29055, -67.721483 49.29125)","GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]","49.2909","-67.718716","WGS84_EPSG:4326",10,"CA","Canada","55.4","56.2"
"Dataset","En","https://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans","ppo_stl_est_ben","https://edmo.seadatanet.org/report/4160","IML","DFO Quebec Region Coastal biodiversity of the benthic epifauna of the St. Lawrence Estuary (2018-2019)","IML-2019-021-4-AP2019-20","2019-08-02T14:26:00Z/2019-08-02T14:33:00Z",2019,8,2,"14:26:00Z/14:33:00Z",214,"http://www4.nrcan.gc.ca/search-place-names/unique/EHOSI","Anse-Peinture, Quebec","LINESTRING(-68.18625 49.066833, -68.1911 49.064466)","GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]","49.06565","-68.188675","WGS84_EPSG:4326",10,"CA","Canada","20.2",23
"Dataset","En","https://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans","ppo_stl_est_ben","https://edmo.seadatanet.org/report/4160","IML","DFO Quebec Region Coastal biodiversity of the benthic epifauna of the St. Lawrence Estuary (2018-2019)","IML-2019-021-4-AP2019-30","2019-08-02T13:55:00Z/2019-08-02T14:01:00Z",2019,8,2,"13:55:00Z/14:01:00Z",214,"http://www4.nrcan.gc.ca/search-place-names/unique/EHOSI","Anse-Peinture, Quebec","LINESTRING(-68.18405 49.064066, -68.189316 49.061766)","GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]","49.062916","-68.186683","WGS84_EPSG:4326",10,"CA","Canada","32.1","32.1"
"Dataset","En","https://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans","ppo_stl_est_ben","https://edmo.seadatanet.org/report/4160","IML","DFO Quebec Region Coastal biodiversity of the benthic epifauna of the St. Lawrence Estuary (2018-2019)","IML-2019-021-4-AP2019-40","2019-08-02T13:21:00Z/2019-08-02T13:28:00Z",2019,8,2,"13:21:00Z/13:28:00Z",214,"http://www4.nrcan.gc.ca/search-place-names/unique/EHOSI","Anse-Peinture, Quebec","LINESTRING(-68.18065 49.060833, -68.186033 49.058583)","GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]","49.059708","-68.183341","WGS84_EPSG:4326",10,"CA","Canada","42.6","42.9"
"Dataset","En","https://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans","ppo_stl_est_ben","https://edmo.seadatanet.org/report/4160","IML","DFO Quebec Region Coastal biodiversity of the benthic epifauna of the St. Lawrence Estuary (2018-2019)","IML-2019-021-4-AP2019-50","2019-08-02T12:51:00Z/2019-08-02T12:58:00Z",2019,8,2,"12:51:00Z/12:58:00Z",214,"http://www4.nrcan.gc.ca/search-place-names/unique/EHOSI","Anse-Peinture, Quebec","LINESTRING(-68.175366 49.0552, -68.180216 49.053116)","GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]","49.054158","-68.177791","WGS84_EPSG:4326",10,"CA","Canada","52.8","53.3"
"Dataset","En","https://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans","ppo_stl_est_ben","https://edmo.seadatanet.org/report/4160","IML","DFO Quebec Region Coastal biodiversity of the benthic epifauna of the St. Lawrence Estuary (2018-2019)","IML-2019-021-4-B2019-10","2019-08-02T19:42:00Z/2019-08-02T19:49:00Z",2019,8,2,"19:42:00Z/19:49:00Z",214,"http://www4.nrcan.gc.ca/search-place-names/unique/EHNBE","Betsiamites, Quebec","LINESTRING(-68.604916 48.98925, -68.608133 48.985866)","GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]","48.987558","-68.606525","WGS84_EPSG:4326",10,"CA","Canada","14.1","14.5"
"Dataset","En","https://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans","ppo_stl_est_ben","https://edmo.seadatanet.org/report/4160","IML","DFO Quebec Region Coastal biodiversity of the benthic epifauna of the St. Lawrence Estuary (2018-2019)","IML-2019-021-4-B2019-20","2019-08-02T19:25:00Z/2019-08-02T19:31:00Z",2019,8,2,"19:25:00Z/19:31:00Z",214,"http://www4.nrcan.gc.ca/search-place-names/unique/EHNBE","Betsiamites, Quebec","LINESTRING(-68.599316 48.987766, -68.60255 48.984383)","GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]","48.986075","-68.600933","WGS84_EPSG:4326",10,"CA","Canada","24.6","24.9"
"Dataset","En","https://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans","ppo_stl_est_ben","https://edmo.seadatanet.org/report/4160","IML","DFO Quebec Region Coastal biodiversity of the benthic epifauna of the St. Lawrence Estuary (2018-2019)","IML-2019-021-4-B2019-30","2019-08-02T19:03:00Z/2019-08-02T19:10:00Z",2019,8,2,"19:03:00Z/19:10:00Z",214,"http://www4.nrcan.gc.ca/search-place-names/unique/EHNBE","Betsiamites, Quebec","LINESTRING(-68.591666 48.985683, -68.593266 48.981883)","GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]","48.983783","-68.592466","WGS84_EPSG:4326",10,"CA","Canada","34.4","34.6"
"Dataset","En","https://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans","ppo_stl_est_ben","https://edmo.seadatanet.org/report/4160","IML","DFO Quebec Region Coastal biodiversity of the benthic epifauna of the St. Lawrence Estuary (2018-2019)","IML-2019-021-4-B2019-40","2019-08-02T18:40:00Z/2019-08-02T18:47:00Z",2019,8,2,"18:40:00Z/18:47:00Z",214,"http://www4.nrcan.gc.ca/search-place-names/unique/EHNBE","Betsiamites, Quebec","LINESTRING(-68.579166 48.981616, -68.579466 48.977666)","GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]","48.979641","-68.579316","WGS84_EPSG:4326",10,"CA","Canada","44.3","44.7"
"Dataset","En","https://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans","ppo_stl_est_ben","https://edmo.seadatanet.org/report/4160","IML","DFO Quebec Region Coastal biodiversity of the benthic epifauna of the St. Lawrence Estuary (2018-2019)","IML-2019-021-4-B2019-50","2019-08-02T18:18:00Z/2019-08-02T18:25:00Z",2019,8,2,"18:18:00Z/18:25:00Z",214,"http://www4.nrcan.gc.ca/search-place-names/unique/EHNBE","Betsiamites, Quebec","LINESTRING(-68.568333 48.9789, -68.57 48.97525)","GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]","48.977075","-68.569166","WGS84_EPSG:4326",10,"CA","Canada","54.5","54.7"
"Dataset","En","https://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans","ppo_stl_est_ben","https://edmo.seadatanet.org/report/4160","IML","DFO Quebec Region Coastal biodiversity of the benthic epifauna of the St. Lawrence Estuary (2018-2019)","IML-2019-021-4-PM2019-10","2019-08-03T17:00:00Z/2019-08-03T17:07:00Z",2019,8,3,"17:00:00Z/17:07:00Z",215,"http://www4.nrcan.gc.ca/search-place-names/unique/EHGET","Pointe Ã  Michel, Quebec","LINESTRING(-68.680308 48.891516, -68.687066 48.8913)","GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]","48.891408","-68.683687","WGS84_EPSG:4326",10,"CA","Canada","12.6","12.8"
"Dataset","En","https://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans","ppo_stl_est_ben","https://edmo.seadatanet.org/report/4160","IML","DFO Quebec Region Coastal biodiversity of the benthic epifauna of the St. Lawrence Estuary (2018-2019)","IML-2019-021-4-PM2019-20","2019-08-03T16:40:00Z/2019-08-03T16:47:00Z",2019,8,3,"16:40:00Z/16:47:00Z",215,"http://www4.nrcan.gc.ca/search-place-names/unique/EHGET","Pointe Ã  Michel, Quebec","LINESTRING(-68.678916 48.890116, -68.68515 48.889916)","GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]","48.890016","-68.682033","WGS84_EPSG:4326",10,"CA","Canada","23.7","23.9"
"Dataset","En","https://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans","ppo_stl_est_ben","https://edmo.seadatanet.org/report/4160","IML","DFO Quebec Region Coastal biodiversity of the benthic epifauna of the St. Lawrence Estuary (2018-2019)","IML-2019-021-4-PM2019-30","2019-08-03T15:25:00Z/2019-08-03T15:32:00Z",2019,8,3,"15:25:00Z/15:32:00Z",215,"http://www4.nrcan.gc.ca/search-place-names/unique/EHGET","Pointe Ã  Michel, Quebec","LINESTRING(-68.67615 48.8886, -68.6822 48.888083)","GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]","48.888341","-68.679175","WGS84_EPSG:4326",10,"CA","Canada","31.9","32.3"
"Dataset","En","https://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans","ppo_stl_est_ben","https://edmo.seadatanet.org/report/4160","IML","DFO Quebec Region Coastal biodiversity of the benthic epifauna of the St. Lawrence Estuary (2018-2019)","IML-2019-021-4-PM2019-40","2019-08-03T15:00:00Z/2019-08-03T15:07:00Z",2019,8,3,"15:00:00Z/15:07:00Z",215,"http://www4.nrcan.gc.ca/search-place-names/unique/EHGET","Pointe Ã  Michel, Quebec","LINESTRING(-68.672833 48.886116, -68.678716 48.885716)","GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]","48.885916","-68.675775","WGS84_EPSG:4326",10,"CA","Canada","41.1",42
"Dataset","En","https://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans","ppo_stl_est_ben","https://edmo.seadatanet.org/report/4160","IML","DFO Quebec Region Coastal biodiversity of the benthic epifauna of the St. Lawrence Estuary (2018-2019)","IML-2019-021-4-PM2019-50","2019-08-03T14:27:00Z/2019-08-03T14:34:00Z",2019,8,3,"14:27:00Z/14:34:00Z",215,"http://www4.nrcan.gc.ca/search-place-names/unique/EHGET","Pointe Ã  Michel, Quebec","LINESTRING(-68.669616 48.883233, -68.6755 48.882283)","GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]","48.882758","-68.672558","WGS84_EPSG:4326",10,"CA","Canada","52.1","52.8"
"Dataset","En","https://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans","ppo_stl_est_ben","https://edmo.seadatanet.org/report/4160","IML","DFO Quebec Region Coastal biodiversity of the benthic epifauna of the St. Lawrence Estuary (2018-2019)","IML-2019-021-4-C2019-30","2019-08-04T17:41:00Z/2019-08-04T17:48:00Z",2019,8,4,"17:41:00Z/17:48:00Z",216,"http://www4.nrcan.gc.ca/search-place-names/unique/EGPHN","Cap Colombier, Quebec","LINESTRING(-68.82095 48.8207, -68.825633 48.8182)","GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]","48.81945","-68.823291","WGS84_EPSG:4326",10,"CA","Canada",33,"33.3"
"Dataset","En","https://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans","ppo_stl_est_ben","https://edmo.seadatanet.org/report/4160","IML","DFO Quebec Region Coastal biodiversity of the benthic epifauna of the St. Lawrence Estuary (2018-2019)","IML-2019-021-4-C2019-40","2019-08-04T17:03:00Z/2019-08-04T17:10:00Z",2019,8,4,"17:03:00Z/17:10:00Z",216,"http://www4.nrcan.gc.ca/search-place-names/unique/EGPHN","Cap Colombier, Quebec","LINESTRING(-68.814566 48.8207, -68.819483 48.817833)","GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]","48.819266","-68.817025","WGS84_EPSG:4326",10,"CA","Canada","43.4","44.6"
"Dataset","En","https://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans","ppo_stl_est_ben","https://edmo.seadatanet.org/report/4160","IML","DFO Quebec Region Coastal biodiversity of the benthic epifauna of the St. Lawrence Estuary (2018-2019)","IML-2019-021-4-C2019-50","2019-08-04T16:30:00Z/2019-08-04T16:37:00Z",2019,8,4,"16:30:00Z/16:37:00Z",216,"http://www4.nrcan.gc.ca/search-place-names/unique/EGPHN","Cap Colombier, Quebec","LINESTRING(-68.8073 48.8207, -68.811833 48.818133)","GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]","48.819416","-68.809566","WGS84_EPSG:4326",10,"CA","Canada","52.9","54.5"
"Dataset","En","https://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans","ppo_stl_est_ben","https://edmo.seadatanet.org/report/4160","IML","DFO Quebec Region Coastal biodiversity of the benthic epifauna of the St. Lawrence Estuary (2018-2019)","IML-2019-021-4-FF2019-30","2019-08-04T13:59:00Z/2019-08-04T14:05:00Z",2019,8,4,"13:59:00Z/14:05:00Z",216,"http://www4.nrcan.gc.ca/search-place-names/unique/EGJTS","Forestville, Quebec","LINESTRING(-68.973733 48.732266, -68.9766 48.728833)","GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]","48.73055","-68.975166","WGS84_EPSG:4326",10,"CA","Canada","32.5","32.8"
"Dataset","En","https://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans","ppo_stl_est_ben","https://edmo.seadatanet.org/report/4160","IML","DFO Quebec Region Coastal biodiversity of the benthic epifauna of the St. Lawrence Estuary (2018-2019)","IML-2019-021-4-FF2019-40","2019-08-04T13:35:00Z/2019-08-04T13:42:00Z",2019,8,4,"13:35:00Z/13:42:00Z",216,"http://www4.nrcan.gc.ca/search-place-names/unique/EGJTS","Forestville, Quebec","LINESTRING(-68.96925 48.729833, -68.972683 48.726583)","GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]","48.728208","-68.970966","WGS84_EPSG:4326",10,"CA","Canada","42.5","43.1"
"Dataset","En","https://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans","ppo_stl_est_ben","https://edmo.seadatanet.org/report/4160","IML","DFO Quebec Region Coastal biodiversity of the benthic epifauna of the St. Lawrence Estuary (2018-2019)","IML-2019-021-4-FF2019-50","2019-08-04T13:11:00Z/2019-08-04T13:17:00Z",2019,8,4,"13:11:00Z/13:17:00Z",216,"http://www4.nrcan.gc.ca/search-place-names/unique/EGJTS","Forestville, Quebec","LINESTRING(-68.965466 48.7275, -68.96855 48.724266)","GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]","48.725883","-68.967008","WGS84_EPSG:4326",10,"CA","Canada","52.9","54.4"
"Dataset","En","https://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans","ppo_stl_est_ben","https://edmo.seadatanet.org/report/4160","IML","DFO Quebec Region Coastal biodiversity of the benthic epifauna of the St. Lawrence Estuary (2018-2019)","IML-2019-021-4-F2019-10","2019-08-05T17:53:00Z/2019-08-05T18:00:00Z",2019,8,5,"17:53:00Z/18:00:00Z",217,"http://www4.nrcan.gc.ca/search-place-names/unique/ESBAM","Forestville, Quebec","LINESTRING(-69.0463 48.651066, -69.047966 48.647266)","GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]","48.649166","-69.047133","WGS84_EPSG:4326",10,"CA","Canada","12.8",13
"Dataset","En","https://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans","ppo_stl_est_ben","https://edmo.seadatanet.org/report/4160","IML","DFO Quebec Region Coastal biodiversity of the benthic epifauna of the St. Lawrence Estuary (2018-2019)","IML-2019-021-4-F2019-20","2019-08-05T17:35:00Z/2019-08-05T17:42:00Z",2019,8,5,"17:35:00Z/17:42:00Z",217,"http://www4.nrcan.gc.ca/search-place-names/unique/ESBAM","Forestville, Quebec","LINESTRING(-69.041116 48.6546, -69.04275 48.650833)","GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]","48.652716","-69.041933","WGS84_EPSG:4326",10,"CA","Canada",22,"23.2"
"Dataset","En","https://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans","ppo_stl_est_ben","https://edmo.seadatanet.org/report/4160","IML","DFO Quebec Region Coastal biodiversity of the benthic epifauna of the St. Lawrence Estuary (2018-2019)","IML-2019-021-4-F2019-30","2019-08-05T17:11:00Z/2019-08-05T17:18:00Z",2019,8,5,"17:11:00Z/17:18:00Z",217,"http://www4.nrcan.gc.ca/search-place-names/unique/ESBAM","Forestville, Quebec","LINESTRING(-69.043066 48.6479, -69.045416 48.64435)","GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]","48.646125","-69.044241","WGS84_EPSG:4326",10,"CA","Canada","33.1","33.5"
"Dataset","En","https://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans","ppo_stl_est_ben","https://edmo.seadatanet.org/report/4160","IML","DFO Quebec Region Coastal biodiversity of the benthic epifauna of the St. Lawrence Estuary (2018-2019)","IML-2019-021-4-F2019-40","2019-08-05T16:38:00Z/2019-08-05T16:46:00Z",2019,8,5,"16:38:00Z/16:46:00Z",217,"http://www4.nrcan.gc.ca/search-place-names/unique/ESBAM","Forestville, Quebec","LINESTRING(-69.0377 48.647983, -69.040216 48.6444)","GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]","48.646191","-69.038958","WGS84_EPSG:4326",10,"CA","Canada","42.3","42.5"
"Dataset","En","https://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans","ppo_stl_est_ben","https://edmo.seadatanet.org/report/4160","IML","DFO Quebec Region Coastal biodiversity of the benthic epifauna of the St. Lawrence Estuary (2018-2019)","IML-2019-021-4-F2019-50","2019-08-05T15:01:00Z/2019-08-05T15:08:00Z",2019,8,5,"15:01:00Z/15:08:00Z",217,"http://www4.nrcan.gc.ca/search-place-names/unique/ESBAM","Forestville, Quebec","LINESTRING(-69.029616 48.6482, -69.032316 48.644766)","GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]","48.646483","-69.030966","WGS84_EPSG:4326",10,"CA","Canada","52.2","52.6"
"Dataset","En","https://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans","ppo_stl_est_ben","https://edmo.seadatanet.org/report/4160","IML","DFO Quebec Region Coastal biodiversity of the benthic epifauna of the St. Lawrence Estuary (2018-2019)","IML-2019-021-4-FA2019-20","2019-08-05T12:32:00Z/2019-08-05T12:39:00Z",2019,8,5,"12:32:00Z/12:39:00Z",217,"http://www4.nrcan.gc.ca/search-place-names/unique/EGJTS","Forestville, Quebec","LINESTRING(-69.021116 48.686, -69.023666 48.6824)","GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]","48.6842","-69.022391","WGS84_EPSG:4326",10,"CA","Canada","22.3","22.6"
