﻿"eventID","measurementID","samplingDate","depth_m","measurementType","measurementValue","measurementUnit"
"CapE:536:2019:02","CapE:536:2019:02:Temperature:1","2019-06-25T10:00Z",1,"Température","10.3","˚C"
"CapE:536:2019:02","CapE:536:2019:02:Temperature:2","2019-06-25T10:00Z",2,"Température","10.3","˚C"
"CapE:536:2019:02","CapE:536:2019:02:Temperature:3","2019-06-25T10:00Z",3,"Température","10.3","˚C"
"CapE:536:2019:02","CapE:536:2019:02:Temperature:4","2019-06-25T10:00Z",4,"Température","10.3","˚C"
"CapE:536:2019:02","CapE:536:2019:02:Temperature:5","2019-06-25T10:00Z",5,"Température",10,"˚C"
"CapE:536:2019:02","CapE:536:2019:02:Temperature:6","2019-06-25T10:00Z",6,"Température","9.7","˚C"
"CapE:536:2019:02","CapE:536:2019:02:Temperature:7","2019-06-25T10:00Z",7,"Température","9.4","˚C"
"CapE:536:2019:02","CapE:536:2019:02:Temperature:8","2019-06-25T10:00Z",8,"Température","9.3","˚C"
"CapE:536:2019:02","CapE:536:2019:02:Temperature:9","2019-06-25T10:00Z",9,"Température","9.2","˚C"
"CapE:536:2019:02","CapE:536:2019:02:Temperature:10","2019-06-25T10:00Z",10,"Température","9.1","˚C"
"CapE:536:2019:02","CapE:536:2019:02:Salinite:0","2019-06-25T10:00Z",0,"Salinité","26.5","ppt"
"CapE:536:2019:02","CapE:536:2019:02:Salinite:1","2019-06-25T10:00Z",1,"Salinité","26.5","ppt"
"CapE:536:2019:02","CapE:536:2019:02:Salinite:2","2019-06-25T10:00Z",2,"Salinité","26.5","ppt"
"CapE:536:2019:02","CapE:536:2019:02:Salinite:3","2019-06-25T10:00Z",3,"Salinité","26.5","ppt"
"CapE:536:2019:02","CapE:536:2019:02:Salinite:4","2019-06-25T10:00Z",4,"Salinité","26.5","ppt"
"CapE:536:2019:02","CapE:536:2019:02:Salinite:5","2019-06-25T10:00Z",5,"Salinité","26.6","ppt"
"CapE:536:2019:02","CapE:536:2019:02:Salinite:6","2019-06-25T10:00Z",6,"Salinité","26.7","ppt"
"CapE:536:2019:02","CapE:536:2019:02:Salinite:7","2019-06-25T10:00Z",7,"Salinité","26.9","ppt"
"CapE:536:2019:02","CapE:536:2019:02:Salinite:8","2019-06-25T10:00Z",8,"Salinité",27,"ppt"
"CapE:536:2019:02","CapE:536:2019:02:Salinite:9","2019-06-25T10:00Z",9,"Salinité",27,"ppt"
"CapE:536:2019:02","CapE:536:2019:02:Salinite:10","2019-06-25T10:00Z",10,"Salinité","27.1","ppt"
"CapE:536:2019:02","CapE:536:2019:02:Couverture_nuageuse:0","2019-06-25T10:00Z",0,"Couverture_nuageuse",100,"%"
"CapE:536:2019:02","CapE:536:2019:02:Couverture_nuageuse:1","2019-06-25T10:00Z",1,"Couverture_nuageuse",100,"%"
"CapE:536:2019:02","CapE:536:2019:02:Couverture_nuageuse:2","2019-06-25T10:00Z",2,"Couverture_nuageuse",100,"%"
"CapE:536:2019:02","CapE:536:2019:02:Couverture_nuageuse:3","2019-06-25T10:00Z",3,"Couverture_nuageuse",100,"%"
"CapE:536:2019:02","CapE:536:2019:02:Couverture_nuageuse:4","2019-06-25T10:00Z",4,"Couverture_nuageuse",100,"%"
"CapE:536:2019:02","CapE:536:2019:02:Couverture_nuageuse:5","2019-06-25T10:00Z",5,"Couverture_nuageuse",100,"%"
"CapE:536:2019:02","CapE:536:2019:02:Couverture_nuageuse:6","2019-06-25T10:00Z",6,"Couverture_nuageuse",100,"%"
"CapE:536:2019:02","CapE:536:2019:02:Couverture_nuageuse:7","2019-06-25T10:00Z",7,"Couverture_nuageuse",100,"%"
"CapE:536:2019:02","CapE:536:2019:02:Couverture_nuageuse:8","2019-06-25T10:00Z",8,"Couverture_nuageuse",100,"%"
"CapE:536:2019:02","CapE:536:2019:02:Couverture_nuageuse:9","2019-06-25T10:00Z",9,"Couverture_nuageuse",100,"%"
"CapE:536:2019:02","CapE:536:2019:02:Couverture_nuageuse:10","2019-06-25T10:00Z",10,"Couverture_nuageuse",100,"%"
"CapE:536:2019:02","CapE:536:2019:02:Moyenne_NO3NO90:0","2019-06-25T10:00Z",0,"Moyenne_NO3NO90","0.3025","µM"
"CapE:536:2019:02","CapE:536:2019:02:Moyenne_NO3NO91:1","2019-06-25T10:00Z",1,"Moyenne_NO3NO91","0.3025","µM"
"CapE:536:2019:02","CapE:536:2019:02:Moyenne_NO3NO92:2","2019-06-25T10:00Z",2,"Moyenne_NO3NO92","0.3025","µM"
"CapE:536:2019:02","CapE:536:2019:02:Moyenne_NO3NO93:3","2019-06-25T10:00Z",3,"Moyenne_NO3NO93","0.3025","µM"
"CapE:536:2019:02","CapE:536:2019:02:Moyenne_NO3NO94:4","2019-06-25T10:00Z",4,"Moyenne_NO3NO94","0.3025","µM"
"CapE:536:2019:02","CapE:536:2019:02:Moyenne_NO3NO95:5","2019-06-25T10:00Z",5,"Moyenne_NO3NO95","0.3025","µM"
"CapE:536:2019:02","CapE:536:2019:02:Moyenne_NO3NO96:6","2019-06-25T10:00Z",6,"Moyenne_NO3NO96","0.3025","µM"
"CapE:536:2019:02","CapE:536:2019:02:Moyenne_NO3NO97:7","2019-06-25T10:00Z",7,"Moyenne_NO3NO97","0.3025","µM"
"CapE:536:2019:02","CapE:536:2019:02:Moyenne_NO3NO98:8","2019-06-25T10:00Z",8,"Moyenne_NO3NO98","0.3025","µM"
"CapE:536:2019:02","CapE:536:2019:02:Moyenne_NO3NO99:9","2019-06-25T10:00Z",9,"Moyenne_NO3NO99","0.3025","µM"
"CapE:536:2019:02","CapE:536:2019:02:Moyenne_NO3NO100:10","2019-06-25T10:00Z",10,"Moyenne_NO3NO100","0.3025","µM"
"CapE:536:2019:02","CapE:536:2019:02:ecartype_NO3NO90:0","2019-06-25T10:00Z",0,"Écartype_NO3NO90","0.141745076340121","µM"
"CapE:536:2019:02","CapE:536:2019:02:ecartype_NO3NO91:1","2019-06-25T10:00Z",1,"Écartype_NO3NO91","0.141745076340121","µM"
"CapE:536:2019:02","CapE:536:2019:02:ecartype_NO3NO92:2","2019-06-25T10:00Z",2,"Écartype_NO3NO92","0.141745076340121","µM"
"CapE:536:2019:02","CapE:536:2019:02:ecartype_NO3NO93:3","2019-06-25T10:00Z",3,"Écartype_NO3NO93","0.141745076340121","µM"
"CapE:536:2019:02","CapE:536:2019:02:ecartype_NO3NO94:4","2019-06-25T10:00Z",4,"Écartype_NO3NO94","0.141745076340121","µM"
"CapE:536:2019:02","CapE:536:2019:02:ecartype_NO3NO95:5","2019-06-25T10:00Z",5,"Écartype_NO3NO95","0.141745076340121","µM"
"CapE:536:2019:02","CapE:536:2019:02:ecartype_NO3NO96:6","2019-06-25T10:00Z",6,"Écartype_NO3NO96","0.141745076340121","µM"
"CapE:536:2019:02","CapE:536:2019:02:ecartype_NO3NO97:7","2019-06-25T10:00Z",7,"Écartype_NO3NO97","0.141745076340121","µM"
"CapE:536:2019:02","CapE:536:2019:02:ecartype_NO3NO98:8","2019-06-25T10:00Z",8,"Écartype_NO3NO98","0.141745076340121","µM"
"CapE:536:2019:02","CapE:536:2019:02:ecartype_NO3NO99:9","2019-06-25T10:00Z",9,"Écartype_NO3NO99","0.141745076340121","µM"
"CapE:536:2019:02","CapE:536:2019:02:ecartype_NO3NO100:10","2019-06-25T10:00Z",10,"Écartype_NO3NO100","0.141745076340121","µM"
"CapE:536:2019:02","CapE:536:2019:02:Moyenne_PO4:0","2019-06-25T10:00Z",0,"Moyenne_PO4","0.1025","µM"
"CapE:536:2019:02","CapE:536:2019:02:Moyenne_PO4:1","2019-06-25T10:00Z",1,"Moyenne_PO4","0.1025","µM"
"CapE:536:2019:02","CapE:536:2019:02:Moyenne_PO4:2","2019-06-25T10:00Z",2,"Moyenne_PO4","0.1025","µM"
"CapE:536:2019:02","CapE:536:2019:02:Moyenne_PO4:3","2019-06-25T10:00Z",3,"Moyenne_PO4","0.1025","µM"
"CapE:536:2019:02","CapE:536:2019:02:Moyenne_PO4:4","2019-06-25T10:00Z",4,"Moyenne_PO4","0.1025","µM"
"CapE:536:2019:02","CapE:536:2019:02:Moyenne_PO4:5","2019-06-25T10:00Z",5,"Moyenne_PO4","0.1025","µM"
"CapE:536:2019:02","CapE:536:2019:02:Moyenne_PO4:6","2019-06-25T10:00Z",6,"Moyenne_PO4","0.1025","µM"
"CapE:536:2019:02","CapE:536:2019:02:Moyenne_PO4:7","2019-06-25T10:00Z",7,"Moyenne_PO4","0.1025","µM"
"CapE:536:2019:02","CapE:536:2019:02:Moyenne_PO4:8","2019-06-25T10:00Z",8,"Moyenne_PO4","0.1025","µM"
"CapE:536:2019:02","CapE:536:2019:02:Moyenne_PO4:9","2019-06-25T10:00Z",9,"Moyenne_PO4","0.1025","µM"
"CapE:536:2019:02","CapE:536:2019:02:Moyenne_PO4:10","2019-06-25T10:00Z",10,"Moyenne_PO4","0.1025","µM"
"CapE:536:2019:02","CapE:536:2019:02:ecartype_PO4:0","2019-06-25T10:00Z",0,"Écartype_PO4","0.00499999999999996","µM"
"CapE:536:2019:02","CapE:536:2019:02:ecartype_PO4:1","2019-06-25T10:00Z",1,"Écartype_PO4","0.00499999999999996","µM"
"CapE:536:2019:02","CapE:536:2019:02:ecartype_PO4:2","2019-06-25T10:00Z",2,"Écartype_PO4","0.00499999999999996","µM"
"CapE:536:2019:02","CapE:536:2019:02:ecartype_PO4:3","2019-06-25T10:00Z",3,"Écartype_PO4","0.00499999999999996","µM"
"CapE:536:2019:02","CapE:536:2019:02:ecartype_PO4:4","2019-06-25T10:00Z",4,"Écartype_PO4","0.00499999999999996","µM"
"CapE:536:2019:02","CapE:536:2019:02:ecartype_PO4:5","2019-06-25T10:00Z",5,"Écartype_PO4","0.00499999999999996","µM"
"CapE:536:2019:02","CapE:536:2019:02:ecartype_PO4:6","2019-06-25T10:00Z",6,"Écartype_PO4","0.00499999999999996","µM"
"CapE:536:2019:02","CapE:536:2019:02:ecartype_PO4:7","2019-06-25T10:00Z",7,"Écartype_PO4","0.00499999999999996","µM"
"CapE:536:2019:02","CapE:536:2019:02:ecartype_PO4:8","2019-06-25T10:00Z",8,"Écartype_PO4","0.00499999999999996","µM"
"CapE:536:2019:02","CapE:536:2019:02:ecartype_PO4:9","2019-06-25T10:00Z",9,"Écartype_PO4","0.00499999999999996","µM"
"CapE:536:2019:02","CapE:536:2019:02:ecartype_PO4:10","2019-06-25T10:00Z",10,"Écartype_PO4","0.00499999999999996","µM"
"CapE:536:2019:13","CapE:536:2019:13:Intensite-lumineuse",2019-10-22,"NA","Intensité lumineuse","N/A","microEinstein/m²s"
"CapE:536:2019:13","CapE:536:2019:13:Temperature",2019-10-22,"NA","Température","N/A","˚C"
"CapE:536:2019:13","CapE:536:2019:13:Salinite",2019-10-22,"NA","Salinité","N/A","ppt"
"CapE:536:2019:13","CapE:536:2019:13:Couverture_nuageuse",2019-10-22,"NA","Couverture_nuageuse","N/A","%"
"CapE:536:2019:13","CapE:536:2019:13:Moyenne_NO3NO124",2019-10-22,"NA","Moyenne_NO3NO124","0.68","µM"
"CapE:536:2019:13","CapE:536:2019:13:ecartype_NO3NO124",2019-10-22,"NA","Écartype_NO3NO124","0.174737898961082","µM"
"CapE:536:2019:13","CapE:536:2019:13:Moyenne_PO4",2019-10-22,"NA","Moyenne_PO4","0.295","µM"
"CapE:536:2019:13","CapE:536:2019:13:ecartype_PO4",2019-10-22,"NA","Écartype_PO4","0.00577350269189754","µM"
"Gasc:536:2019:03","Gasc:536:2019:03:Disque-de-Secchi","2019-06-25T12:30Z","NA","Disque de Secchi",5,"m"
"Gasc:536:2019:03","Gasc:536:2019:03:Intensite-lumineuse:0","2019-06-25T12:30Z",0,"Intensité lumineuse","932.330332","microEinstein/m²s"
"Gasc:536:2019:03","Gasc:536:2019:03:Intensite-lumineuse:1","2019-06-25T12:30Z",1,"Intensité lumineuse","719.978771","microEinstein/m²s"
"Gasc:536:2019:03","Gasc:536:2019:03:Intensite-lumineuse:2","2019-06-25T12:30Z",2,"Intensité lumineuse","533.961309","microEinstein/m²s"
"Gasc:536:2019:03","Gasc:536:2019:03:Intensite-lumineuse:3","2019-06-25T12:30Z",3,"Intensité lumineuse","393.570339","microEinstein/m²s"
"Gasc:536:2019:03","Gasc:536:2019:03:Intensite-lumineuse:4","2019-06-25T12:30Z",4,"Intensité lumineuse","227.094728","microEinstein/m²s"
"Gasc:536:2019:03","Gasc:536:2019:03:Intensite-lumineuse:5","2019-06-25T12:30Z",5,"Intensité lumineuse","127.590655","microEinstein/m²s"
"Gasc:536:2019:03","Gasc:536:2019:03:Intensite-lumineuse:6","2019-06-25T12:30Z",6,"Intensité lumineuse","125.942175","microEinstein/m²s"
"Gasc:536:2019:03","Gasc:536:2019:03:Intensite-lumineuse:7","2019-06-25T12:30Z",7,"Intensité lumineuse","N/A","microEinstein/m²s"
"Gasc:536:2019:03","Gasc:536:2019:03:Intensite-lumineuse:8","2019-06-25T12:30Z",8,"Intensité lumineuse","N/A","microEinstein/m²s"
"Gasc:536:2019:03","Gasc:536:2019:03:Intensite-lumineuse:9","2019-06-25T12:30Z",9,"Intensité lumineuse","N/A","microEinstein/m²s"
"Gasc:536:2019:03","Gasc:536:2019:03:Intensite-lumineuse:10","2019-06-25T12:30Z",10,"Intensité lumineuse","N/A","microEinstein/m²s"
"Gasc:536:2019:03","Gasc:536:2019:03:Temperature:0","2019-06-25T12:30Z",0,"Température","12.6","˚C"
"Gasc:536:2019:03","Gasc:536:2019:03:Temperature:1","2019-06-25T12:30Z",1,"Température","11.6","˚C"
"Gasc:536:2019:03","Gasc:536:2019:03:Temperature:2","2019-06-25T12:30Z",2,"Température","10.5","˚C"
"Gasc:536:2019:03","Gasc:536:2019:03:Temperature:3","2019-06-25T12:30Z",3,"Température","10.2","˚C"
"Gasc:536:2019:03","Gasc:536:2019:03:Temperature:4","2019-06-25T12:30Z",4,"Température","10.1","˚C"
"Gasc:536:2019:03","Gasc:536:2019:03:Temperature:5","2019-06-25T12:30Z",5,"Température",10,"˚C"
"Gasc:536:2019:03","Gasc:536:2019:03:Temperature:6","2019-06-25T12:30Z",6,"Température","9.9","˚C"
"Gasc:536:2019:03","Gasc:536:2019:03:Temperature:7","2019-06-25T12:30Z",7,"Température","9.8","˚C"
"Gasc:536:2019:03","Gasc:536:2019:03:Temperature:8","2019-06-25T12:30Z",8,"Température","9.7","˚C"
"Gasc:536:2019:03","Gasc:536:2019:03:Temperature:9","2019-06-25T12:30Z",9,"Température","9.6","˚C"
"Gasc:536:2019:03","Gasc:536:2019:03:Temperature:10","2019-06-25T12:30Z",10,"Température","9.6","˚C"
"Gasc:536:2019:03","Gasc:536:2019:03:Salinite:0","2019-06-25T12:30Z",0,"Salinité","26.5","ppt"
"Gasc:536:2019:03","Gasc:536:2019:03:Salinite:1","2019-06-25T12:30Z",1,"Salinité","26.4","ppt"
"Gasc:536:2019:03","Gasc:536:2019:03:Salinite:2","2019-06-25T12:30Z",2,"Salinité","26.5","ppt"
"Gasc:536:2019:03","Gasc:536:2019:03:Salinite:3","2019-06-25T12:30Z",3,"Salinité","26.6","ppt"
"Gasc:536:2019:03","Gasc:536:2019:03:Salinite:4","2019-06-25T12:30Z",4,"Salinité","26.6","ppt"
"Gasc:536:2019:03","Gasc:536:2019:03:Salinite:5","2019-06-25T12:30Z",5,"Salinité","26.6","ppt"
"Gasc:536:2019:03","Gasc:536:2019:03:Salinite:6","2019-06-25T12:30Z",6,"Salinité","26.6","ppt"
"Gasc:536:2019:03","Gasc:536:2019:03:Salinite:7","2019-06-25T12:30Z",7,"Salinité","26.6","ppt"
"Gasc:536:2019:03","Gasc:536:2019:03:Salinite:8","2019-06-25T12:30Z",8,"Salinité","26.7","ppt"
"Gasc:536:2019:03","Gasc:536:2019:03:Salinite:9","2019-06-25T12:30Z",9,"Salinité","26.7","ppt"
"Gasc:536:2019:03","Gasc:536:2019:03:Salinite:10","2019-06-25T12:30Z",10,"Salinité","26.7","ppt"
"Gasc:536:2019:03","Gasc:536:2019:03:Couverture_nuageuse:0","2019-06-25T12:30Z",0,"Couverture_nuageuse",5,"%"
"Gasc:536:2019:03","Gasc:536:2019:03:Couverture_nuageuse:1","2019-06-25T12:30Z",1,"Couverture_nuageuse",5,"%"
"Gasc:536:2019:03","Gasc:536:2019:03:Couverture_nuageuse:2","2019-06-25T12:30Z",2,"Couverture_nuageuse",5,"%"
"Gasc:536:2019:03","Gasc:536:2019:03:Couverture_nuageuse:3","2019-06-25T12:30Z",3,"Couverture_nuageuse",5,"%"
"Gasc:536:2019:03","Gasc:536:2019:03:Couverture_nuageuse:4","2019-06-25T12:30Z",4,"Couverture_nuageuse",5,"%"
"Gasc:536:2019:03","Gasc:536:2019:03:Couverture_nuageuse:5","2019-06-25T12:30Z",5,"Couverture_nuageuse",5,"%"
"Gasc:536:2019:03","Gasc:536:2019:03:Couverture_nuageuse:6","2019-06-25T12:30Z",6,"Couverture_nuageuse",5,"%"
"Gasc:536:2019:03","Gasc:536:2019:03:Couverture_nuageuse:7","2019-06-25T12:30Z",7,"Couverture_nuageuse",5,"%"
"Gasc:536:2019:03","Gasc:536:2019:03:Couverture_nuageuse:8","2019-06-25T12:30Z",8,"Couverture_nuageuse",5,"%"
"Gasc:536:2019:03","Gasc:536:2019:03:Couverture_nuageuse:9","2019-06-25T12:30Z",9,"Couverture_nuageuse",5,"%"
"Gasc:536:2019:03","Gasc:536:2019:03:Couverture_nuageuse:10","2019-06-25T12:30Z",10,"Couverture_nuageuse",5,"%"
"Gasc:536:2019:03","Gasc:536:2019:03:Moyenne_NO3NO101:0","2019-06-25T12:30Z",0,"Moyenne_NO3NO101","0.5975","µM"
"Gasc:536:2019:03","Gasc:536:2019:03:Moyenne_NO3NO102:1","2019-06-25T12:30Z",1,"Moyenne_NO3NO102","0.5975","µM"
"Gasc:536:2019:03","Gasc:536:2019:03:Moyenne_NO3NO103:2","2019-06-25T12:30Z",2,"Moyenne_NO3NO103","0.5975","µM"
"Gasc:536:2019:03","Gasc:536:2019:03:Moyenne_NO3NO104:3","2019-06-25T12:30Z",3,"Moyenne_NO3NO104","0.5975","µM"
"Gasc:536:2019:03","Gasc:536:2019:03:Moyenne_NO3NO105:4","2019-06-25T12:30Z",4,"Moyenne_NO3NO105","0.5975","µM"
"Gasc:536:2019:03","Gasc:536:2019:03:Moyenne_NO3NO106:5","2019-06-25T12:30Z",5,"Moyenne_NO3NO106","0.5975","µM"
"Gasc:536:2019:03","Gasc:536:2019:03:Moyenne_NO3NO107:6","2019-06-25T12:30Z",6,"Moyenne_NO3NO107","0.5975","µM"
"Gasc:536:2019:03","Gasc:536:2019:03:Moyenne_NO3NO108:7","2019-06-25T12:30Z",7,"Moyenne_NO3NO108","0.5975","µM"
"Gasc:536:2019:03","Gasc:536:2019:03:Moyenne_NO3NO109:8","2019-06-25T12:30Z",8,"Moyenne_NO3NO109","0.5975","µM"
"Gasc:536:2019:03","Gasc:536:2019:03:Moyenne_NO3NO110:9","2019-06-25T12:30Z",9,"Moyenne_NO3NO110","0.5975","µM"
"Gasc:536:2019:03","Gasc:536:2019:03:Moyenne_NO3NO111:10","2019-06-25T12:30Z",10,"Moyenne_NO3NO111","0.5975","µM"
"Gasc:536:2019:03","Gasc:536:2019:03:ecartype_NO3NO101:0","2019-06-25T12:30Z",0,"Écartype_NO3NO101","0.602183526842108","µM"
"Gasc:536:2019:03","Gasc:536:2019:03:ecartype_NO3NO102:1","2019-06-25T12:30Z",1,"Écartype_NO3NO102","0.602183526842108","µM"
"Gasc:536:2019:03","Gasc:536:2019:03:ecartype_NO3NO103:2","2019-06-25T12:30Z",2,"Écartype_NO3NO103","0.602183526842108","µM"
"Gasc:536:2019:03","Gasc:536:2019:03:ecartype_NO3NO104:3","2019-06-25T12:30Z",3,"Écartype_NO3NO104","0.602183526842108","µM"
"Gasc:536:2019:03","Gasc:536:2019:03:ecartype_NO3NO105:4","2019-06-25T12:30Z",4,"Écartype_NO3NO105","0.602183526842108","µM"
"Gasc:536:2019:03","Gasc:536:2019:03:ecartype_NO3NO106:5","2019-06-25T12:30Z",5,"Écartype_NO3NO106","0.602183526842108","µM"
"Gasc:536:2019:03","Gasc:536:2019:03:ecartype_NO3NO107:6","2019-06-25T12:30Z",6,"Écartype_NO3NO107","0.602183526842108","µM"
"Gasc:536:2019:03","Gasc:536:2019:03:ecartype_NO3NO108:7","2019-06-25T12:30Z",7,"Écartype_NO3NO108","0.602183526842108","µM"
"Gasc:536:2019:03","Gasc:536:2019:03:ecartype_NO3NO109:8","2019-06-25T12:30Z",8,"Écartype_NO3NO109","0.602183526842108","µM"
"Gasc:536:2019:03","Gasc:536:2019:03:ecartype_NO3NO110:9","2019-06-25T12:30Z",9,"Écartype_NO3NO110","0.602183526842108","µM"
"Gasc:536:2019:03","Gasc:536:2019:03:ecartype_NO3NO111:10","2019-06-25T12:30Z",10,"Écartype_NO3NO111","0.602183526842108","µM"
"Gasc:536:2019:03","Gasc:536:2019:03:Moyenne_PO4:0","2019-06-25T12:30Z",0,"Moyenne_PO4","0.0375","µM"
"Gasc:536:2019:03","Gasc:536:2019:03:Moyenne_PO4:1","2019-06-25T12:30Z",1,"Moyenne_PO4","0.0375","µM"
"Gasc:536:2019:03","Gasc:536:2019:03:Moyenne_PO4:2","2019-06-25T12:30Z",2,"Moyenne_PO4","0.0375","µM"
"Gasc:536:2019:03","Gasc:536:2019:03:Moyenne_PO4:3","2019-06-25T12:30Z",3,"Moyenne_PO4","0.0375","µM"
"Gasc:536:2019:03","Gasc:536:2019:03:Moyenne_PO4:4","2019-06-25T12:30Z",4,"Moyenne_PO4","0.0375","µM"
"Gasc:536:2019:03","Gasc:536:2019:03:Moyenne_PO4:5","2019-06-25T12:30Z",5,"Moyenne_PO4","0.0375","µM"
"Gasc:536:2019:03","Gasc:536:2019:03:Moyenne_PO4:6","2019-06-25T12:30Z",6,"Moyenne_PO4","0.0375","µM"
"Gasc:536:2019:03","Gasc:536:2019:03:Moyenne_PO4:7","2019-06-25T12:30Z",7,"Moyenne_PO4","0.0375","µM"
"Gasc:536:2019:03","Gasc:536:2019:03:Moyenne_PO4:8","2019-06-25T12:30Z",8,"Moyenne_PO4","0.0375","µM"
"Gasc:536:2019:03","Gasc:536:2019:03:Moyenne_PO4:9","2019-06-25T12:30Z",9,"Moyenne_PO4","0.0375","µM"
"Gasc:536:2019:03","Gasc:536:2019:03:Moyenne_PO4:10","2019-06-25T12:30Z",10,"Moyenne_PO4","0.0375","µM"
"Gasc:536:2019:03","Gasc:536:2019:03:ecartype_PO4:0","2019-06-25T12:30Z",0,"Écartype_PO4","0.00500000000000001","µM"
"Gasc:536:2019:03","Gasc:536:2019:03:ecartype_PO4:1","2019-06-25T12:30Z",1,"Écartype_PO4","0.00500000000000001","µM"
"Gasc:536:2019:03","Gasc:536:2019:03:ecartype_PO4:2","2019-06-25T12:30Z",2,"Écartype_PO4","0.00500000000000001","µM"
"Gasc:536:2019:03","Gasc:536:2019:03:ecartype_PO4:3","2019-06-25T12:30Z",3,"Écartype_PO4","0.00500000000000001","µM"
"Gasc:536:2019:03","Gasc:536:2019:03:ecartype_PO4:4","2019-06-25T12:30Z",4,"Écartype_PO4","0.00500000000000001","µM"
"Gasc:536:2019:03","Gasc:536:2019:03:ecartype_PO4:5","2019-06-25T12:30Z",5,"Écartype_PO4","0.00500000000000001","µM"
"Gasc:536:2019:03","Gasc:536:2019:03:ecartype_PO4:6","2019-06-25T12:30Z",6,"Écartype_PO4","0.00500000000000001","µM"
"Gasc:536:2019:03","Gasc:536:2019:03:ecartype_PO4:7","2019-06-25T12:30Z",7,"Écartype_PO4","0.00500000000000001","µM"
"Gasc:536:2019:03","Gasc:536:2019:03:ecartype_PO4:8","2019-06-25T12:30Z",8,"Écartype_PO4","0.00500000000000001","µM"
"Gasc:536:2019:03","Gasc:536:2019:03:ecartype_PO4:9","2019-06-25T12:30Z",9,"Écartype_PO4","0.00500000000000001","µM"
"Gasc:536:2019:03","Gasc:536:2019:03:ecartype_PO4:10","2019-06-25T12:30Z",10,"Écartype_PO4","0.00500000000000001","µM"
"Gasc:536:2019:04","Gasc:536:2019:04:Disque-de-Secchi","2019-04-26T06:30Z","NA","Disque de Secchi","3.5","m"
"Gasc:536:2019:04","Gasc:536:2019:04:Intensite-lumineuse:0","2019-04-26T06:30Z",0,"Intensité lumineuse","1474.285","microEinstein/m²s"
"Gasc:536:2019:04","Gasc:536:2019:04:Intensite-lumineuse:1","2019-04-26T06:30Z",1,"Intensité lumineuse","N/A","microEinstein/m²s"
"Gasc:536:2019:04","Gasc:536:2019:04:Intensite-lumineuse:2","2019-04-26T06:30Z",2,"Intensité lumineuse","336.8775","microEinstein/m²s"
"Gasc:536:2019:04","Gasc:536:2019:04:Intensite-lumineuse:3","2019-04-26T06:30Z",3,"Intensité lumineuse","N/A","microEinstein/m²s"
"Gasc:536:2019:04","Gasc:536:2019:04:Intensite-lumineuse:4","2019-04-26T06:30Z",4,"Intensité lumineuse","138.6193","microEinstein/m²s"
"Gasc:536:2019:04","Gasc:536:2019:04:Intensite-lumineuse:5","2019-04-26T06:30Z",5,"Intensité lumineuse","N/A","microEinstein/m²s"
"Gasc:536:2019:04","Gasc:536:2019:04:Intensite-lumineuse:6","2019-04-26T06:30Z",6,"Intensité lumineuse","66.07472","microEinstein/m²s"
"Gasc:536:2019:04","Gasc:536:2019:04:Intensite-lumineuse:7","2019-04-26T06:30Z",7,"Intensité lumineuse","N/A","microEinstein/m²s"
"Gasc:536:2019:04","Gasc:536:2019:04:Intensite-lumineuse:8","2019-04-26T06:30Z",8,"Intensité lumineuse","36.04412","microEinstein/m²s"
"Gasc:536:2019:04","Gasc:536:2019:04:Intensite-lumineuse:9","2019-04-26T06:30Z",9,"Intensité lumineuse","N/A","microEinstein/m²s"
"Gasc:536:2019:04","Gasc:536:2019:04:Intensite-lumineuse:10","2019-04-26T06:30Z",10,"Intensité lumineuse","22.41498","microEinstein/m²s"
"Gasc:536:2019:04","Gasc:536:2019:04:Temperature:0","2019-04-26T06:30Z",0,"Température","1.6","˚C"
"Gasc:536:2019:04","Gasc:536:2019:04:Temperature:1","2019-04-26T06:30Z",1,"Température","1.2","˚C"
"Gasc:536:2019:04","Gasc:536:2019:04:Temperature:2","2019-04-26T06:30Z",2,"Température","0.9","˚C"
"Gasc:536:2019:04","Gasc:536:2019:04:Temperature:3","2019-04-26T06:30Z",3,"Température","0.9","˚C"
"Gasc:536:2019:04","Gasc:536:2019:04:Temperature:4","2019-04-26T06:30Z",4,"Température","0.8","˚C"
"Gasc:536:2019:04","Gasc:536:2019:04:Temperature:5","2019-04-26T06:30Z",5,"Température","0.6","˚C"
"Gasc:536:2019:04","Gasc:536:2019:04:Temperature:6","2019-04-26T06:30Z",6,"Température","0.6","˚C"
"Gasc:536:2019:04","Gasc:536:2019:04:Temperature:7","2019-04-26T06:30Z",7,"Température","0.6","˚C"
"Gasc:536:2019:04","Gasc:536:2019:04:Temperature:8","2019-04-26T06:30Z",8,"Température","0.4","˚C"
"Gasc:536:2019:04","Gasc:536:2019:04:Temperature:9","2019-04-26T06:30Z",9,"Température","0.4","˚C"
"Gasc:536:2019:04","Gasc:536:2019:04:Temperature:10","2019-04-26T06:30Z",10,"Température","0.4","˚C"
"Gasc:536:2019:04","Gasc:536:2019:04:Salinite:0","2019-04-26T06:30Z",0,"Salinité","28.9","ppt"
"Gasc:536:2019:04","Gasc:536:2019:04:Salinite:1","2019-04-26T06:30Z",1,"Salinité","29.4","ppt"
"Gasc:536:2019:04","Gasc:536:2019:04:Salinite:2","2019-04-26T06:30Z",2,"Salinité","29.6","ppt"
