﻿"measurementID","site","latitude","longitude","date","time_GMT-04:00","eventDate","sea_temperature_celsius","light_intensity_lux","temp_ light_Logger"
"CapE:2019-02:2730:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-10","02:00:00","2019-02-10T02:00-04:00","-1.57",0,"LGR S/N: 10679474"
"CapE:2019-02:2731:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-10","03:00:00","2019-02-10T03:00-04:00","-1.57",0,"LGR S/N: 10679474"
"CapE:2019-02:2732:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-10","04:00:00","2019-02-10T04:00-04:00","-1.57",0,"LGR S/N: 10679474"
"CapE:2019-02:2733:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-10","05:00:00","2019-02-10T05:00-04:00","-1.57",0,"LGR S/N: 10679474"
"CapE:2019-02:2734:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-10","06:00:00","2019-02-10T06:00-04:00","-1.57",0,"LGR S/N: 10679474"
"CapE:2019-02:2735:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-10","07:00:00","2019-02-10T07:00-04:00","-1.57",0,"LGR S/N: 10679474"
"CapE:2019-02:2736:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-10","08:00:00","2019-02-10T08:00-04:00","-1.684",0,"LGR S/N: 10679474"
"CapE:2019-02:2737:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-10","09:00:00","2019-02-10T09:00-04:00","-1.57","43.1","LGR S/N: 10679474"
"CapE:2019-02:2738:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-10","10:00:00","2019-02-10T10:00-04:00","-1.57","441.3","LGR S/N: 10679474"
"CapE:2019-02:2739:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-10","11:00:00","2019-02-10T11:00-04:00","-1.57","914.9","LGR S/N: 10679474"
"CapE:2019-02:2740:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-10","12:00:00","2019-02-10T12:00-04:00","-1.456","667.4","LGR S/N: 10679474"
"CapE:2019-02:2741:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-10","13:00:00","2019-02-10T13:00-04:00","-1.456","322.9","LGR S/N: 10679474"
"CapE:2019-02:2742:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-10","14:00:00","2019-02-10T14:00-04:00","-1.456","484.4","LGR S/N: 10679474"
"CapE:2019-02:2743:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-10","15:00:00","2019-02-10T15:00-04:00","-1.57",226,"LGR S/N: 10679474"
"CapE:2019-02:2744:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-10","16:00:00","2019-02-10T16:00-04:00","-1.57","118.4","LGR S/N: 10679474"
"CapE:2019-02:2745:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-10","17:00:00","2019-02-10T17:00-04:00","-1.57",0,"LGR S/N: 10679474"
"CapE:2019-02:2746:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-10","18:00:00","2019-02-10T18:00-04:00","-1.57",0,"LGR S/N: 10679474"
"CapE:2019-02:2747:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-10","19:00:00","2019-02-10T19:00-04:00","-1.57",0,"LGR S/N: 10679474"
"CapE:2019-02:2748:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-10","20:00:00","2019-02-10T20:00-04:00","-1.57",0,"LGR S/N: 10679474"
"CapE:2019-02:2749:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-10","21:00:00","2019-02-10T21:00-04:00","-1.57",0,"LGR S/N: 10679474"
"CapE:2019-02:2750:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-10","22:00:00","2019-02-10T22:00-04:00","-1.57",0,"LGR S/N: 10679474"
"CapE:2019-02:2751:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-10","23:00:00","2019-02-10T23:00-04:00","-1.57",0,"LGR S/N: 10679474"
"CapE:2019-02:2752:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-11","00:00:00","2019-02-11T00:00-04:00","-1.57",0,"LGR S/N: 10679474"
"CapE:2019-02:2753:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-11","01:00:00","2019-02-11T01:00-04:00","-1.57",0,"LGR S/N: 10679474"
"CapE:2019-02:2754:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-11","02:00:00","2019-02-11T02:00-04:00","-1.57",0,"LGR S/N: 10679474"
"CapE:2019-02:2755:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-11","03:00:00","2019-02-11T03:00-04:00","-1.57",0,"LGR S/N: 10679474"
"CapE:2019-02:2756:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-11","04:00:00","2019-02-11T04:00-04:00","-1.684",0,"LGR S/N: 10679474"
"CapE:2019-02:2757:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-11","05:00:00","2019-02-11T05:00-04:00","-1.57",0,"LGR S/N: 10679474"
"CapE:2019-02:2758:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-11","06:00:00","2019-02-11T06:00-04:00","-1.684",0,"LGR S/N: 10679474"
"CapE:2019-02:2759:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-11","07:00:00","2019-02-11T07:00-04:00","-1.684",0,"LGR S/N: 10679474"
"CapE:2019-02:2760:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-11","08:00:00","2019-02-11T08:00-04:00","-1.57",0,"LGR S/N: 10679474"
"CapE:2019-02:2761:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-11","09:00:00","2019-02-11T09:00-04:00","-1.57","32.3","LGR S/N: 10679474"
"CapE:2019-02:2762:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-11","10:00:00","2019-02-11T10:00-04:00","-1.57","172.2","LGR S/N: 10679474"
"CapE:2019-02:2763:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-11","11:00:00","2019-02-11T11:00-04:00","-1.57","301.4","LGR S/N: 10679474"
"CapE:2019-02:2764:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-11","12:00:00","2019-02-11T12:00-04:00","-1.57","645.8","LGR S/N: 10679474"
"CapE:2019-02:2765:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-11","13:00:00","2019-02-11T13:00-04:00","-1.57","473.6","LGR S/N: 10679474"
"CapE:2019-02:2766:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-11","14:00:00","2019-02-11T14:00-04:00","-1.57","355.2","LGR S/N: 10679474"
"CapE:2019-02:2767:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-11","15:00:00","2019-02-11T15:00-04:00","-1.57",366,"LGR S/N: 10679474"
"CapE:2019-02:2768:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-11","16:00:00","2019-02-11T16:00-04:00","-1.57","96.9","LGR S/N: 10679474"
"CapE:2019-02:2769:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-11","17:00:00","2019-02-11T17:00-04:00","-1.57",0,"LGR S/N: 10679474"
"CapE:2019-02:2770:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-11","18:00:00","2019-02-11T18:00-04:00","-1.57",0,"LGR S/N: 10679474"
"CapE:2019-02:2771:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-11","19:00:00","2019-02-11T19:00-04:00","-1.57",0,"LGR S/N: 10679474"
"CapE:2019-02:2772:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-11","20:00:00","2019-02-11T20:00-04:00","-1.57",0,"LGR S/N: 10679474"
"CapE:2019-02:2773:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-11","21:00:00","2019-02-11T21:00-04:00","-1.57",0,"LGR S/N: 10679474"
"CapE:2019-02:2774:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-11","22:00:00","2019-02-11T22:00-04:00","-1.684",0,"LGR S/N: 10679474"
"CapE:2019-02:2775:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-11","23:00:00","2019-02-11T23:00-04:00","-1.57",0,"LGR S/N: 10679474"
"CapE:2019-02:2776:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-12","00:00:00","2019-02-12T00:00-04:00","-1.57",0,"LGR S/N: 10679474"
"CapE:2019-02:2777:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-12","01:00:00","2019-02-12T01:00-04:00","-1.684",0,"LGR S/N: 10679474"
"CapE:2019-02:2778:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-12","02:00:00","2019-02-12T02:00-04:00","-1.57",0,"LGR S/N: 10679474"
"CapE:2019-02:2779:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-12","03:00:00","2019-02-12T03:00-04:00","-1.684",0,"LGR S/N: 10679474"
"CapE:2019-02:2780:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-12","04:00:00","2019-02-12T04:00-04:00","-1.57",0,"LGR S/N: 10679474"
"CapE:2019-02:2781:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-12","05:00:00","2019-02-12T05:00-04:00","-1.684",0,"LGR S/N: 10679474"
"CapE:2019-02:2782:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-12","06:00:00","2019-02-12T06:00-04:00","-1.684",0,"LGR S/N: 10679474"
"CapE:2019-02:2783:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-12","07:00:00","2019-02-12T07:00-04:00","-1.57",0,"LGR S/N: 10679474"
"CapE:2019-02:2784:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-12","08:00:00","2019-02-12T08:00-04:00","-1.57",0,"LGR S/N: 10679474"
"CapE:2019-02:2785:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-12","09:00:00","2019-02-12T09:00-04:00","-1.57","10.8","LGR S/N: 10679474"
"CapE:2019-02:2786:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-12","10:00:00","2019-02-12T10:00-04:00","-1.57","53.8","LGR S/N: 10679474"
"CapE:2019-02:2787:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-12","11:00:00","2019-02-12T11:00-04:00","-1.57",183,"LGR S/N: 10679474"
"CapE:2019-02:2788:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-12","12:00:00","2019-02-12T12:00-04:00","-1.57","290.6","LGR S/N: 10679474"
"CapE:2019-02:2789:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-12","13:00:00","2019-02-12T13:00-04:00","-1.57","312.2","LGR S/N: 10679474"
"CapE:2019-02:2790:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-12","14:00:00","2019-02-12T14:00-04:00","-1.57","279.9","LGR S/N: 10679474"
"CapE:2019-02:2791:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-12","15:00:00","2019-02-12T15:00-04:00","-1.57","129.2","LGR S/N: 10679474"
"CapE:2019-02:2792:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-12","16:00:00","2019-02-12T16:00-04:00","-1.57","193.8","LGR S/N: 10679474"
"CapE:2019-02:2793:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-12","17:00:00","2019-02-12T17:00-04:00","-1.57",0,"LGR S/N: 10679474"
"CapE:2019-02:2794:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-12","18:00:00","2019-02-12T18:00-04:00","-1.57",0,"LGR S/N: 10679474"
"CapE:2019-02:2795:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-12","19:00:00","2019-02-12T19:00-04:00","-1.57",0,"LGR S/N: 10679474"
"CapE:2019-02:2796:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-12","20:00:00","2019-02-12T20:00-04:00","-1.57",0,"LGR S/N: 10679474"
"CapE:2019-02:2797:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-12","21:00:00","2019-02-12T21:00-04:00","-1.57",0,"LGR S/N: 10679474"
"CapE:2019-02:2798:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-12","22:00:00","2019-02-12T22:00-04:00","-1.57",0,"LGR S/N: 10679474"
"CapE:2019-02:2799:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-12","23:00:00","2019-02-12T23:00-04:00","-1.57",0,"LGR S/N: 10679474"
"CapE:2019-02:2800:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-13","00:00:00","2019-02-13T00:00-04:00","-1.57",0,"LGR S/N: 10679474"
"CapE:2019-02:2801:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-13","01:00:00","2019-02-13T01:00-04:00","-1.57",0,"LGR S/N: 10679474"
"CapE:2019-02:2802:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-13","02:00:00","2019-02-13T02:00-04:00","-1.57",0,"LGR S/N: 10679474"
"CapE:2019-02:2803:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-13","03:00:00","2019-02-13T03:00-04:00","-1.684",0,"LGR S/N: 10679474"
"CapE:2019-02:2804:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-13","04:00:00","2019-02-13T04:00-04:00","-1.57",0,"LGR S/N: 10679474"
"CapE:2019-02:2805:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-13","05:00:00","2019-02-13T05:00-04:00","-1.57",0,"LGR S/N: 10679474"
"CapE:2019-02:2806:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-13","06:00:00","2019-02-13T06:00-04:00","-1.684",0,"LGR S/N: 10679474"
"CapE:2019-02:2807:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-13","07:00:00","2019-02-13T07:00-04:00","-1.57",0,"LGR S/N: 10679474"
"CapE:2019-02:2808:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-13","08:00:00","2019-02-13T08:00-04:00","-1.57",0,"LGR S/N: 10679474"
"CapE:2019-02:2809:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-13","09:00:00","2019-02-13T09:00-04:00","-1.57",0,"LGR S/N: 10679474"
"CapE:2019-02:2810:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-13","10:00:00","2019-02-13T10:00-04:00","-1.57",0,"LGR S/N: 10679474"
"CapE:2019-02:2811:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-13","11:00:00","2019-02-13T11:00-04:00","-1.57",0,"LGR S/N: 10679474"
"CapE:2019-02:2812:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-13","12:00:00","2019-02-13T12:00-04:00","-1.57",0,"LGR S/N: 10679474"
"CapE:2019-02:2813:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-13","13:00:00","2019-02-13T13:00-04:00","-1.57",0,"LGR S/N: 10679474"
"CapE:2019-02:2814:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-13","14:00:00","2019-02-13T14:00-04:00","-1.57",0,"LGR S/N: 10679474"
"CapE:2019-02:2815:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-13","15:00:00","2019-02-13T15:00-04:00","-1.57",0,"LGR S/N: 10679474"
"CapE:2019-02:2816:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-13","16:00:00","2019-02-13T16:00-04:00","-1.57",0,"LGR S/N: 10679474"
"CapE:2019-02:2817:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-13","17:00:00","2019-02-13T17:00-04:00","-1.57",0,"LGR S/N: 10679474"
"CapE:2019-02:2818:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-13","18:00:00","2019-02-13T18:00-04:00","-1.57",0,"LGR S/N: 10679474"
"CapE:2019-02:2819:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-13","19:00:00","2019-02-13T19:00-04:00","-1.57",0,"LGR S/N: 10679474"
"CapE:2019-02:2820:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-13","20:00:00","2019-02-13T20:00-04:00","-1.57",0,"LGR S/N: 10679474"
"CapE:2019-02:2821:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-13","21:00:00","2019-02-13T21:00-04:00","-1.57",0,"LGR S/N: 10679474"
"CapE:2019-02:2822:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-13","22:00:00","2019-02-13T22:00-04:00","-1.57",0,"LGR S/N: 10679474"
"CapE:2019-02:2823:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-13","23:00:00","2019-02-13T23:00-04:00","-1.57",0,"LGR S/N: 10679474"
"CapE:2019-02:2824:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-14","00:00:00","2019-02-14T00:00-04:00","-1.57",0,"LGR S/N: 10679474"
"CapE:2019-02:2825:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-14","01:00:00","2019-02-14T01:00-04:00","-1.57",0,"LGR S/N: 10679474"
"CapE:2019-02:2826:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-14","02:00:00","2019-02-14T02:00-04:00","-1.57",0,"LGR S/N: 10679474"
"CapE:2019-02:2827:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-14","03:00:00","2019-02-14T03:00-04:00","-1.57",0,"LGR S/N: 10679474"
"CapE:2019-02:2828:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-14","04:00:00","2019-02-14T04:00-04:00","-1.57",0,"LGR S/N: 10679474"
"CapE:2019-02:2829:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-14","05:00:00","2019-02-14T05:00-04:00","-1.57",0,"LGR S/N: 10679474"
"CapE:2019-02:2830:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-14","06:00:00","2019-02-14T06:00-04:00","-1.57",0,"LGR S/N: 10679474"
"CapE:2019-02:2831:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-14","07:00:00","2019-02-14T07:00-04:00","-1.57",0,"LGR S/N: 10679474"
"CapE:2019-02:2832:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-14","08:00:00","2019-02-14T08:00-04:00","-1.57",0,"LGR S/N: 10679474"
"CapE:2019-02:2833:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-14","09:00:00","2019-02-14T09:00-04:00","-1.57",0,"LGR S/N: 10679474"
"CapE:2019-02:2834:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-14","10:00:00","2019-02-14T10:00-04:00","-1.57",0,"LGR S/N: 10679474"
"CapE:2019-02:2835:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-14","11:00:00","2019-02-14T11:00-04:00","-1.57",0,"LGR S/N: 10679474"
"CapE:2019-02:2836:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-14","12:00:00","2019-02-14T12:00-04:00","-1.57",0,"LGR S/N: 10679474"
"CapE:2019-02:2837:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-14","13:00:00","2019-02-14T13:00-04:00","-1.456","2669.5","LGR S/N: 10679474"
"CapE:2019-02:2838:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-14","14:00:00","2019-02-14T14:00-04:00","-1.57",0,"LGR S/N: 10679474"
"CapE:2019-02:2839:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-14","15:00:00","2019-02-14T15:00-04:00","-1.57",0,"LGR S/N: 10679474"
"CapE:2019-02:2840:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-14","16:00:00","2019-02-14T16:00-04:00","-1.57",0,"LGR S/N: 10679474"
"CapE:2019-02:2841:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-14","17:00:00","2019-02-14T17:00-04:00","-1.57",0,"LGR S/N: 10679474"
"CapE:2019-02:2842:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-14","18:00:00","2019-02-14T18:00-04:00","-1.57",0,"LGR S/N: 10679474"
"CapE:2019-02:2843:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-14","19:00:00","2019-02-14T19:00-04:00","-1.57",0,"LGR S/N: 10679474"
"CapE:2019-02:2844:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-14","20:00:00","2019-02-14T20:00-04:00","-1.57",0,"LGR S/N: 10679474"
"CapE:2019-02:2845:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-14","21:00:00","2019-02-14T21:00-04:00","-1.57",0,"LGR S/N: 10679474"
"CapE:2019-02:2846:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-14","22:00:00","2019-02-14T22:00-04:00","-1.57",0,"LGR S/N: 10679474"
"CapE:2019-02:2847:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-14","23:00:00","2019-02-14T23:00-04:00","-1.57",0,"LGR S/N: 10679474"
"CapE:2019-02:2848:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-15","00:00:00","2019-02-15T00:00-04:00","-1.57",0,"LGR S/N: 10679474"
"CapE:2019-02:2849:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-15","01:00:00","2019-02-15T01:00-04:00","-1.57",0,"LGR S/N: 10679474"
"CapE:2019-02:2850:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-15","02:00:00","2019-02-15T02:00-04:00","-1.57",0,"LGR S/N: 10679474"
"CapE:2019-02:2851:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-15","03:00:00","2019-02-15T03:00-04:00","-1.684",0,"LGR S/N: 10679474"
"CapE:2019-02:2852:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-15","04:00:00","2019-02-15T04:00-04:00","-1.57",0,"LGR S/N: 10679474"
"CapE:2019-02:2853:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-15","05:00:00","2019-02-15T05:00-04:00","-1.57",0,"LGR S/N: 10679474"
"CapE:2019-02:2854:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-15","06:00:00","2019-02-15T06:00-04:00","-1.57",0,"LGR S/N: 10679474"
"CapE:2019-02:2855:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-15","07:00:00","2019-02-15T07:00-04:00","-1.57",0,"LGR S/N: 10679474"
"CapE:2019-02:2856:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-15","08:00:00","2019-02-15T08:00-04:00","-1.57","75.3","LGR S/N: 10679474"
"CapE:2019-02:2857:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-15","09:00:00","2019-02-15T09:00-04:00","-1.57",366,"LGR S/N: 10679474"
"CapE:2019-02:2858:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-15","10:00:00","2019-02-15T10:00-04:00","-1.57","527.4","LGR S/N: 10679474"
"CapE:2019-02:2859:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-15","11:00:00","2019-02-15T11:00-04:00","-1.57","538.2","LGR S/N: 10679474"
"CapE:2019-02:2860:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-15","12:00:00","2019-02-15T12:00-04:00","-1.57",0,"LGR S/N: 10679474"
"CapE:2019-02:2861:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-15","13:00:00","2019-02-15T13:00-04:00","-1.57","1033.3","LGR S/N: 10679474"
"CapE:2019-02:2862:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-15","14:00:00","2019-02-15T14:00-04:00","-1.57","215.3","LGR S/N: 10679474"
"CapE:2019-02:2863:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-15","15:00:00","2019-02-15T15:00-04:00","-1.57","1216.3","LGR S/N: 10679474"
"CapE:2019-02:2864:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-15","16:00:00","2019-02-15T16:00-04:00","-1.57","667.4","LGR S/N: 10679474"
"CapE:2019-02:2865:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-15","17:00:00","2019-02-15T17:00-04:00","-1.57",0,"LGR S/N: 10679474"
"CapE:2019-02:2866:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-15","18:00:00","2019-02-15T18:00-04:00","-1.57",0,"LGR S/N: 10679474"
"CapE:2019-02:2867:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-15","19:00:00","2019-02-15T19:00-04:00","-1.57",0,"LGR S/N: 10679474"
"CapE:2019-02:2868:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-15","20:00:00","2019-02-15T20:00-04:00","-1.57",0,"LGR S/N: 10679474"
"CapE:2019-02:2869:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-15","21:00:00","2019-02-15T21:00-04:00","-1.57",0,"LGR S/N: 10679474"
"CapE:2019-02:2870:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-15","22:00:00","2019-02-15T22:00-04:00","-1.57",0,"LGR S/N: 10679474"
"CapE:2019-02:2871:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-15","23:00:00","2019-02-15T23:00-04:00","-1.57",0,"LGR S/N: 10679474"
"CapE:2019-02:2872:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-16","00:00:00","2019-02-16T00:00-04:00","-1.57",0,"LGR S/N: 10679474"
"CapE:2019-02:2873:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-16","01:00:00","2019-02-16T01:00-04:00","-1.57",0,"LGR S/N: 10679474"
"CapE:2019-02:2874:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-16","02:00:00","2019-02-16T02:00-04:00","-1.57",0,"LGR S/N: 10679474"
"CapE:2019-02:2875:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-16","03:00:00","2019-02-16T03:00-04:00","-1.57",0,"LGR S/N: 10679474"
"CapE:2019-02:2876:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-16","04:00:00","2019-02-16T04:00-04:00","-1.57",0,"LGR S/N: 10679474"
"CapE:2019-02:2877:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-16","05:00:00","2019-02-16T05:00-04:00","-1.57",0,"LGR S/N: 10679474"
"CapE:2019-02:2878:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-16","06:00:00","2019-02-16T06:00-04:00","-1.57",0,"LGR S/N: 10679474"
"CapE:2019-02:2879:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-16","07:00:00","2019-02-16T07:00-04:00","-1.57",0,"LGR S/N: 10679474"
"CapE:2019-02:2880:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2019-02-16","08:00:00","2019-02-16T08:00-04:00","-1.57",0,"LGR S/N: 10679474"
