﻿"eventID","measurementID","siteCode","Location","decimalLatitude","decimalLongitude","measurementDate","sequential_sampling","loss_on_ignition_550","gravel_percent","sand_percent","silt_percent","clay_percent","naphthalene_mg_per_kg","acenaphthylene_mg_per_kg","acenaphthene_mg_per_kg","fluorene_mg_per_kg","phenanthrene_mg_per_kg","anthracene_mg_per_kg","fluoranthene_mg_per_kg","pyrene_mg_per_kg","benz(a)anthracene_mg_per_kg","chrysene-triphenylene_mg_per_kg","benzo(b+j)fluoranthene_mg_per_kg","benzo(k)fluoranthene_mg_per_kg","benzo(e)pyrene_mg_per_kg","benzo(a)pyrene_mg_per_kg","indeno(1,2,3-c,d)pyrene_mg_per_kg","benzo(g,h,i)perylene_mg_per_kg","dibenz(a,h)anthracene_mg_per_kg","sediment_moisture_content_percent","total_pahs_mg_per_kg"
"ACAP-SJ-SEDIMENTS-2020-AUG-SRB","ACAP-SJ-2020-SED-024","SRB","Saints Rest Beach",45.222523,-66.126761,"2020-08-25T00:00-04:00",6,,,,,,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,18,0.085
"ACAP-SJ-SEDIMENTS-2020-AUG-BB","ACAP-SJ-2020-SED-025","BB","Black Beach",45.154591,-66.229004,"2020-08-25T00:00-04:00",6,,,,,,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,14,0.085
"ACAP-SJ-SEDIMENTS-2020-OCT-MB","ACAP-SJ-2020-SED-026","MB","Mispec beach",45.223043,-65.954639,"2020-10-19T00:00-04:00",7,,,,,,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,17,0.085
"ACAP-SJ-SEDIMENTS-2020-OCT-HCNS","ACAP-SJ-2020-SED-027","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-10-19T00:00-04:00",7,,,,,,0.005,0.005,0.005,0.005,0.03,0.005,0.04,0.03,0.02,0.01,0.02,0.005,0.005,0.01,0.005,0.005,0.005,18,0.21
"ACAP-SJ-SEDIMENTS-2020-OCT-HCM","ACAP-SJ-2020-SED-028","HCM","Hazen Creek Mouth",45.260928,-66.01508,"2020-10-19T00:00-04:00",7,,,,,,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,9,0.085
"ACAP-SJ-SEDIMENTS-2020-OCT-LR","ACAP-SJ-2020-SED-029","LR","Little River",45.272416,-66.022299,"2020-10-19T00:00-04:00",7,,,,,,0.01,0.005,0.01,0.02,0.2,0.06,0.3,0.27,0.17,0.14,0.18,0.07,0.12,0.16,0.11,0.09,0.03,34,1.945
"ACAP-SJ-SEDIMENTS-2020-OCT-MCDS","ACAP-SJ-2020-SED-030","MCDS","Marsh Creek Downstream",45.282676,-66.049784,"2020-10-20T00:00-04:00",7,,,,,,3.7,0.44,2.5,3.7,27,8.5,24,20,10,8.4,7.7,3.7,4.4,8.7,5.1,3.8,1.3,39,142.94
"ACAP-SJ-SEDIMENTS-2020-OCT-CB","ACAP-SJ-2020-SED-031","CB","Courtenay Bay",45.276202,-66.047032,"2020-10-20T00:00-04:00",7,,,,,,0.04,0.01,0.06,0.19,0.76,0.38,0.75,0.59,0.36,0.32,0.41,0.16,0.2,0.34,0.21,0.17,0.05,46,5
"ACAP-SJ-SEDIMENTS-2020-OCT-TCB","ACAP-SJ-2020-SED-032","TCB","Tin Can Beach",45.262244,-66.054578,"2020-10-21T00:00-04:00",7,,,,,,0.09,0.04,0.09,0.13,0.86,0.27,1,0.87,0.56,0.5,0.67,0.26,0.32,0.6,0.4,0.31,0.1,26,7.07
"ACAP-SJ-SEDIMENTS-2020-OCT-IH","ACAP-SJ-2020-SED-033","IH","Inner Harbour",45.272068,-66.073478,"2020-10-21T00:00-04:00",7,,,,,,0.005,0.005,0.005,0.005,0.06,0.02,0.09,0.08,0.05,0.05,0.07,0.03,0.04,0.05,0.04,0.04,0.005,34,0.645
"ACAP-SJ-SEDIMENTS-2020-OCT-SC","ACAP-SJ-2020-SED-034","SC","Spar Cove",45.276147,-66.090295,"2020-11-26T00:00-04:00",7,,,,,,0.03,0.04,0.06,0.94,9.9,2,31,23,5.2,4.6,2.6,1.2,1.1,1.5,0.58,0.38,0.13,39,84.26
"ACAP-SJ-SEDIMENTS-2020-OCT-DFT","ACAP-SJ-2020-SED-035","DFT","Digby Ferry Terminal",45.253016,-66.062025,"2020-10-22T00:00-04:00",7,,,,,,0.08,0.01,0.11,0.16,0.85,0.28,0.82,0.64,0.38,0.29,0.36,0.14,0.16,0.3,0.17,0.12,0.04,31,4.91
"ACAP-SJ-SEDIMENTS-2020-OCT-BS","ACAP-SJ-2020-SED-036","BS","Bayshore",45.244895,-66.075821,"2020-10-22T00:00-04:00",7,,,,,,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,20,0.085
"ACAP-SJ-SEDIMENTS-2020-OCT-SRB","ACAP-SJ-2020-SED-037","SRB","Saints Rest Beach",45.222523,-66.126761,"2020-10-22T00:00-04:00",7,,,,,,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,19,0.085
"ACAP-SJ-SEDIMENTS-2020-OCT-BB","ACAP-SJ-2020-SED-038","BB","Black Beach",45.154591,-66.229004,"2020-10-22T00:00-04:00",7,,,,,,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,8,0.085
"ACAP-SJ-SEDIMENTS-2021-MAR-MB","ACAP-SJ-2021-SED-001","MB","Mispec beach",45.223043,-65.954639,"2021-03-11T00:00-04:00",8,,,,,,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,20,0.085
"ACAP-SJ-SEDIMENTS-2021-MAR-HCNS","ACAP-SJ-2021-SED-002","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2021-03-11T00:00-04:00",8,,,,,,0.005,0.005,0.005,0.005,0.02,0.005,0.04,0.03,0.02,0.02,0.03,0.005,0.01,0.02,0.01,0.01,0.005,47,0.245
"ACAP-SJ-SEDIMENTS-2021-MAR-HCM","ACAP-SJ-2021-SED-003","HCM","Hazen Creek Mouth",45.260928,-66.01508,"2021-03-11T00:00-04:00",8,,,,,,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,21,0.085
"ACAP-SJ-SEDIMENTS-2021-MAR-LR","ACAP-SJ-2021-SED-004","LR","Little River",45.272416,-66.022299,"2021-03-11T00:00-04:00",8,,,,,,0.07,0.005,0.41,0.29,2.1,0.63,1.9,1.7,0.67,0.49,0.66,0.2,0.35,0.53,0.29,0.27,0.07,45,10.635
"ACAP-SJ-SEDIMENTS-2021-MAR-CB","ACAP-SJ-2021-SED-005","CB","Courtenay Bay",45.276202,-66.047032,"2021-03-11T00:00-04:00",8,,,,,,0.07,0.02,0.12,0.4,1.3,1.1,2,1.4,0.7,0.57,0.7,0.19,0.36,0.46,0.23,0.24,0.07,39,9.93
"ACAP-SJ-SEDIMENTS-2021-MAR-MCDS","ACAP-SJ-2021-SED-006","MCDS","Marsh Creek Downstream",45.282676,-66.049784,"2021-03-11T00:00-04:00",8,,,,,,0.06,0.09,0.11,0.16,1.1,0.48,2.3,1.6,1,0.83,1.4,0.45,0.65,0.98,0.71,0.63,0.17,27,12.72
"ACAP-SJ-SEDIMENTS-2021-MAR-TCB","ACAP-SJ-2021-SED-007","TCB","Tin Can Beach",45.262244,-66.054578,"2021-03-11T00:00-04:00",8,,,,,,0.59,0.22,1.2,1.2,8,2.3,8.2,7.3,3.4,2.8,3.6,1.4,1.7,3.1,2,1.8,0.49,26,49.3
"ACAP-SJ-SEDIMENTS-2021-MAR-IH","ACAP-SJ-2021-SED-008","IH","Inner Harbour",45.272068,-66.073478,"2021-03-11T00:00-04:00",8,,,,,,0.005,0.005,0.005,0.005,0.06,0.02,0.14,0.12,0.07,0.06,0.08,0.03,0.04,0.06,0.04,0.04,0.005,40,0.785
"ACAP-SJ-SEDIMENTS-2021-MAR-SC","ACAP-SJ-2021-SED-009","SC","Spar Cove",45.276147,-66.090295,"2021-03-11T00:00-04:00",8,,,,,,0.03,0.03,0.04,0.07,0.6,0.17,0.91,0.76,0.39,0.33,0.49,0.14,0.22,0.35,0.24,0.21,0.06,33,5.04
"ACAP-SJ-SEDIMENTS-2021-MAR-DFT","ACAP-SJ-2021-SED-010","DFT","Digby Ferry Terminal",45.253016,-66.062025,"2021-03-11T00:00-04:00",8,,,,,,0.06,0.02,0.03,0.05,0.31,0.09,0.36,0.32,0.17,0.13,0.17,0.07,0.1,0.16,0.09,0.09,0.02,20,2.24
"ACAP-SJ-SEDIMENTS-2021-MAR-BS","ACAP-SJ-2021-SED-011","BS","Bayshore",45.244895,-66.075821,"2021-03-11T00:00-04:00",8,,,,,,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,20,0.085
"ACAP-SJ-SEDIMENTS-2021-MAR-SRB","ACAP-SJ-2021-SED-012","SRB","Saints Rest Beach",45.222523,-66.126761,"2021-03-11T00:00-04:00",8,,,,,,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,20,0.085
"ACAP-SJ-SEDIMENTS-2021-MAR-BB","ACAP-SJ-2021-SED-013","BB","Black Beach",45.154591,-66.229004,"2021-03-11T00:00-04:00",8,,,,,,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,22,0.085
"ACAP-SJ-SEDIMENTS-2021-MAY-LR","ACAP-SJ-2021-SED-014","BB","Black Beach",45.154591,-66.229004,"2021-05-12T00:00-04:00",9,,,,,,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,6,0.085
"ACAP-SJ-SEDIMENTS-2021-MAY-BB","ACAP-SJ-2021-SED-015","LR","Little River",45.272416,-66.022299,"2021-05-03T00:00-04:00",9,,,,,,0.02,0.19,0.04,0.14,1.7,0.49,2.9,2.4,1.3,0.95,1.5,0.56,0.65,1.2,0.71,0.6,0.2,40,15.55
"ACAP-SJ-SEDIMENTS-2021-MAY-DFT","ACAP-SJ-2021-SED-016","DFT","Digby Ferry Terminal",45.253016,-66.062025,"2021-05-12T00:00-04:00",9,,,,,,0.04,0.02,0.07,0.11,0.74,0.25,0.84,0.68,0.38,0.3,0.37,0.16,0.17,0.32,0.17,0.15,0.05,33,4.82
"ACAP-SJ-SEDIMENTS-2021-MAY-BS","ACAP-SJ-2021-SED-017","BS","Bayshore",45.244895,-66.075821,"2021-05-12T00:00-04:00",9,,,,,,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,23,0.085
"ACAP-SJ-SEDIMENTS-2021-MAY-HCNS","ACAP-SJ-2021-SED-018","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2021-05-03T00:00-04:00",9,,,,,,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,22,0.085
"ACAP-SJ-SEDIMENTS-2021-MAY-CB","ACAP-SJ-2021-SED-019","CB","Courtenay Bay",45.276202,-66.047032,"2021-05-05T00:00-04:00",9,,,,,,0.005,0.005,0.005,0.005,0.005,0.005,0.02,0.02,0.01,0.01,0.02,0.005,0.01,0.01,0.01,0.01,0.005,23,0.16
"ACAP-SJ-SEDIMENTS-2021-MAY-MCDS","ACAP-SJ-2021-SED-020","MCDS","Marsh Creek Downstream",45.282676,-66.049784,"2021-05-05T00:00-04:00",9,,,,,,0.06,0.11,0.11,0.14,1.4,0.46,2.5,2.2,1.1,0.9,1.3,0.48,0.58,1.1,0.67,0.67,0.18,27,13.96
"ACAP-SJ-SEDIMENTS-2021-MAY-MB","ACAP-SJ-2021-SED-021","MB","Mispec beach",45.223043,-65.954639,"2021-05-03T00:00-04:00",9,,,,,,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,21,0.085
"ACAP-SJ-SEDIMENTS-2021-MAY-HCM","ACAP-SJ-2021-SED-022","HCM","Hazen Creek Mouth",45.260928,-66.01508,"2021-05-03T00:00-04:00",9,,,,,,0.005,0.005,0.005,0.005,0.01,0.005,0.04,0.04,0.02,0.02,0.02,0.005,0.01,0.02,0.005,0.005,0.005,20,0.225
"ACAP-SJ-SEDIMENTS-2021-MAY-TCB","ACAP-SJ-2021-SED-023","TCB","Tin Can Beach",45.262244,-66.054578,"2021-05-13T00:00-04:00",9,,,,,,0.26,0.08,0.12,0.15,0.98,0.24,1.3,1.1,0.55,0.45,0.64,0.26,0.33,0.48,0.27,0.28,0.08,28,7.57
"ACAP-SJ-SEDIMENTS-2021-MAY-SRB","ACAP-SJ-2021-SED-024","SRB","Saints Rest Beach",45.222523,-66.126761,"2021-05-12T00:00-04:00",9,,,,,,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,21,0.085
"ACAP-SJ-SEDIMENTS-2021-MAY-IH","ACAP-SJ-2021-SED-025","IH","Inner Harbour",45.272068,-66.073478,"2021-05-13T00:00-04:00",9,,,,,,0.005,0.005,0.005,0.005,0.01,0.005,0.02,0.02,0.02,0.01,0.02,0.005,0.01,0.01,0.005,0.01,0.005,39,0.17
"ACAP-SJ-SEDIMENTS-2021-JUN-SC","ACAP-SJ-2021-SED-026","SC","Spar Cove",45.276147,-66.090295,"2021-06-29T00:00-04:00",9,,,,,,0.03,0.02,0.05,0.08,0.68,0.23,1,0.86,0.45,0.37,0.54,0.2,0.24,0.44,0.22,0.21,0.06,38,5.68
"ACAP-SJ-SEDIMENTS-2021-JUL-LR","ACAP-SJ-2021-SED-027","LR","Little River",45.272416,-66.022299,"2021-07-15T00:00-04:00",10,,,,,,0.025,0.025,0.025,0.025,0.06,0.08,0.11,0.12,0.025,0.08,0.15,0.025,0.43,0.18,0.13,0.26,0.08,46,1.83
"ACAP-SJ-SEDIMENTS-2021-JUL-TCB","ACAP-SJ-2021-SED-028","TCB","Tin Can Beach",45.262244,-66.054578,"2021-07-14T00:00-04:00",10,,,,,,0.04,0.06,0.01,0.03,0.31,0.1,0.6,0.53,0.35,0.3,0.52,0.17,0.24,0.47,0.28,0.25,0.07,24,4.33
"ACAP-SJ-SEDIMENTS-2021-JUL-MB","ACAP-SJ-2021-SED-029","MB","Mispec beach",45.223043,-65.954639,"2021-07-15T00:00-04:00",10,,,,,,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,19,0.085
"ACAP-SJ-SEDIMENTS-2021-JUL-IH","ACAP-SJ-2021-SED-030","IH","Inner Harbour",45.272068,-66.073478,"2021-07-17T00:00-04:00",10,,,,,,0.01,0.005,0.03,0.03,0.28,0.08,0.4,0.35,0.19,0.15,0.22,0.08,0.1,0.19,0.1,0.1,0.02,32,2.335
"ACAP-SJ-SEDIMENTS-2021-JUL-BS","ACAP-SJ-2021-SED-031","BS","Bayshore",45.244895,-66.075821,"2021-07-19T00:00-04:00",10,,,,,,0.01,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,21,0.09
"ACAP-SJ-SEDIMENTS-2021-JUL-DFT","ACAP-SJ-2021-SED-032","DFT","Digby Ferry Terminal",45.253016,-66.062025,"2021-07-19T00:00-04:00",10,,,,,,0.09,0.03,0.09,0.12,0.77,0.24,0.84,0.71,0.37,0.3,0.46,0.16,0.21,0.38,0.2,0.19,0.05,26,5.21
"ACAP-SJ-SEDIMENTS-2021-JUL-SRB","ACAP-SJ-2021-SED-033","SRB","Saints Rest Beach",45.222523,-66.126761,"2021-07-19T00:00-04:00",10,,,,,,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,18,0.085
"ACAP-SJ-SEDIMENTS-2021-JUL-BB","ACAP-SJ-2021-SED-034","BB","Black Beach",45.154591,-66.229004,"2021-07-19T00:00-04:00",10,,,,,,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,20,0.085
"ACAP-SJ-SEDIMENTS-2021-JUL-MCDS","ACAP-SJ-2021-SED-035","MCDS","Marsh Creek Downstream",45.282676,-66.049784,"2021-07-20T00:00-04:00",10,,,,,,0.09,0.15,0.22,0.6,3.2,1.6,3.6,3.2,1.8,1.6,2.2,0.75,0.93,1.8,0.88,0.82,0.25,29,23.69
"ACAP-SJ-SEDIMENTS-2021-JUL-HCM","ACAP-SJ-2021-SED-036","HCM","Hazen Creek Mouth",45.260928,-66.01508,"2021-07-15T00:00-04:00",10,,,,,,0.005,0.005,0.005,0.005,0.005,0.005,0.02,0.02,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,22,0.115
"ACAP-SJ-SEDIMENTS-2021-JUL-SC","ACAP-SJ-2021-SED-037","SC","Spar Cove",45.276147,-66.090295,"2021-07-14T00:00-04:00",10,,,,,,0.02,0.02,0.07,0.07,0.84,0.21,1.2,0.96,0.45,0.39,0.62,0.19,0.25,0.46,0.26,0.26,0.06,30,6.33
"ACAP-SJ-SEDIMENTS-2021-JUL-CB","ACAP-SJ-2021-SED-038","CB","Courtenay Bay",45.276202,-66.047032,"2021-07-20T00:00-04:00",10,,,,,,0.01,0.005,0.02,0.04,0.19,0.16,0.39,0.28,0.18,0.17,0.24,0.09,0.12,0.17,0.09,0.09,0.03,48,2.275
"ACAP-SJ-SEDIMENTS-2021-JUL-HCNS","ACAP-SJ-2021-SED-039","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2021-07-15T00:00-04:00",10,,,,,,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,20,0.085
"ACAP-SJ-SEDIMENTS-2021-OCT-HCNS1","ACAP-SJ-2021-SED-040","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2021-10-28T00:00-04:00",11,,,,,,0.02,0.005,0.01,0.02,0.09,0.02,0.08,0.06,0.02,0.02,0.03,0.01,0.01,0.02,0.01,0.01,0.005,10,0.44
"ACAP-SJ-SEDIMENTS-2021-OCT-HCNS2","ACAP-SJ-2021-SED-041","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2021-10-28T00:00-04:00",11,,,,,,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,12,0.085
"ACAP-SJ-SEDIMENTS-2021-OCT-HCNS3","ACAP-SJ-2021-SED-042","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2021-10-28T00:00-04:00",11,,,,,,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,12,0.085
"ACAP-SJ-SEDIMENTS-2021-OCT-HCM","ACAP-SJ-2021-SED-043","HCM","Hazen Creek Mouth",45.260928,-66.01508,"2021-10-28T00:00-04:00",11,,,,,,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,24,0.085
"ACAP-SJ-SEDIMENTS-2021-OCT-MB","ACAP-SJ-2021-SED-044","MB","Mispec beach",45.223043,-65.954639,"2021-10-28T00:00-04:00",11,,,,,,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,15,0.085
"ACAP-SJ-SEDIMENTS-2021-OCT-LR","ACAP-SJ-2021-SED-045","LR","Little River",45.272416,-66.022299,"2021-10-28T00:00-04:00",11,,,,,,0.08,0.005,0.005,0.005,0.97,0.3,1.2,1.2,0.46,0.27,0.39,0.16,0.34,0.44,0.23,0.27,0.07,42,6.395
"ACAP-SJ-SEDIMENTS-2021-OCT-SC1","ACAP-SJ-2021-SED-046","SC","Spar Cove",45.276147,-66.090295,"2021-10-28T00:00-04:00",11,,,,,,0.08,0.08,0.1,0.12,1.1,0.36,1.6,1.4,0.72,0.56,0.96,0.29,0.42,0.75,0.47,0.42,0.1,31,9.53
"ACAP-SJ-SEDIMENTS-2021-OCT-SC2","ACAP-SJ-2021-SED-047","SC","Spar Cove",45.276147,-66.090295,"2021-10-28T00:00-04:00",11,,,,,,0.01,0.01,0.01,0.01,0.12,0.04,0.25,0.23,0.12,0.09,0.18,0.07,0.09,0.15,0.09,0.09,0.02,19,1.58
"ACAP-SJ-SEDIMENTS-2021-OCT-SC3","ACAP-SJ-2021-SED-048","SC","Spar Cove",45.276147,-66.090295,"2021-10-28T00:00-04:00",11,,,,,,0.005,0.005,0.005,0.005,0.03,0.005,0.09,0.08,0.05,0.04,0.07,0.02,0.04,0.05,0.03,0.03,0.005,21,0.56
"ACAP-SJ-SEDIMENTS-2021-OCT-IH1","ACAP-SJ-2021-SED-049","IH","Inner Harbour",45.272068,-66.073478,"2021-10-28T00:00-04:00",11,,,,,,0.005,0.005,0.005,0.005,0.05,0.02,0.09,0.08,0.05,0.04,0.07,0.02,0.03,0.05,0.03,0.03,0.005,25,0.585
"ACAP-SJ-SEDIMENTS-2021-OCT-IH2","ACAP-SJ-2021-SED-050","IH","Inner Harbour",45.272068,-66.073478,"2021-10-28T00:00-04:00",11,,,,,,0.04,0.03,0.04,0.06,0.38,0.14,0.45,0.42,0.28,0.23,0.39,0.15,0.19,0.37,0.2,0.18,0.05,15,3.6
"ACAP-SJ-SEDIMENTS-2021-OCT-IH3","ACAP-SJ-2021-SED-051","IH","Inner Harbour",45.272068,-66.073478,"2021-10-28T00:00-04:00",11,,,,,,0.005,0.005,0.005,0.005,0.02,0.005,0.06,0.06,0.04,0.03,0.06,0.02,0.03,0.05,0.03,0.03,0.005,13,0.46
"ACAP-SJ-SEDIMENTS-2021-OCT-TCB1","ACAP-SJ-2021-SED-052","TCB","Tin Can Beach",45.262244,-66.054578,"2021-10-28T00:00-04:00",11,,,,,,0.08,0.16,0.05,0.15,1.1,0.23,1.6,1.3,0.66,0.55,0.93,0.3,0.4,0.8,0.46,0.4,0.11,28,9.28
"ACAP-SJ-SEDIMENTS-2021-OCT-TCB2","ACAP-SJ-2021-SED-053","TCB","Tin Can Beach",45.262244,-66.054578,"2021-10-28T00:00-04:00",11,,,,,,0.02,0.03,0.005,0.01,0.15,0.05,0.32,0.29,0.18,0.16,0.28,0.11,0.13,0.24,0.15,0.14,0.03,23,2.295
"ACAP-SJ-SEDIMENTS-2021-OCT-TCB3","ACAP-SJ-2021-SED-054","TCB","Tin Can Beach",45.262244,-66.054578,"2021-10-28T00:00-04:00",11,,,,,,0.01,0.04,0.005,0.02,0.2,0.06,0.43,0.41,0.26,0.22,0.4,0.16,0.19,0.36,0.22,0.19,0.04,23,3.215
"ACAP-SJ-SEDIMENTS-2021-OCT-MCDS","ACAP-SJ-2021-SED-055","MCDS","Marsh Creek Downstream",45.282676,-66.049784,"2021-10-26T00:00-04:00",11,,,,,,0.19,0.26,0.42,0.73,4.3,2.3,6.5,5.1,3.1,3,4,1.3,1.6,2.8,1.5,1.3,0.32,18,38.72
"ACAP-SJ-SEDIMENTS-2021-OCT-CB","ACAP-SJ-2021-SED-056","CB","Courtenay Bay",45.276202,-66.047032,"2021-10-26T00:00-04:00",11,,,,,,0.005,0.005,0.02,0.04,0.24,0.06,0.35,0.26,0.13,0.11,0.17,0.06,0.09,0.12,0.06,0.07,0.02,23,1.81
"ACAP-SJ-SEDIMENTS-2021-OCT-DFT","ACAP-SJ-2021-SED-057","DFT","Digby Ferry Terminal",45.253016,-66.062025,"2021-10-25T00:00-04:00",11,,,,,,0.02,0.005,0.005,0.005,0.06,0.005,0.07,0.06,0.03,0.03,0.04,0.01,0.02,0.03,0.02,0.02,0.005,12,0.435
"ACAP-SJ-SEDIMENTS-2021-OCT-BB","ACAP-SJ-2021-SED-058","BB","Black Beach",45.154591,-66.229004,"2021-10-25T00:00-04:00",11,,,,,,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,18,0.085
"ACAP-SJ-SEDIMENTS-2021-OCT-SRB","ACAP-SJ-2021-SED-059","SRB","Saints Rest Beach",45.222523,-66.126761,"2021-10-25T00:00-04:00",11,,,,,,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,20,0.085
"ACAP-SJ-SEDIMENTS-2021-OCT-BS","ACAP-SJ-2021-SED-060","BS","Bayshore",45.244895,-66.075821,"2021-10-25T00:00-04:00",11,,,,,,0.005,0.005,0.005,0.005,0.005,0.005,0.02,0.02,0.01,0.005,0.01,0.005,0.005,0.01,0.005,0.005,0.005,19,0.13
"ACAP-SJ-SEDIMENTS-2022-MAY-CB","ACAP-SJ-2022-SED-061","CB","Courtenay Bay",45.276202,-66.047032,"2022-05-05T00:00-04:00",,,,,,,0.03,0.01,0.05,0.08,0.55,0.16,0.6,0.46,0.24,0.2,0.31,0.1,0.17,0.25,0.13,0.14,0.03,24,3.51
"ACAP-SJ-SEDIMENTS-2022-MAY-LR","ACAP-SJ-2022-SED-062","LR","Little River",45.272416,-66.022299,"2022-05-09T00:00-04:00",,,,,,,0.03,0.03,0.03,0.03,0.3,0.13,0.34,0.36,0.19,0.16,0.22,0.08,0.13,0.19,0.11,0.11,0.03,42,2.47
"ACAP-SJ-SEDIMENTS-2022-MAY-BB","ACAP-SJ-2022-SED-063","BB","Black Beach",45.154591,-66.229004,"2022-05-10T00:00-04:00",,,,,,,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.001,0.005,0.005,21,0.081
"ACAP-SJ-SEDIMENTS-2022-MAY-BS","ACAP-SJ-2022-SED-064","BS","Bayshore",45.244895,-66.075821,"2022-05-19T00:00-04:00",,,,,,,0.005,0.005,0.005,0.005,0.005,0.005,0.02,0.02,0.01,0.005,0.01,0.005,0.005,0.01,0.005,0.005,0.005,25,0.13
"ACAP-SJ-SEDIMENTS-2022-MAY-DFT","ACAP-SJ-2022-SED-065","DFT","Digby Ferry Terminal",45.253016,-66.062025,"2022-05-19T00:00-04:00",,,,,,,0.05,0.02,0.03,0.06,0.37,0.15,0.38,0.3,0.18,0.16,0.21,0.08,0.09,0.17,0.09,0.07,0.02,32,2.43
"ACAP-SJ-SEDIMENTS-2022-MAY-SRB","ACAP-SJ-2022-SED-066","SRB","Saints Rest Beach",45.222523,-66.126761,"2022-05-19T00:00-04:00",,,,,,,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,18,0.085
