﻿"eventID","measurementID","siteCode","location","decimalLatitude","decimalLongitude","measurementDate","water_temperature_degree_C","water_salinity_psu","water_electrical_conductivity_millisiemens_per_cm","sound_velocity_m_per_s "
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-JULY-HCNS","ACAP-SJ-2020-LWQ-0085","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-07-10T04:30-04:00",10.31,44022.1875,24.71,44022.1875
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-JULY-HCNS","ACAP-SJ-2020-LWQ-0086","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-07-10T05:00-04:00",10.28,44022.20833,24.83,44022.20833
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-JULY-HCNS","ACAP-SJ-2020-LWQ-0087","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-07-10T05:30-04:00",10.54,44022.22917,24.26,44022.22917
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-JULY-HCNS","ACAP-SJ-2020-LWQ-0088","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-07-10T06:00-04:00",10.47,44022.25,24.39,44022.25
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-JULY-HCNS","ACAP-SJ-2020-LWQ-0089","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-07-10T06:30-04:00",11.99,44022.27083,21.57,44022.27083
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-JULY-HCNS","ACAP-SJ-2020-LWQ-0090","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-07-10T07:00-04:00",12.47,44022.29167,21.07,44022.29167
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-JULY-HCNS","ACAP-SJ-2020-LWQ-0091","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-07-10T07:30-04:00",11.74,44022.3125,21.97,44022.3125
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-JULY-HCNS","ACAP-SJ-2020-LWQ-0092","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-07-10T08:00-04:00",10.21,44022.33333,24.75,44022.33333
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-JULY-HCNS","ACAP-SJ-2020-LWQ-0093","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-07-10T08:30-04:00",10.31,44022.35417,24.82,44022.35417
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-JULY-HCNS","ACAP-SJ-2020-LWQ-0094","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-07-10T09:00-04:00",11.16,44022.375,23.26,44022.375
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-JULY-HCNS","ACAP-SJ-2020-LWQ-0095","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-07-10T09:30-04:00",11.9,44022.39583,22.58,44022.39583
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-JULY-HCNS","ACAP-SJ-2020-LWQ-0096","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-07-10T10:00-04:00",12.66,44022.41667,21.62,44022.41667
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-AUG-HCNS","ACAP-SJ-2020-LWQ-0097","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-08-12T13:30-04:00",15.31,44055.5625,3.38,44055.5625
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-AUG-HCNS","ACAP-SJ-2020-LWQ-0098","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-08-12T14:00-04:00",15.37,44055.58333,4.17,44055.58333
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-AUG-HCNS","ACAP-SJ-2020-LWQ-0099","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-08-12T14:30-04:00",15.25,44055.60417,6.94,44055.60417
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-AUG-HCNS","ACAP-SJ-2020-LWQ-0100","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-08-12T15:00-04:00",15.28,44055.625,8.96,44055.625
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-AUG-HCNS","ACAP-SJ-2020-LWQ-0101","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-08-12T15:30-04:00",15.31,44055.64583,10.14,44055.64583
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-AUG-HCNS","ACAP-SJ-2020-LWQ-0102","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-08-12T16:00-04:00",15.37,44055.66667,9.88,44055.66667
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-AUG-HCNS","ACAP-SJ-2020-LWQ-0103","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-08-12T16:30-04:00",15.61,44055.6875,10.93,44055.6875
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-AUG-HCNS","ACAP-SJ-2020-LWQ-0104","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-08-12T17:00-04:00",15.67,44055.70833,11.94,44055.70833
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-AUG-HCNS","ACAP-SJ-2020-LWQ-0105","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-08-12T17:30-04:00",15.31,44055.72917,13.07,44055.72917
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-AUG-HCNS","ACAP-SJ-2020-LWQ-0106","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-08-12T18:00-04:00",14.17,44055.75,14.72,44055.75
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-AUG-HCNS","ACAP-SJ-2020-LWQ-0107","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-08-12T18:30-04:00",14.08,44055.77083,15.52,44055.77083
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-AUG-HCNS","ACAP-SJ-2020-LWQ-0108","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-08-12T19:00-04:00",13.96,44055.79167,16.37,44055.79167
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-AUG-HCNS","ACAP-SJ-2020-LWQ-0109","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-08-12T19:30-04:00",13.27,44055.8125,17.78,44055.8125
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-AUG-HCNS","ACAP-SJ-2020-LWQ-0110","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-08-12T20:00-04:00",13.18,44055.83333,18.35,44055.83333
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-AUG-HCNS","ACAP-SJ-2020-LWQ-0111","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-08-12T20:30-04:00",13.65,44055.85417,18.1,44055.85417
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-AUG-HCNS","ACAP-SJ-2020-LWQ-0112","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-08-12T21:00-04:00",14.33,44055.875,17.1,44055.875
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-AUG-HCNS","ACAP-SJ-2020-LWQ-0113","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-08-12T21:30-04:00",14.54,44055.89583,16.79,44055.89583
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-AUG-HCNS","ACAP-SJ-2020-LWQ-0114","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-08-12T22:00-04:00",14.57,44055.91667,16.57,44055.91667
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-AUG-HCNS","ACAP-SJ-2020-LWQ-0115","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-08-12T22:30-04:00",14.14,44055.9375,17.03,44055.9375
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-AUG-HCNS","ACAP-SJ-2020-LWQ-0116","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-08-12T23:00-04:00",13.61,44055.95833,17.36,44055.95833
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-AUG-HCNS","ACAP-SJ-2020-LWQ-0117","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-08-12T23:30-04:00",13.43,44055.97917,17.09,44055.97917
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-AUG-HCNS","ACAP-SJ-2020-LWQ-0118","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-08-13T00:00-04:00",14.39,44056,15.73,44056
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-AUG-HCNS","ACAP-SJ-2020-LWQ-0119","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-08-13T00:30-04:00",15.19,44056.02083,14.21,44056.02083
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-AUG-HCNS","ACAP-SJ-2020-LWQ-0120","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-08-13T01:00-04:00",15.19,44056.04167,13.79,44056.04167
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-AUG-HCNS","ACAP-SJ-2020-LWQ-0121","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-08-13T01:30-04:00",15.19,44056.0625,13.52,44056.0625
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-AUG-HCNS","ACAP-SJ-2020-LWQ-0122","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-08-13T02:00-04:00",15.19,44056.08333,13.25,44056.08333
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-AUG-HCNS","ACAP-SJ-2020-LWQ-0123","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-08-13T02:30-04:00",14.7,44056.10417,14.71,44056.10417
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-AUG-HCNS","ACAP-SJ-2020-LWQ-0124","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-08-13T03:00-04:00",14.67,44056.125,15.5,44056.125
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-AUG-HCNS","ACAP-SJ-2020-LWQ-0125","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-08-13T03:30-04:00",14.73,44056.14583,16.03,44056.14583
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-AUG-HCNS","ACAP-SJ-2020-LWQ-0126","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-08-13T04:00-04:00",15,44056.16667,16.37,44056.16667
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-AUG-HCNS","ACAP-SJ-2020-LWQ-0127","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-08-13T04:30-04:00",15.25,44056.1875,16.77,44056.1875
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-AUG-HCNS","ACAP-SJ-2020-LWQ-0128","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-08-13T05:00-04:00",15.19,44056.20833,17.45,44056.20833
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-AUG-HCNS","ACAP-SJ-2020-LWQ-0129","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-08-13T05:30-04:00",15.4,44056.22917,17.63,44056.22917
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-AUG-HCNS","ACAP-SJ-2020-LWQ-0130","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-08-13T06:00-04:00",15.58,44056.25,17.8,44056.25
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-AUG-HCNS","ACAP-SJ-2020-LWQ-0131","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-08-13T06:30-04:00",14.2,44056.27083,21.27,44056.27083
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-AUG-HCNS","ACAP-SJ-2020-LWQ-0132","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-08-13T07:00-04:00",13.83,44056.29167,22.13,44056.29167
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-AUG-HCNS","ACAP-SJ-2020-LWQ-0133","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-08-13T07:30-04:00",13.71,44056.3125,22.74,44056.3125
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-AUG-HCNS","ACAP-SJ-2020-LWQ-0134","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-08-13T08:00-04:00",13.55,44056.33333,23.3,44056.33333
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-AUG-HCNS","ACAP-SJ-2020-LWQ-0135","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-08-13T08:30-04:00",13.52,44056.35417,23.59,44056.35417
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-AUG-HCNS","ACAP-SJ-2020-LWQ-0136","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-08-13T09:00-04:00",13.58,44056.375,23.57,44056.375
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-AUG-HCNS","ACAP-SJ-2020-LWQ-0137","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-08-13T09:30-04:00",13.89,44056.39583,23.19,44056.39583
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-AUG-HCNS","ACAP-SJ-2020-LWQ-0138","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-08-13T10:00-04:00",14.33,44056.41667,22.27,44056.41667
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-AUG-HCNS","ACAP-SJ-2020-LWQ-0139","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-08-13T10:30-04:00",14.39,44056.4375,21.88,44056.4375
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-AUG-HCNS","ACAP-SJ-2020-LWQ-0140","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-08-13T11:00-04:00",14.05,44056.45833,22.88,44056.45833
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-AUG-HCNS","ACAP-SJ-2020-LWQ-0141","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-08-13T11:30-04:00",13.4,44056.47917,23.67,44056.47917
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-AUG-HCNS","ACAP-SJ-2020-LWQ-0142","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-08-13T12:00-04:00",13.68,44056.5,23.16,44056.5
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-AUG-HCNS","ACAP-SJ-2020-LWQ-0143","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-08-13T12:30-04:00",15.52,44056.52083,21.42,44056.52083
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-AUG-HCNS","ACAP-SJ-2020-LWQ-0144","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-08-13T13:00-04:00",15.52,44056.54167,20.08,44056.54167
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-AUG-HCNS","ACAP-SJ-2020-LWQ-0145","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-08-13T13:30-04:00",16.58,44056.5625,13.94,44056.5625
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-SEPT-HCNS","ACAP-SJ-2020-LWQ-0146","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-09-10T12:30-04:00",16.01,44084.52083,24.94,44084.52083
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-SEPT-HCNS","ACAP-SJ-2020-LWQ-0147","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-09-10T13:00-04:00",15.89,44084.54167,25.33,44084.54167
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-SEPT-HCNS","ACAP-SJ-2020-LWQ-0148","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-09-10T13:30-04:00",15.74,44084.5625,26.44,44084.5625
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-SEPT-HCNS","ACAP-SJ-2020-LWQ-0149","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-09-10T14:00-04:00",15.92,44084.58333,26.25,44084.58333
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-SEPT-HCNS","ACAP-SJ-2020-LWQ-0150","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-09-10T14:30-04:00",15.71,44084.60417,25.53,44084.60417
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-SEPT-HCNS","ACAP-SJ-2020-LWQ-0151","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-09-10T15:00-04:00",15.77,44084.625,25.34,44084.625
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-SEPT-HCNS","ACAP-SJ-2020-LWQ-0152","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-09-10T15:30-04:00",15.77,44084.64583,25.18,44084.64583
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-SEPT-HCNS","ACAP-SJ-2020-LWQ-0153","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-09-10T16:00-04:00",15.86,44084.66667,24.88,44084.66667
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-SEPT-HCNS","ACAP-SJ-2020-LWQ-0154","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-09-10T16:30-04:00",15.92,44084.6875,24.47,44084.6875
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-SEPT-HCNS","ACAP-SJ-2020-LWQ-0155","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-09-10T17:00-04:00",14.85,44084.70833,28,44084.70833
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-SEPT-HCNS","ACAP-SJ-2020-LWQ-0156","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-09-10T17:30-04:00",14.57,44084.72917,28.8,44084.72917
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-SEPT-HCNS","ACAP-SJ-2020-LWQ-0157","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-09-10T18:00-04:00",14.48,44084.75,29.08,44084.75
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-SEPT-HCNS","ACAP-SJ-2020-LWQ-0158","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-09-10T18:30-04:00",14.04,44084.77083,30.41,44084.77083
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-SEPT-HCNS","ACAP-SJ-2020-LWQ-0159","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-09-10T19:00-04:00",14.01,44084.79167,30.43,44084.79167
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-SEPT-HCNS","ACAP-SJ-2020-LWQ-0160","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-09-10T19:30-04:00",14.14,44084.8125,30.2,44084.8125
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-SEPT-HCNS","ACAP-SJ-2020-LWQ-0161","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-09-10T20:00-04:00",14.73,44084.83333,28.38,44084.83333
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-SEPT-HCNS","ACAP-SJ-2020-LWQ-0162","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-09-10T20:30-04:00",15,44084.85417,27.49,44084.85417
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-SEPT-HCNS","ACAP-SJ-2020-LWQ-0163","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-09-10T21:00-04:00",15.19,44084.875,27.12,44084.875
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-SEPT-HCNS","ACAP-SJ-2020-LWQ-0164","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-09-10T21:30-04:00",15.19,44084.89583,27.12,44084.89583
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-SEPT-HCNS","ACAP-SJ-2020-LWQ-0165","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-09-10T22:00-04:00",14.79,44084.91667,28.38,44084.91667
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-SEPT-HCNS","ACAP-SJ-2020-LWQ-0166","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-09-10T22:30-04:00",14.29,44084.9375,29.73,44084.9375
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-SEPT-HCNS","ACAP-SJ-2020-LWQ-0167","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-09-10T23:00-04:00",14.7,44084.95833,28.54,44084.95833
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-SEPT-HCNS","ACAP-SJ-2020-LWQ-0168","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-09-10T23:30-04:00",15.59,44084.97917,25.07,44084.97917
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-SEPT-HCNS","ACAP-SJ-2020-LWQ-0169","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-09-11T00:00-04:00",15.56,44085,25.29,44085
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-SEPT-HCNS","ACAP-SJ-2020-LWQ-0170","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-09-11T00:30-04:00",15.65,44085.02083,25.24,44085.02083
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-SEPT-HCNS","ACAP-SJ-2020-LWQ-0171","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-09-11T01:00-04:00",15.68,44085.04167,25.03,44085.04167
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-SEPT-HCNS","ACAP-SJ-2020-LWQ-0172","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-09-11T01:30-04:00",15.59,44085.0625,25.29,44085.0625
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-SEPT-HCNS","ACAP-SJ-2020-LWQ-0173","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-09-11T02:00-04:00",15.4,44085.08333,26.28,44085.08333
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-SEPT-HCNS","ACAP-SJ-2020-LWQ-0174","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-09-11T02:30-04:00",15.28,44085.10417,26.31,44085.10417
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-SEPT-HCNS","ACAP-SJ-2020-LWQ-0175","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-09-11T03:00-04:00",15.22,44085.125,26.55,44085.125
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-SEPT-HCNS","ACAP-SJ-2020-LWQ-0176","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-09-11T03:30-04:00",15.28,44085.14583,26.25,44085.14583
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-SEPT-HCNS","ACAP-SJ-2020-LWQ-0177","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-09-11T04:00-04:00",15.4,44085.16667,25.64,44085.16667
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-SEPT-HCNS","ACAP-SJ-2020-LWQ-0178","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-09-11T04:30-04:00",15.59,44085.1875,24.91,44085.1875
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-SEPT-HCNS","ACAP-SJ-2020-LWQ-0179","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-09-11T05:00-04:00",15.62,44085.20833,24.78,44085.20833
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-SEPT-HCNS","ACAP-SJ-2020-LWQ-0180","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-09-11T05:30-04:00",15.65,44085.22917,24.54,44085.22917
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-SEPT-HCNS","ACAP-SJ-2020-LWQ-0181","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-09-11T06:00-04:00",14.97,44085.25,27.39,44085.25
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-SEPT-HCNS","ACAP-SJ-2020-LWQ-0182","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-09-11T06:30-04:00",14.63,44085.27083,29.55,44085.27083
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-SEPT-HCNS","ACAP-SJ-2020-LWQ-0183","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-09-11T07:00-04:00",14.57,44085.29167,28.73,44085.29167
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-SEPT-HCNS","ACAP-SJ-2020-LWQ-0184","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-09-11T07:30-04:00",14.39,44085.3125,29.75,44085.3125
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-SEPT-HCNS","ACAP-SJ-2020-LWQ-0185","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-09-11T08:00-04:00",14.42,44085.33333,29.63,44085.33333
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-SEPT-HCNS","ACAP-SJ-2020-LWQ-0186","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-09-11T08:30-04:00",14.51,44085.35417,29.29,44085.35417
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-SEPT-HCNS","ACAP-SJ-2020-LWQ-0187","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-09-11T09:00-04:00",14.79,44085.375,28.13,44085.375
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-SEPT-HCNS","ACAP-SJ-2020-LWQ-0188","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-09-11T09:30-04:00",14.76,44085.39583,28.22,44085.39583
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-SEPT-HCNS","ACAP-SJ-2020-LWQ-0189","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-09-11T10:00-04:00",14.79,44085.41667,28.15,44085.41667
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-SEPT-HCNS","ACAP-SJ-2020-LWQ-0190","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-09-11T10:30-04:00",14.29,44085.4375,30.15,44085.4375
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-SEPT-HCNS","ACAP-SJ-2020-LWQ-0191","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-09-11T11:00-04:00",14.32,44085.45833,30.15,44085.45833
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-SEPT-HCNS","ACAP-SJ-2020-LWQ-0192","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-09-11T11:30-04:00",14.97,44085.47917,28.34,44085.47917
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-SEPT-HCNS","ACAP-SJ-2020-LWQ-0193","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-09-11T12:00-04:00",15.4,44085.5,26.92,44085.5
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-OCT-HCNS","ACAP-SJ-2020-LWQ-0194","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-10-13T15:30-04:00",13.65,44117.64583,25.41,44117.64583
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-OCT-HCNS","ACAP-SJ-2020-LWQ-0195","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-10-13T16:00-04:00",13.62,44117.66667,25.39,44117.66667
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-OCT-HCNS","ACAP-SJ-2020-LWQ-0196","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-10-13T16:30-04:00",13.47,44117.6875,25.5,44117.6875
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-OCT-HCNS","ACAP-SJ-2020-LWQ-0197","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-10-13T17:00-04:00",13.25,44117.70833,25.95,44117.70833
