﻿"eventID","occurrenceID","measurementID","measurementType","measurementValue","measurementUnit","measurementRemarks"
"ACAP-SJ-FISHING-2019-MAY-CB-SEINE","ACAP-SJ-2019-FISH-Occurrence0054","ACAP-SJ-2019-FISHLENGTH-263","Fish length",48,"mm",
"ACAP-SJ-FISHING-2019-MAY-CB-SEINE","ACAP-SJ-2019-FISH-Occurrence0054","ACAP-SJ-2019-FISHLENGTH-264","Fish length",42,"mm",
"ACAP-SJ-FISHING-2019-MAY-CB-SEINE","ACAP-SJ-2019-FISH-Occurrence0054","ACAP-SJ-2019-FISHLENGTH-265","Fish length",31,"mm",
"ACAP-SJ-FISHING-2019-MAY-CB-SEINE","ACAP-SJ-2019-FISH-Occurrence0054","ACAP-SJ-2019-FISHLENGTH-266","Fish length",48,"mm",
"ACAP-SJ-FISHING-2019-MAY-CB-SEINE","ACAP-SJ-2019-FISH-Occurrence0054","ACAP-SJ-2019-FISHLENGTH-267","Fish length",45,"mm",
"ACAP-SJ-FISHING-2019-MAY-CB-SEINE","ACAP-SJ-2019-FISH-Occurrence0054","ACAP-SJ-2019-FISHLENGTH-268","Fish length",43,"mm",
"ACAP-SJ-FISHING-2019-MAY-CB-SEINE","ACAP-SJ-2019-FISH-Occurrence0054","ACAP-SJ-2019-FISHLENGTH-269","Fish length",41,"mm",
"ACAP-SJ-FISHING-2019-MAY-CB-SEINE","ACAP-SJ-2019-FISH-Occurrence0054","ACAP-SJ-2019-FISHLENGTH-270","Fish length",43,"mm",
"ACAP-SJ-FISHING-2019-MAY-CB-SEINE","ACAP-SJ-2019-FISH-Occurrence0054","ACAP-SJ-2019-FISHLENGTH-271","Fish length",44,"mm",
"ACAP-SJ-FISHING-2019-MAY-CB-SEINE","ACAP-SJ-2019-FISH-Occurrence0054","ACAP-SJ-2019-FISHLENGTH-272","Fish length",45,"mm",
"ACAP-SJ-FISHING-2019-MAY-CB-SEINE","ACAP-SJ-2019-FISH-Occurrence0054","ACAP-SJ-2019-FISHLENGTH-273","Fish length",41,"mm",
"ACAP-SJ-FISHING-2019-MAY-CB-SEINE","ACAP-SJ-2019-FISH-Occurrence0055","ACAP-SJ-2019-FISHLENGTH-274","Fish length",2,"mm",
"ACAP-SJ-FISHING-2019-MAY-CB-SEINE","ACAP-SJ-2019-FISH-Occurrence0055","ACAP-SJ-2019-FISHLENGTH-275","Fish length",9,"mm",
"ACAP-SJ-FISHING-2019-MAY-CB-SEINE","ACAP-SJ-2019-FISH-Occurrence0055","ACAP-SJ-2019-FISHLENGTH-276","Fish length",2,"mm",
"ACAP-SJ-FISHING-2019-MAY-CB-SEINE","ACAP-SJ-2019-FISH-Occurrence0055","ACAP-SJ-2019-FISHLENGTH-277","Fish length",2,"mm",
"ACAP-SJ-FISHING-2019-MAY-CB-SEINE","ACAP-SJ-2019-FISH-Occurrence0055","ACAP-SJ-2019-FISHLENGTH-278","Fish length",3,"mm",
"ACAP-SJ-FISHING-2019-MAY-CB-SEINE","ACAP-SJ-2019-FISH-Occurrence0055","ACAP-SJ-2019-FISHLENGTH-279","Fish length",3,"mm",
"ACAP-SJ-FISHING-2019-MAY-CB-SEINE","ACAP-SJ-2019-FISH-Occurrence0055","ACAP-SJ-2019-FISHLENGTH-280","Fish length",4,"mm",
"ACAP-SJ-FISHING-2019-MAY-CB-SEINE","ACAP-SJ-2019-FISH-Occurrence0055","ACAP-SJ-2019-FISHLENGTH-281","Fish length",4,"mm",
"ACAP-SJ-FISHING-2019-MAY-CB-SEINE","ACAP-SJ-2019-FISH-Occurrence0055","ACAP-SJ-2019-FISHLENGTH-282","Fish length",4,"mm",
"ACAP-SJ-FISHING-2019-MAY-CB-SEINE","ACAP-SJ-2019-FISH-Occurrence0055","ACAP-SJ-2019-FISHLENGTH-283","Fish length",3,"mm",
"ACAP-SJ-FISHING-2019-MAY-CB-SEINE","ACAP-SJ-2019-FISH-Occurrence0055","ACAP-SJ-2019-FISHLENGTH-284","Fish length",3,"mm",
"ACAP-SJ-FISHING-2019-MAY-CB-SEINE","ACAP-SJ-2019-FISH-Occurrence0055","ACAP-SJ-2019-FISHLENGTH-285","Fish length",3,"mm",
"ACAP-SJ-FISHING-2019-MAY-CB-SEINE","ACAP-SJ-2019-FISH-Occurrence0055","ACAP-SJ-2019-FISHLENGTH-286","Fish length",2,"mm",
"ACAP-SJ-FISHING-2019-MAY-CB-SEINE","ACAP-SJ-2019-FISH-Occurrence0055","ACAP-SJ-2019-FISHLENGTH-287","Fish length",5,"mm",
"ACAP-SJ-FISHING-2019-MAY-CB-SEINE","ACAP-SJ-2019-FISH-Occurrence0055","ACAP-SJ-2019-FISHLENGTH-288","Fish length",2,"mm",
"ACAP-SJ-FISHING-2019-MAY-CB-SEINE","ACAP-SJ-2019-FISH-Occurrence0055","ACAP-SJ-2019-FISHLENGTH-289","Fish length",3,"mm",
"ACAP-SJ-FISHING-2019-MAY-CB-SEINE","ACAP-SJ-2019-FISH-Occurrence0055","ACAP-SJ-2019-FISHLENGTH-290","Fish length",2,"mm",
"ACAP-SJ-FISHING-2019-MAY-CB-SEINE","ACAP-SJ-2019-FISH-Occurrence0055","ACAP-SJ-2019-FISHLENGTH-291","Fish length",3,"mm",
"ACAP-SJ-FISHING-2019-MAY-MC2-SEINE","ACAP-SJ-2019-FISH-Occurrence0056","ACAP-SJ-2019-FISHLENGTH-292","Fish length",45,"mm","Logger Name Herman (59967)"
"ACAP-SJ-FISHING-2019-MAY-MC2-SEINE","ACAP-SJ-2019-FISH-Occurrence0056","ACAP-SJ-2019-FISHLENGTH-293","Fish length",44,"mm","Mortalities: 1 Threespine Stickleback"
"ACAP-SJ-FISHING-2019-MAY-MC2-SEINE","ACAP-SJ-2019-FISH-Occurrence0057","ACAP-SJ-2019-FISHLENGTH-294","Fish length",62,"mm",
"ACAP-SJ-FISHING-2019-MAY-MC2-SEINE","ACAP-SJ-2019-FISH-Occurrence0057","ACAP-SJ-2019-FISHLENGTH-295","Fish length",61,"mm",
"ACAP-SJ-FISHING-2019-MAY-LR-SEINE","ACAP-SJ-2019-FISH-Occurrence0058","ACAP-SJ-2019-FISHLENGTH-296","Fish length",40,"mm",
"ACAP-SJ-FISHING-2019-MAY-LR-SEINE","ACAP-SJ-2019-FISH-Occurrence0058","ACAP-SJ-2019-FISHLENGTH-297","Fish length",49,"mm",
"ACAP-SJ-FISHING-2019-MAY-LR-SEINE","ACAP-SJ-2019-FISH-Occurrence0058","ACAP-SJ-2019-FISHLENGTH-298","Fish length",38,"mm",
"ACAP-SJ-FISHING-2019-MAY-LR-SEINE","ACAP-SJ-2019-FISH-Occurrence0058","ACAP-SJ-2019-FISHLENGTH-299","Fish length",47,"mm",
"ACAP-SJ-FISHING-2019-MAY-LR-SEINE","ACAP-SJ-2019-FISH-Occurrence0058","ACAP-SJ-2019-FISHLENGTH-300","Fish length",41,"mm",
"ACAP-SJ-FISHING-2019-MAY-LR-SEINE","ACAP-SJ-2019-FISH-Occurrence0058","ACAP-SJ-2019-FISHLENGTH-301","Fish length",46,"mm",
"ACAP-SJ-FISHING-2019-MAY-LR-SEINE","ACAP-SJ-2019-FISH-Occurrence0058","ACAP-SJ-2019-FISHLENGTH-302","Fish length",43,"mm",
"ACAP-SJ-FISHING-2019-MAY-LR-SEINE","ACAP-SJ-2019-FISH-Occurrence0058","ACAP-SJ-2019-FISHLENGTH-303","Fish length",49,"mm",
"ACAP-SJ-FISHING-2019-MAY-LR-SEINE","ACAP-SJ-2019-FISH-Occurrence0058","ACAP-SJ-2019-FISHLENGTH-304","Fish length",45,"mm",
"ACAP-SJ-FISHING-2019-MAY-LR-SEINE","ACAP-SJ-2019-FISH-Occurrence0058","ACAP-SJ-2019-FISHLENGTH-305","Fish length",42,"mm",
"ACAP-SJ-FISHING-2019-MAY-LR-SEINE","ACAP-SJ-2019-FISH-Occurrence0058","ACAP-SJ-2019-FISHLENGTH-306","Fish length",33,"mm",
"ACAP-SJ-FISHING-2019-MAY-LR-SEINE","ACAP-SJ-2019-FISH-Occurrence0058","ACAP-SJ-2019-FISHLENGTH-307","Fish length",43,"mm",
"ACAP-SJ-FISHING-2019-MAY-LR-SEINE","ACAP-SJ-2019-FISH-Occurrence0059","ACAP-SJ-2019-FISHLENGTH-308","Fish length",29,"mm",
"ACAP-SJ-FISHING-2019-MAY-LR-SEINE","ACAP-SJ-2019-FISH-Occurrence0059","ACAP-SJ-2019-FISHLENGTH-309","Fish length",29,"mm",
"ACAP-SJ-FISHING-2019-MAY-LR-SEINE","ACAP-SJ-2019-FISH-Occurrence0059","ACAP-SJ-2019-FISHLENGTH-310","Fish length",32,"mm",
"ACAP-SJ-FISHING-2019-MAY-LR-SEINE","ACAP-SJ-2019-FISH-Occurrence0060","ACAP-SJ-2019-FISHLENGTH-311","Fish length",33,"mm",
"ACAP-SJ-FISHING-2019-MAY-DFT-SEINE","ACAP-SJ-2019-FISH-Occurrence0061","ACAP-SJ-2019-FISHLENGTH-312","Fish length",7,"mm",
"ACAP-SJ-FISHING-2019-MAY-DFT-SEINE","ACAP-SJ-2019-FISH-Occurrence0061","ACAP-SJ-2019-FISHLENGTH-313","Fish length",7,"mm",
"ACAP-SJ-FISHING-2019-MAY-DFT-SEINE","ACAP-SJ-2019-FISH-Occurrence0061","ACAP-SJ-2019-FISHLENGTH-314","Fish length",9,"mm",
"ACAP-SJ-FISHING-2019-MAY-DFT-SEINE","ACAP-SJ-2019-FISH-Occurrence0061","ACAP-SJ-2019-FISHLENGTH-315","Fish length",3,"mm",
"ACAP-SJ-FISHING-2019-MAY-DFT-SEINE","ACAP-SJ-2019-FISH-Occurrence0061","ACAP-SJ-2019-FISHLENGTH-316","Fish length",11,"mm",
"ACAP-SJ-FISHING-2019-MAY-DFT-SEINE","ACAP-SJ-2019-FISH-Occurrence0061","ACAP-SJ-2019-FISHLENGTH-317","Fish length",11,"mm",
"ACAP-SJ-FISHING-2019-MAY-DFT-SEINE","ACAP-SJ-2019-FISH-Occurrence0061","ACAP-SJ-2019-FISHLENGTH-318","Fish length",4,"mm",
"ACAP-SJ-FISHING-2019-MAY-DFT-SEINE","ACAP-SJ-2019-FISH-Occurrence0061","ACAP-SJ-2019-FISHLENGTH-319","Fish length",6,"mm",
"ACAP-SJ-FISHING-2019-MAY-DFT-SEINE","ACAP-SJ-2019-FISH-Occurrence0061","ACAP-SJ-2019-FISHLENGTH-320","Fish length",5,"mm",
"ACAP-SJ-FISHING-2019-MAY-DFT-SEINE","ACAP-SJ-2019-FISH-Occurrence0061","ACAP-SJ-2019-FISHLENGTH-321","Fish length",4,"mm",
"ACAP-SJ-FISHING-2019-MAY-DFT-SEINE","ACAP-SJ-2019-FISH-Occurrence0061","ACAP-SJ-2019-FISHLENGTH-322","Fish length",7,"mm",
"ACAP-SJ-FISHING-2019-MAY-DFT-SEINE","ACAP-SJ-2019-FISH-Occurrence0061","ACAP-SJ-2019-FISHLENGTH-323","Fish length",11,"mm",
"ACAP-SJ-FISHING-2019-MAY-DFT-SEINE","ACAP-SJ-2019-FISH-Occurrence0061","ACAP-SJ-2019-FISHLENGTH-324","Fish length",5,"mm",
"ACAP-SJ-FISHING-2019-MAY-DFT-SEINE","ACAP-SJ-2019-FISH-Occurrence0061","ACAP-SJ-2019-FISHLENGTH-325","Fish length",10,"mm",
"ACAP-SJ-FISHING-2019-MAY-DFT-SEINE","ACAP-SJ-2019-FISH-Occurrence0061","ACAP-SJ-2019-FISHLENGTH-326","Fish length",8,"mm",
"ACAP-SJ-FISHING-2019-MAY-DFT-SEINE","ACAP-SJ-2019-FISH-Occurrence0061","ACAP-SJ-2019-FISHLENGTH-327","Fish length",7,"mm",
"ACAP-SJ-FISHING-2019-MAY-DFT-SEINE","ACAP-SJ-2019-FISH-Occurrence0061","ACAP-SJ-2019-FISHLENGTH-328","Fish length",5,"mm",
"ACAP-SJ-FISHING-2019-MAY-DFT-SEINE","ACAP-SJ-2019-FISH-Occurrence0061","ACAP-SJ-2019-FISHLENGTH-329","Fish length",6,"mm",
"ACAP-SJ-FISHING-2019-MAY-DFT-SEINE","ACAP-SJ-2019-FISH-Occurrence0061","ACAP-SJ-2019-FISHLENGTH-330","Fish length",3,"mm",
"ACAP-SJ-FISHING-2019-MAY-DFT-SEINE","ACAP-SJ-2019-FISH-Occurrence0061","ACAP-SJ-2019-FISHLENGTH-331","Fish length",6,"mm",
"ACAP-SJ-FISHING-2019-MAY-DFT-SEINE","ACAP-SJ-2019-FISH-Occurrence0061","ACAP-SJ-2019-FISHLENGTH-332","Fish length",5,"mm",
"ACAP-SJ-FISHING-2019-MAY-DFT-SEINE","ACAP-SJ-2019-FISH-Occurrence0061","ACAP-SJ-2019-FISHLENGTH-333","Fish length",5,"mm",
"ACAP-SJ-FISHING-2019-MAY-DFT-SEINE","ACAP-SJ-2019-FISH-Occurrence0061","ACAP-SJ-2019-FISHLENGTH-334","Fish length",3,"mm",
"ACAP-SJ-FISHING-2019-MAY-DFT-SEINE","ACAP-SJ-2019-FISH-Occurrence0061","ACAP-SJ-2019-FISHLENGTH-335","Fish length",3,"mm",
"ACAP-SJ-FISHING-2019-MAY-DFT-SEINE","ACAP-SJ-2019-FISH-Occurrence0061","ACAP-SJ-2019-FISHLENGTH-336","Fish length",4,"mm",
"ACAP-SJ-FISHING-2019-MAY-DFT-SEINE","ACAP-SJ-2019-FISH-Occurrence0061","ACAP-SJ-2019-FISHLENGTH-337","Fish length",4,"mm",
"ACAP-SJ-FISHING-2019-MAY-DFT-SEINE","ACAP-SJ-2019-FISH-Occurrence0061","ACAP-SJ-2019-FISHLENGTH-338","Fish length",4,"mm",
"ACAP-SJ-FISHING-2019-MAY-DFT-SEINE","ACAP-SJ-2019-FISH-Occurrence0061","ACAP-SJ-2019-FISHLENGTH-339","Fish length",3,"mm",
"ACAP-SJ-FISHING-2019-MAY-DFT-SEINE","ACAP-SJ-2019-FISH-Occurrence0061","ACAP-SJ-2019-FISHLENGTH-340","Fish length",5,"mm",
"ACAP-SJ-FISHING-2019-MAY-DFT-SEINE","ACAP-SJ-2019-FISH-Occurrence0061","ACAP-SJ-2019-FISHLENGTH-341","Fish length",4,"mm",
"ACAP-SJ-FISHING-2019-MAY-DFT-SEINE","ACAP-SJ-2019-FISH-Occurrence0061","ACAP-SJ-2019-FISHLENGTH-342","Fish length",3,"mm",
"ACAP-SJ-FISHING-2019-MAY-DFT-SEINE","ACAP-SJ-2019-FISH-Occurrence0061","ACAP-SJ-2019-FISHLENGTH-343","Fish length",3,"mm",
"ACAP-SJ-FISHING-2019-MAY-DFT-SEINE","ACAP-SJ-2019-FISH-Occurrence0061","ACAP-SJ-2019-FISHLENGTH-344","Fish length",4,"mm",
"ACAP-SJ-FISHING-2019-MAY-DFT-SEINE","ACAP-SJ-2019-FISH-Occurrence0061","ACAP-SJ-2019-FISHLENGTH-345","Fish length",5,"mm",
"ACAP-SJ-FISHING-2019-MAY-DFT-SEINE","ACAP-SJ-2019-FISH-Occurrence0061","ACAP-SJ-2019-FISHLENGTH-346","Fish length",5,"mm",
"ACAP-SJ-FISHING-2019-MAY-DFT-SEINE","ACAP-SJ-2019-FISH-Occurrence0061","ACAP-SJ-2019-FISHLENGTH-347","Fish length",4,"mm",
"ACAP-SJ-FISHING-2019-MAY-DFT-SEINE","ACAP-SJ-2019-FISH-Occurrence0062","ACAP-SJ-2019-FISHLENGTH-348","Fish length",115,"mm",
"ACAP-SJ-FISHING-2019-MAY-DFT-SEINE","ACAP-SJ-2019-FISH-Occurrence0062","ACAP-SJ-2019-FISHLENGTH-349","Fish length",78,"mm",
"ACAP-SJ-FISHING-2019-MAY-DFT-SEINE","ACAP-SJ-2019-FISH-Occurrence0062","ACAP-SJ-2019-FISHLENGTH-350","Fish length",78,"mm",
"ACAP-SJ-FISHING-2019-MAY-DFT-SEINE","ACAP-SJ-2019-FISH-Occurrence0062","ACAP-SJ-2019-FISHLENGTH-351","Fish length",98,"mm",
"ACAP-SJ-FISHING-2019-MAY-DFT-SEINE","ACAP-SJ-2019-FISH-Occurrence0062","ACAP-SJ-2019-FISHLENGTH-352","Fish length",86,"mm",
"ACAP-SJ-FISHING-2019-MAY-DFT-SEINE","ACAP-SJ-2019-FISH-Occurrence0062","ACAP-SJ-2019-FISHLENGTH-353","Fish length",93,"mm",
"ACAP-SJ-FISHING-2019-MAY-DFT-SEINE","ACAP-SJ-2019-FISH-Occurrence0062","ACAP-SJ-2019-FISHLENGTH-354","Fish length",87,"mm",
"ACAP-SJ-FISHING-2019-MAY-DFT-SEINE","ACAP-SJ-2019-FISH-Occurrence0062","ACAP-SJ-2019-FISHLENGTH-355","Fish length",93,"mm",
"ACAP-SJ-FISHING-2019-MAY-DFT-SEINE","ACAP-SJ-2019-FISH-Occurrence0062","ACAP-SJ-2019-FISHLENGTH-356","Fish length",83,"mm",
"ACAP-SJ-FISHING-2019-MAY-DFT-SEINE","ACAP-SJ-2019-FISH-Occurrence0062","ACAP-SJ-2019-FISHLENGTH-357","Fish length",89,"mm",
"ACAP-SJ-FISHING-2019-MAY-DFT-SEINE","ACAP-SJ-2019-FISH-Occurrence0062","ACAP-SJ-2019-FISHLENGTH-358","Fish length",93,"mm",
"ACAP-SJ-FISHING-2019-MAY-DFT-SEINE","ACAP-SJ-2019-FISH-Occurrence0062","ACAP-SJ-2019-FISHLENGTH-359","Fish length",80,"mm",
"ACAP-SJ-FISHING-2019-MAY-DFT-SEINE","ACAP-SJ-2019-FISH-Occurrence0062","ACAP-SJ-2019-FISHLENGTH-360","Fish length",87,"mm",
"ACAP-SJ-FISHING-2019-MAY-DFT-SEINE","ACAP-SJ-2019-FISH-Occurrence0062","ACAP-SJ-2019-FISHLENGTH-361","Fish length",82,"mm",
"ACAP-SJ-FISHING-2019-MAY-DFT-SEINE","ACAP-SJ-2019-FISH-Occurrence0062","ACAP-SJ-2019-FISHLENGTH-362","Fish length",125,"mm",
"ACAP-SJ-FISHING-2019-MAY-DFT-SEINE","ACAP-SJ-2019-FISH-Occurrence0062","ACAP-SJ-2019-FISHLENGTH-363","Fish length",95,"mm",
"ACAP-SJ-FISHING-2019-MAY-DFT-SEINE","ACAP-SJ-2019-FISH-Occurrence0062","ACAP-SJ-2019-FISHLENGTH-364","Fish length",97,"mm",
"ACAP-SJ-FISHING-2019-MAY-DFT-SEINE","ACAP-SJ-2019-FISH-Occurrence0062","ACAP-SJ-2019-FISHLENGTH-365","Fish length",83,"mm",
"ACAP-SJ-FISHING-2019-MAY-DFT-SEINE","ACAP-SJ-2019-FISH-Occurrence0062","ACAP-SJ-2019-FISHLENGTH-366","Fish length",87,"mm",
"ACAP-SJ-FISHING-2019-MAY-DFT-SEINE","ACAP-SJ-2019-FISH-Occurrence0062","ACAP-SJ-2019-FISHLENGTH-367","Fish length",85,"mm",
"ACAP-SJ-FISHING-2019-MAY-DFT-SEINE","ACAP-SJ-2019-FISH-Occurrence0062","ACAP-SJ-2019-FISHLENGTH-368","Fish length",85,"mm",
"ACAP-SJ-FISHING-2019-MAY-DFT-SEINE","ACAP-SJ-2019-FISH-Occurrence0062","ACAP-SJ-2019-FISHLENGTH-369","Fish length",85,"mm",
"ACAP-SJ-FISHING-2019-MAY-DFT-SEINE","ACAP-SJ-2019-FISH-Occurrence0062","ACAP-SJ-2019-FISHLENGTH-370","Fish length",92,"mm",
"ACAP-SJ-FISHING-2019-MAY-DFT-SEINE","ACAP-SJ-2019-FISH-Occurrence0062","ACAP-SJ-2019-FISHLENGTH-371","Fish length",86,"mm",
"ACAP-SJ-FISHING-2019-MAY-DFT-SEINE","ACAP-SJ-2019-FISH-Occurrence0062","ACAP-SJ-2019-FISHLENGTH-372","Fish length",87,"mm",
"ACAP-SJ-FISHING-2019-MAY-DFT-SEINE","ACAP-SJ-2019-FISH-Occurrence0062","ACAP-SJ-2019-FISHLENGTH-373","Fish length",85,"mm",
"ACAP-SJ-FISHING-2019-MAY-DFT-SEINE","ACAP-SJ-2019-FISH-Occurrence0062","ACAP-SJ-2019-FISHLENGTH-374","Fish length",87,"mm",
"ACAP-SJ-FISHING-2019-MAY-DFT-SEINE","ACAP-SJ-2019-FISH-Occurrence0062","ACAP-SJ-2019-FISHLENGTH-375","Fish length",89,"mm",
"ACAP-SJ-FISHING-2019-MAY-DFT-SEINE","ACAP-SJ-2019-FISH-Occurrence0063","ACAP-SJ-2019-FISHLENGTH-376","Fish length",63,"mm",
"ACAP-SJ-FISHING-2019-MAY-DFT-SEINE","ACAP-SJ-2019-FISH-Occurrence0063","ACAP-SJ-2019-FISHLENGTH-377","Fish length",55,"mm",
"ACAP-SJ-FISHING-2019-MAY-DFT-SEINE","ACAP-SJ-2019-FISH-Occurrence0064","ACAP-SJ-2019-FISHLENGTH-378","Fish length",26,"mm",
"ACAP-SJ-FISHING-2019-JUNE-TCB-SEINE-1","ACAP-SJ-2019-FISH-Occurrence0065","ACAP-SJ-2019-FISHLENGTH-379","Fish length",160,"mm","Mortalities  1 rainbowsmelt "
"ACAP-SJ-FISHING-2019-JUNE-TCB-SEINE-1","ACAP-SJ-2019-FISH-Occurrence0066","ACAP-SJ-2019-FISHLENGTH-380","Fish length",78,"mm",
"ACAP-SJ-FISHING-2019-JUNE-TCB-SEINE-1","ACAP-SJ-2019-FISH-Occurrence0066","ACAP-SJ-2019-FISHLENGTH-381","Fish length",66,"mm",
"ACAP-SJ-FISHING-2019-JUNE-TCB-SEINE-1","ACAP-SJ-2019-FISH-Occurrence0066","ACAP-SJ-2019-FISHLENGTH-382","Fish length",56,"mm",
"ACAP-SJ-FISHING-2019-JUNE-TCB-SEINE-1","ACAP-SJ-2019-FISH-Occurrence0066","ACAP-SJ-2019-FISHLENGTH-383","Fish length",72,"mm",
"ACAP-SJ-FISHING-2019-JUNE-TCB-SEINE-1","ACAP-SJ-2019-FISH-Occurrence0066","ACAP-SJ-2019-FISHLENGTH-384","Fish length",61,"mm",
"ACAP-SJ-FISHING-2019-JUNE-TCB-SEINE-1","ACAP-SJ-2019-FISH-Occurrence0066","ACAP-SJ-2019-FISHLENGTH-385","Fish length",73,"mm",
"ACAP-SJ-FISHING-2019-JUNE-TCB-SEINE-1","ACAP-SJ-2019-FISH-Occurrence0066","ACAP-SJ-2019-FISHLENGTH-386","Fish length",76,"mm",
"ACAP-SJ-FISHING-2019-JUNE-TCB-SEINE-1","ACAP-SJ-2019-FISH-Occurrence0066","ACAP-SJ-2019-FISHLENGTH-387","Fish length",60,"mm",
"ACAP-SJ-FISHING-2019-JUNE-TCB-SEINE-1","ACAP-SJ-2019-FISH-Occurrence0066","ACAP-SJ-2019-FISHLENGTH-388","Fish length",61,"mm",
"ACAP-SJ-FISHING-2019-JUNE-TCB-SEINE-1","ACAP-SJ-2019-FISH-Occurrence0066","ACAP-SJ-2019-FISHLENGTH-389","Fish length",71,"mm",
"ACAP-SJ-FISHING-2019-JUNE-TCB-SEINE-1","ACAP-SJ-2019-FISH-Occurrence0066","ACAP-SJ-2019-FISHLENGTH-390","Fish length",71,"mm",
"ACAP-SJ-FISHING-2019-JUNE-TCB-SEINE-1","ACAP-SJ-2019-FISH-Occurrence0066","ACAP-SJ-2019-FISHLENGTH-391","Fish length",79,"mm",
"ACAP-SJ-FISHING-2019-JUNE-TCB-SEINE-1","ACAP-SJ-2019-FISH-Occurrence0066","ACAP-SJ-2019-FISHLENGTH-392","Fish length",50,"mm",
"ACAP-SJ-FISHING-2019-JUNE-TCB-SEINE-1","ACAP-SJ-2019-FISH-Occurrence0066","ACAP-SJ-2019-FISHLENGTH-393","Fish length",71,"mm",
"ACAP-SJ-FISHING-2019-JUNE-TCB-SEINE-1","ACAP-SJ-2019-FISH-Occurrence0066","ACAP-SJ-2019-FISHLENGTH-394","Fish length",51,"mm",
"ACAP-SJ-FISHING-2019-JUNE-TCB-SEINE-1","ACAP-SJ-2019-FISH-Occurrence0067","ACAP-SJ-2019-FISHLENGTH-395","Fish length",8,"mm",
"ACAP-SJ-FISHING-2019-JUNE-TCB-SEINE-1","ACAP-SJ-2019-FISH-Occurrence0067","ACAP-SJ-2019-FISHLENGTH-396","Fish length",5,"mm",
"ACAP-SJ-FISHING-2019-JUNE-TCB-SEINE-1","ACAP-SJ-2019-FISH-Occurrence0067","ACAP-SJ-2019-FISHLENGTH-397","Fish length",4,"mm",
"ACAP-SJ-FISHING-2019-JUNE-TCB-SEINE-1","ACAP-SJ-2019-FISH-Occurrence0067","ACAP-SJ-2019-FISHLENGTH-398","Fish length",7,"mm",
"ACAP-SJ-FISHING-2019-JUNE-TCB-SEINE-1","ACAP-SJ-2019-FISH-Occurrence0067","ACAP-SJ-2019-FISHLENGTH-399","Fish length",5,"mm",
"ACAP-SJ-FISHING-2019-JUNE-TCB-SEINE-1","ACAP-SJ-2019-FISH-Occurrence0067","ACAP-SJ-2019-FISHLENGTH-400","Fish length",5,"mm",
"ACAP-SJ-FISHING-2019-JUNE-TCB-SEINE-1","ACAP-SJ-2019-FISH-Occurrence0067","ACAP-SJ-2019-FISHLENGTH-401","Fish length",7,"mm",
"ACAP-SJ-FISHING-2019-JUNE-TCB-SEINE-1","ACAP-SJ-2019-FISH-Occurrence0067","ACAP-SJ-2019-FISHLENGTH-402","Fish length",6,"mm",
"ACAP-SJ-FISHING-2019-JUNE-TCB-SEINE-1","ACAP-SJ-2019-FISH-Occurrence0067","ACAP-SJ-2019-FISHLENGTH-403","Fish length",3,"mm",
"ACAP-SJ-FISHING-2019-JUNE-TCB-SEINE-1","ACAP-SJ-2019-FISH-Occurrence0067","ACAP-SJ-2019-FISHLENGTH-404","Fish length",6,"mm",
"ACAP-SJ-FISHING-2019-JUNE-TCB-SEINE-1","ACAP-SJ-2019-FISH-Occurrence0067","ACAP-SJ-2019-FISHLENGTH-405","Fish length",6,"mm",
"ACAP-SJ-FISHING-2019-JUNE-TCB-SEINE-1","ACAP-SJ-2019-FISH-Occurrence0067","ACAP-SJ-2019-FISHLENGTH-406","Fish length",7,"mm",
"ACAP-SJ-FISHING-2019-JUNE-TCB-SEINE-1","ACAP-SJ-2019-FISH-Occurrence0067","ACAP-SJ-2019-FISHLENGTH-407","Fish length",3,"mm",
"ACAP-SJ-FISHING-2019-JUNE-TCB-SEINE-1","ACAP-SJ-2019-FISH-Occurrence0067","ACAP-SJ-2019-FISHLENGTH-408","Fish length",5,"mm",
"ACAP-SJ-FISHING-2019-JUNE-TCB-SEINE-1","ACAP-SJ-2019-FISH-Occurrence0067","ACAP-SJ-2019-FISHLENGTH-409","Fish length",2,"mm",
"ACAP-SJ-FISHING-2019-JUNE-TCB-SEINE-1","ACAP-SJ-2019-FISH-Occurrence0067","ACAP-SJ-2019-FISHLENGTH-410","Fish length",4,"mm",
"ACAP-SJ-FISHING-2019-JUNE-TCB-SEINE-1","ACAP-SJ-2019-FISH-Occurrence0067","ACAP-SJ-2019-FISHLENGTH-411","Fish length",6,"mm",
"ACAP-SJ-FISHING-2019-JUNE-TCB-SEINE-1","ACAP-SJ-2019-FISH-Occurrence0067","ACAP-SJ-2019-FISHLENGTH-412","Fish length",4,"mm",
"ACAP-SJ-FISHING-2019-JUNE-TCB-SEINE-1","ACAP-SJ-2019-FISH-Occurrence0067","ACAP-SJ-2019-FISHLENGTH-413","Fish length",20,"mm",
"ACAP-SJ-FISHING-2019-JUNE-TCB-SEINE-1","ACAP-SJ-2019-FISH-Occurrence0067","ACAP-SJ-2019-FISHLENGTH-414","Fish length",10,"mm",
"ACAP-SJ-FISHING-2019-JUNE-TCB-SEINE-1","ACAP-SJ-2019-FISH-Occurrence0067","ACAP-SJ-2019-FISHLENGTH-415","Fish length",8,"mm",
