﻿"eventID","measurementID","siteCode","location","decimalLatitude","decimalLongitude","measurementDate","sequential_sampling","tidal_sea_surface_height_above_lowest_astronomical_tide_m","time_tidal_sea_surface_height_above_lowest_astronomical_tide","water_temperature_degree_C","dissolved_oxygen_percent","dissolved_oxygen_mg_per_L","water_electrical_conductivity_microsiemens_per_cm","water_salinity_parts_per_thousand","water_ph","mass_concentration_of_ammonia_in_water_mg_per_L","mass_concentration_of_phosphate_in_water_mg_per_L","mass_concentration_of_phosphate_expressed_as_phosphorus_in_water_mg_per_L","water_turbidity_ntu","total_suspended_solids_mg_per_L","fecal_coliform_cfu_per_100mL","total_coliforms_mpn_per_100mL","ecoli_mpn_per_100mL","mass_concentration_of_ammonia_lab_method_mg_per_L","mass_concentration_of_phosphate_expressed_as_phosphorus_lab_method_mg_per_L","recordedBy","weather","wind_km_per_h","rain_on_date_mm","rain_day_before_mm","notes"
"ACAP-SJ-WATERSAMPLES-2020-JUL-DFT","ACAP-SJ-2020-WQ-064","DFT","Digby Ferry Terminal (Breakwater East)",45.253016,-66.062025,"2020-07-30T16:06-04:00",15,1.41,14:58:00,16.1,143.4,12.14,38968,24.87,8.23,"<0.01",0.04,0.01,19.89,,,161,"<10",,,"BR, RP","overcast/sunny",,8.5,0,"Ammonia/phosphate data missing on sheet"
"ACAP-SJ-WATERSAMPLES-2020-JUL-MILL","ACAP-SJ-2020-WQ-065","Mill","Mill Creek",45.27931,-66.155487,"2020-07-30T13:10-04:00",15,1.41,14:58:00,21.9,76.1,6.45,10146,5.74,7.55,0.05,"<0.02",0,7.75,,,">2419.6",7.5,,,"BR, RP","overcast/sunny",,8.5,0,"Ammonia/phosphate data missing on sheet"
"ACAP-SJ-WATERSAMPLES-2020-JUL-SRB","ACAP-SJ-2020-WQ-066","SRB","Saints Rest Beach",45.222523,-66.126761,"2020-07-30T15:14-04:00",15,1.41,14:58:00,15.4,111.1,9.35,40403,25.85,7.99,"<0.01",0.08,0.03,37.54,,,112,"<10",,,"BR, RP","overcast/sunny",,8.5,0,"Ammonia/phosphate data missing on sheet"
"ACAP-SJ-WATERSAMPLES-2020-AUG-HC2","ACAP-SJ-2020-WQ-067","HC2","Hazen Creek 2/Expansion",45.275821,-65.999035,"2020-08-24T10:43-04:00",16,0.6,10:34:00,13.9,97.2,9.79,777,0.37,8.27,0.03,0.06,0.02,0,,,">2419.6",33.6,,,"SS, BR",,,3.4,0,
"ACAP-SJ-WATERSAMPLES-2020-AUG-HCM","ACAP-SJ-2020-WQ-068","HCM","Hazen Creek Mouth",45.260928,-66.01508,"2020-08-24T10:07-04:00",16,0.6,10:34:00,17.3,85.2,7.14,34149,21.5,7.44,0.08,0.03,0.01,15.23,,,">2419.6",404,,,"SS, BR",,,3.4,0,
"ACAP-SJ-WATERSAMPLES-2020-AUG-HCNS","ACAP-SJ-2020-WQ-069","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-08-24T10:20-04:00",16,0.6,10:34:00,17.2,108.2,9.09,35847,22.67,7.85,0.04,0.07,0.02,51,,,">2419.6",300,,,"SS, BR",,,3.4,0,
"ACAP-SJ-WATERSAMPLES-2020-AUG-LR","ACAP-SJ-2020-WQ-070","LR","Little River",45.272416,-66.022299,"2020-08-24T11:01-04:00",16,0.6,10:34:00,22.9,104.5,8.93,2467,1.27,8.2,0.74,0.7,0.23,10.19,,,">2419.6",260.3,,,"SS, BR",,,3.4,0,
"ACAP-SJ-WATERSAMPLES-2020-AUG-MB","ACAP-SJ-2020-WQ-071","MB","Mispec Beach",45.223043,-65.954639,"2020-08-24T09:36-04:00",16,0.6,10:34:00,13.5,113.6,9.83,45853,29.71,7.93,"<0.01",0.07,0.02,98,,,">2419.6",292,,,"SS, BR",,,3.4,0,
"ACAP-SJ-WATERSAMPLES-2020-AUG-BB","ACAP-SJ-2020-WQ-072","BB","Black Beach",45.154591,-66.229004,"2020-08-25T11:28-04:00",16,1,11:30:00,13.4,118.3,10.25,46849,30.37,8.31,"<0.01",0.04,0.01,35.7,,,216,"<10",,,"JM, BR",,,37,3.4,
"ACAP-SJ-WATERSAMPLES-2020-AUG-BS","ACAP-SJ-2020-WQ-073","BS","Bayshore (Breakwater West)",45.244895,-66.075821,"2020-08-25T10:37-04:00",16,1,11:30:00,14.3,115.2,9.74,45198,29.26,8.04,"<0.01",0.05,0.02,28.8,,,130,"<10",,,"JM, BR",,,37,3.4,
"ACAP-SJ-WATERSAMPLES-2020-AUG-DFT","ACAP-SJ-2020-WQ-074","DFT","Digby Ferry Terminal (Breakwater East)",45.253016,-66.062025,"2020-08-25T10:56-04:00",16,1,11:30:00,15.3,117.6,10.08,40206,25.72,8.34,0.02,0.07,0.02,31.82,,,2382,98,,,"JM, BR",,,37,3.4,
"ACAP-SJ-WATERSAMPLES-2020-AUG-MILL","ACAP-SJ-2020-WQ-075","Mill","Mill Creek",45.27931,-66.155487,"2020-08-25T12:17-04:00",16,1,11:30:00,18.6,61,5.22,23074,13.99,7.9,0.02,0.03,0,0,,,">2419.6",1670,,,"JM, BR",,,37,3.4,
"ACAP-SJ-WATERSAMPLES-2020-AUG-SRB","ACAP-SJ-2020-WQ-076","SRB","Saints Rest Beach",45.222523,-66.126761,"2020-08-25T10:00-04:00",16,1,11:30:00,13.7,115.5,9.99,46083,29.88,8.58,"<0.01",0.01,0,5.07,,,">2419.6","<10",,,"JM, BR",,,37,3.4,
"ACAP-SJ-WATERSAMPLES-2020-AUG-IH","ACAP-SJ-2020-WQ-077","IH","Inner Harbour",45.272068,-66.073478,"2020-08-26T11:14-04:00",16,1.3,12:32:00,14.5,97,8.35,42481,27.26,8.2,"<0.01","<0.02",0,16.16,,,250,10,,,"AS, BR",,,0,37,
"ACAP-SJ-WATERSAMPLES-2020-AUG-KD","ACAP-SJ-2020-WQ-078","KD","Kennebecasis Drive",45.305689,-66.095746,"2020-08-26T12:23-04:00",16,1.3,12:32:00,18.8,86.8,7.7,14333,8.34,8.14,0.02,"<0.02",0,26,,,">2419.6",2282,,,"AS, BR",,,0,37,
"ACAP-SJ-WATERSAMPLES-2020-AUG-SC","ACAP-SJ-2020-WQ-079","SC","Spar Cove",45.276147,-66.090295,"2020-08-26T11:30-04:00",16,1.3,12:32:00,16.7,89.6,7.66,31930,19.95,8.29,0.01,0.06,0.02,4.53,,,">2419.6",1450,,,"AS, BR",,,0,37,
"ACAP-SJ-WATERSAMPLES-2020-AUG-TCB","ACAP-SJ-2020-WQ-080","TCB","Tin Can Beach",45.262244,-66.054578,"2020-08-26T10:55-04:00",16,1.3,12:32:00,14.9,111.3,9.4,42556,27.37,8.15,0.09,0.08,0.03,135,,,2187,265,,,"AS, BR",,,0,37,
"ACAP-SJ-WATERSAMPLES-2020-AUG-CB","ACAP-SJ-2020-WQ-081","CB","Courtenay Bay",45.276202,-66.047032,"2020-08-27T12:58-04:00",16,1.5,13:37:00,15.8,94.6,8.11,37878,24.09,7.69,0.01,0.14,0.05,18.58,,,">2419.6",">2419.6",,,"JM, BR",,,0,0,
"ACAP-SJ-WATERSAMPLES-2020-AUG-MC11","ACAP-SJ-2020-WQ-082","MC11","Marsh Creek 11",45.309737,-66.033974,"2020-08-27T11:57-04:00",16,1.5,13:37:00,15.1,63,6.3,574.2,0.28,7.23,0.08,0.05,0.02,10.08,,,">2419.6",691,,,"JM, BR",,,0,0,
"ACAP-SJ-WATERSAMPLES-2020-AUG-MC2","ACAP-SJ-2020-WQ-083","MC2","Marsh Creek 2",45.281834,-66.049478,"2020-08-27T12:31-04:00",16,1.5,13:37:00,15.7,108.9,9.27,37120,23.55,7.51,0.07,0.1,0.03,16.03,,,">2419.6",">2419.6",,,"JM, BR",,,0,0,
"ACAP-SJ-WATERSAMPLES-2020-AUG-MC3","ACAP-SJ-2020-WQ-084","MC3","Marsh Creek 3",45.284826,-66.052373,"2020-08-27T12:19-04:00",16,1.5,13:37:00,15.4,104.8,9.03,37025,23.48,7.36,"<0.01",0.05,0.02,3.29,,,">2419.6",1467,,,"JM, BR",,,0,0,
"ACAP-SJ-WATERSAMPLES-2020-AUG-MC4","ACAP-SJ-2020-WQ-085","MC4","Marsh Creek 4",45.289029,-66.047363,"2020-08-27T12:14-04:00",16,1.5,13:37:00,15.3,94.6,8.41,31131,19.37,7.11,"<0.01",0.07,0.02,5.75,,,">2419.6",">2419.6",,,"JM, BR",,,0,0,
"ACAP-SJ-WATERSAMPLES-2020-AUG-MC5","ACAP-SJ-2020-WQ-086","MC5","Marsh Creek 5",45.29105,-66.043541,"2020-08-27T12:06-04:00",16,1.5,13:37:00,15.2,81.6,7.34,28102,17.31,6.69,0.1,0.06,0.02,6.18,,,">2419.6",">2419.6",,,"JM, BR",,,0,0,
"ACAP-SJ-WATERSAMPLES-2020-AUG-MCDS","ACAP-SJ-2020-WQ-087","MCDS","Marsh Creek Downstream",45.282676,-66.049784,"2020-08-27T12:37-04:00",16,1.5,13:37:00,15.9,101.1,8.55,37140,23.58,7.59,0.05,0.1,0.03,17.89,,,">2419.6",">2419.6",,,"JM, BR",,,0,0,
"ACAP-SJ-WATERSAMPLES-2020-AUG-MCUS","ACAP-SJ-2020-WQ-088","MCUS","Marsh Creek Upstream",45.321672,-66.015109,"2020-08-27T11:47-04:00",16,1.5,13:37:00,12.8,84.1,8.88,177.16,0.08,7.3,0.12,0.04,0.01,28.34,,,">2419.6",">2419.6",,,"JM, BR",,,0,0,
"ACAP-SJ-WATERSAMPLES-2020-SEP-HC2","ACAP-SJ-2020-WQ-089","HC2","Hazen Creek 2/Expansion",45.275821,-65.999035,"2020-09-21T10:32-04:00",17,0.3,9:19:00,7.2,107.6,12.62,385.6,0.19,8.95,0.05,0.08,0.02,0.28,,,816.4,14.6,,,"BR, CF","Sunny",,0,0,
"ACAP-SJ-WATERSAMPLES-2020-SEP-HCM","ACAP-SJ-2020-WQ-090","HCM","Hazen Creek Mouth",45.260928,-66.01508,"2020-09-21T09:58-04:00",17,0.3,9:19:00,8.2,104,10.68,33193,20.63,7.77,0.09,0.02,0,14.04,,,">2419.6",10,,,"BR, CF","Sunny",,0,0,
"ACAP-SJ-WATERSAMPLES-2020-SEP-HCNS","ACAP-SJ-2020-WQ-091","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-09-21T10:12-04:00",17,0.3,9:19:00,12.2,107.9,9.63,43775,28.64,7.64,0.08,0.16,0.05,342,,,1146,20,,,"BR, CF","Sunny",,0,0,
"ACAP-SJ-WATERSAMPLES-2020-SEP-LR","ACAP-SJ-2020-WQ-092","LR","Little River",45.272416,-66.022299,"2020-09-21T10:47-04:00",17,0.3,9:19:00,16.2,69.5,6.78,2737,1.43,8.2,">0.5",1.24,0.41,12.21,,,">2419.6",60.9,,,"BR, CF","Sunny",,0,0,
"ACAP-SJ-WATERSAMPLES-2020-SEP-MB","ACAP-SJ-2020-WQ-093","MB","Mispec Beach",45.223043,-65.954639,"2020-09-21T09:30-04:00",17,0.3,9:19:00,12.1,102.3,9.04,44428,29.7,7.82,0.02,0.16,0.05,45.27,,,31,"<10",,,"BR, CF","Sunny",,0,0,
"ACAP-SJ-WATERSAMPLES-2020-SEP-CB","ACAP-SJ-2020-WQ-094","CB","Courtenay Bay",45.276202,-66.047032,"2020-09-22T09:11-04:00",17,0.7,10:12:00,12.5,92,8.36,40166,25.64,7.5,0.02,0.15,0.05,14.72,,,">2419.6",292,,,"BR, CF","Sunny",,21.3,0,
"ACAP-SJ-WATERSAMPLES-2020-SEP-MC11","ACAP-SJ-2020-WQ-095","MC11","Marsh Creek 11",45.309737,-66.033974,"2020-09-22T10:10-04:00",17,0.7,10:12:00,10.1,58.4,6.55,684.1,0.28,8.69,0.07,0.03,0.01,6.8,,,">2419.6",97,,,"BR, CF","Sunny",,21.3,0,
"ACAP-SJ-WATERSAMPLES-2020-SEP-MC2","ACAP-SJ-2020-WQ-096","MC2","Marsh Creek 2",45.281834,-66.049478,"2020-09-22T09:25-04:00",17,0.7,10:12:00,12.2,101.4,9.29,38422,24.39,7.59,0.07,0.08,0.03,10.68,,,">2419.6",">2419.6",,,"BR, CF","Sunny",,21.3,0,
"ACAP-SJ-WATERSAMPLES-2020-SEP-MC3","ACAP-SJ-2020-WQ-097","MC3","Marsh Creek 3",45.284826,-66.052373,"2020-09-22T09:44-04:00",17,0.7,10:12:00,12.1,89.2,8.24,36932,23.35,7.64,0.06,0.07,0.02,7.89,,,">2419.6",373,,,"BR, CF","Sunny",,21.3,0,
"ACAP-SJ-WATERSAMPLES-2020-SEP-MC4","ACAP-SJ-2020-WQ-098","MC4","Marsh Creek 4",45.289029,-66.047363,"2020-09-22T09:52-04:00",17,0.7,10:12:00,11.9,88.5,8.41,30870,19.18,7.7,0.09,0.06,0.02,11.94,,,">2419.6",546,,,"BR, CF","Sunny",,21.3,0,
"ACAP-SJ-WATERSAMPLES-2020-SEP-MC5","ACAP-SJ-2020-WQ-099","MC5","Marsh Creek 5",45.29105,-66.043541,"2020-09-22T10:01-04:00",17,0.7,10:12:00,11.8,83.1,8.17,24251,14.74,7.74,0.05,0.06,0.02,3.92,,,">2419.6",845,,,"BR, CF","Sunny",,21.3,0,
"ACAP-SJ-WATERSAMPLES-2020-SEP-MCDS","ACAP-SJ-2020-WQ-100","MCDS","Marsh Creek Downstream",45.282676,-66.049784,"2020-09-22T09:33-04:00",17,0.7,10:12:00,12.2,90.5,8.33,38518,24.46,7.62,0.02,0.15,0.05,9.33,,,">2419.6",">2419.6",,,"BR, CF","Sunny",,21.3,0,
"ACAP-SJ-WATERSAMPLES-2020-SEP-MCUS","ACAP-SJ-2020-WQ-101","MCUS","Marsh Creek Upstream",45.321672,-66.015109,"2020-09-22T10:24-04:00",17,0.7,10:12:00,7.6,83,9.87,238.7,0.11,8.51,0.17,0.06,0.02,25.86,,,">2419.6",2400,,,"BR, CF","Sunny",,21.3,0,
"ACAP-SJ-WATERSAMPLES-2020-SEP-IH","ACAP-SJ-2020-WQ-102","IH","Inner Harbour",45.272068,-66.073478,"2020-09-23T09:56-04:00",17,1.1,11:10:00,13,95,8.45,40340,25.77,7.74,"<0.01",0.08,0.03,21.03,,,253,30,,,"BR, CF","Overcast",,"trace",21.3,
"ACAP-SJ-WATERSAMPLES-2020-SEP-KD","ACAP-SJ-2020-WQ-103","KD","Kennebecasis Drive",45.305689,-66.095746,"2020-09-23T10:49-04:00",17,1.1,11:10:00,11.1,93,9.6,16034,9.38,7.61,0.04,"<0.02",0,25.74,,,">2419.6",2400,,,"BR, CF","Overcast",,"trace",21.3,
"ACAP-SJ-WATERSAMPLES-2020-SEP-SC","ACAP-SJ-2020-WQ-104","SC","Spar Cove",45.276147,-66.090295,"2020-09-23T10:09-04:00",17,1.1,11:10:00,13.3,96.6,8.91,30734,19.12,7.79,0.03,0.07,0.02,47.98,,,">2419.6",1782,,,"BR, CF","Overcast",,"trace",21.3,
"ACAP-SJ-WATERSAMPLES-2020-SEP-TCB","ACAP-SJ-2020-WQ-105","TCB","Tin Can Beach",45.262244,-66.054578,"2020-09-23T09:40-04:00",17,1.1,11:10:00,12.7,93,8.27,42900,27.66,7.61,"<0.01",0.1,0.03,61,,,933,109,,,"BR, CF","Overcast",,"trace",21.3,
"ACAP-SJ-WATERSAMPLES-2020-SEP-BB","ACAP-SJ-2020-WQ-106","BB","Black Beach",45.154591,-66.229004,"2020-09-24T11:48-04:00",17,1.5,12:13:00,13.6,106.5,9.06,46151,29.93,7.48,0.12,0.18,0.06,161,,,135,"<10",,,"BR, CF","Sunny",,0,"trace",
"ACAP-SJ-WATERSAMPLES-2020-SEP-BS","ACAP-SJ-2020-WQ-107","BS","Bayshore (Breakwater West)",45.244895,-66.075821,"2020-09-24T10:34-04:00",17,1.5,12:13:00,13.6,101.6,8.82,45266,29.33,7.76,"<0.01",0.1,0.03,106,,,691,"<10",,,"BR, CF","Sunny",,0,"trace",
"ACAP-SJ-WATERSAMPLES-2020-SEP-DFT","ACAP-SJ-2020-WQ-108","DFT","Digby Ferry Terminal (Breakwater East)",45.253016,-66.062025,"2020-09-24T10:19-04:00",17,1.5,12:13:00,13,97,8.63,42434,27.26,7.63,0.04,0.14,0.05,30.37,,,160,20,,,"BR, CF","Sunny",,0,"trace",
"ACAP-SJ-WATERSAMPLES-2020-SEP-MILL","ACAP-SJ-2020-WQ-109","Mill","Mill Creek",45.27931,-66.155487,"2020-09-24T12:30-04:00",17,1.5,12:13:00,13.7,106.9,11.07,303.3,0.15,8.15,"<0.01",0.03,0,2.28,,,2419.6,108.6,,,"BR, CF","Sunny",,0,"trace",
"ACAP-SJ-WATERSAMPLES-2020-SEP-SRB","ACAP-SJ-2020-WQ-110","SRB","Saints Rest Beach",45.222523,-66.126761,"2020-09-24T11:04-04:00",17,1.5,12:13:00,13.2,103.8,9.09,45878,29.58,7.61,0.03,0.12,0.04,66,,,41,10,,,"BR, CF","Sunny",,0,"trace",
"ACAP-SJ-WATERSAMPLES-2020-OCT-HC2","ACAP-SJ-2020-WQ-111","HC2","Hazen Creek 2/Expansion",45.275821,-65.999035,"2020-10-19T10:42-04:00",18,0.2,8:07:00,8.8,126.5,14.62,171.8,0.08,9.37,0.02,0.05,0.02,24.35,,,125,6.3,,,"CF Julia","Cloudy, sun breaks",,0.2,0,
"ACAP-SJ-WATERSAMPLES-2020-OCT-HCM","ACAP-SJ-2020-WQ-112","HCM","Hazen Creek Mouth",45.260928,-66.01508,"2020-10-19T10:08-04:00",18,0.2,8:07:00,9.4,108.6,11.35,24786,15.04,8.05,0.07,0.04,0.01,16.18,,,">2419.6",98,,,"CF Julia","Cloudy, sun breaks",,0.2,0,
"ACAP-SJ-WATERSAMPLES-2020-OCT-HCNS","ACAP-SJ-2020-WQ-113","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-10-19T10:22-04:00",18,0.2,8:07:00,11.6,113.6,10.32,43820,28.2,8.02,0.05,0.1,0.03,35.19,,,1246,52,,,"CF Julia","Cloudy, sun breaks",,0.2,0,
"ACAP-SJ-WATERSAMPLES-2020-OCT-LR","ACAP-SJ-2020-WQ-114","LR","Little River",45.272416,-66.022299,"2020-10-19T11:01-04:00",18,0.2,8:07:00,13.7,78,8,1054,0.53,8.6,1.03,0.87,0.29,123,,,2419.6,53.8,,,"CF Julia","Cloudy, sun breaks",,0.2,0,
"ACAP-SJ-WATERSAMPLES-2020-OCT-MB","ACAP-SJ-2020-WQ-115","MB","Mispec Beach",45.223043,-65.954639,"2020-10-19T09:37-04:00",18,0.2,8:07:00,12.1,113.3,10.01,50699,33.17,7.76,"<0.01",0.09,0.03,24.9,,,52,"<10",,,"CF Julia","Cloudy, sun breaks",,0.2,0,
"ACAP-SJ-WATERSAMPLES-2020-OCT-CB","ACAP-SJ-2020-WQ-116","CB","Courtenay Bay",45.276202,-66.047032,"2020-10-20T10:14-04:00",18,0.5,8:58:00,11.9,100.1,9.95,22325,13.45,7.65,0.06,0.11,0.03,6.16,,,">2419.6",2142,,,"CF Julia","Cloudy, sun breaks",,0.2,0.2,
"ACAP-SJ-WATERSAMPLES-2020-OCT-MC11","ACAP-SJ-2020-WQ-117","MC11","Marsh Creek 11",45.309737,-66.033974,"2020-10-20T11:38-04:00",18,0.5,8:58:00,10.7,90.9,10.16,357.2,0.17,8.19,0.03,0.03,0,42.66,,,1785,341,,,"CF Julia","Cloudy, sun breaks",,0.2,0.2,
"ACAP-SJ-WATERSAMPLES-2020-OCT-MC2","ACAP-SJ-2020-WQ-118","MC2","Marsh Creek 2",45.281834,-66.049478,"2020-10-20T10:34-04:00",18,0.5,8:58:00,10.8,85,9.25,2625,1.36,8.37,0.06,0.04,0.01,12.53,,,">2419.6",">2419.6",,,"CF Julia","Cloudy, sun breaks",,0.2,0.2,
"ACAP-SJ-WATERSAMPLES-2020-OCT-MC3","ACAP-SJ-2020-WQ-119","MC3","Marsh Creek 3",45.284826,-66.052373,"2020-10-20T10:58-04:00",18,0.5,8:58:00,10.8,80.3,8.82,1873,0.96,8.12,0.06,0.05,0.02,17.49,,,">2419.6",379,,,"CF Julia","Cloudy, sun breaks",,0.2,0.2,
"ACAP-SJ-WATERSAMPLES-2020-OCT-MC4","ACAP-SJ-2020-WQ-120","MC4","Marsh Creek 4",45.289029,-66.047363,"2020-10-20T11:12-04:00",18,0.5,8:58:00,11.3,86.4,9.48,1156,0.58,8.17,0.07,0.03,0.01,20.33,,,">2419.6",332,,,"CF Julia","Cloudy, sun breaks",,0.2,0.2,
"ACAP-SJ-WATERSAMPLES-2020-OCT-MC5","ACAP-SJ-2020-WQ-121","MC5","Marsh Creek 5",45.29105,-66.043541,"2020-10-20T11:23-04:00",18,0.5,8:58:00,10.8,73.7,8.26,547.8,0.27,8.29,0.06,0.07,0.02,19.48,,,">2419.6",213,,,"CF Julia","Cloudy, sun breaks",,0.2,0.2,
"ACAP-SJ-WATERSAMPLES-2020-OCT-MCDS","ACAP-SJ-2020-WQ-122","MCDS","Marsh Creek Downstream",45.282676,-66.049784,"2020-10-20T10:44-04:00",18,0.5,8:58:00,10.8,81.4,8.84,2028,1.03,8.25,0.08,0.08,0.03,0,,,">2419.6",">2419.6",,,"CF Julia","Cloudy, sun breaks",,0.2,0.2,
"ACAP-SJ-WATERSAMPLES-2020-OCT-MCUS","ACAP-SJ-2020-WQ-123","MCUS","Marsh Creek Upstream",45.321672,-66.015109,"2020-10-20T11:50-04:00",18,0.5,8:58:00,10.7,101.3,11.25,140.8,0.07,8,0.01,"<0.02",0,26.2,,,2359,74,,,"CF Julia","Cloudy, sun breaks",,0.2,0.2,
"ACAP-SJ-WATERSAMPLES-2020-OCT-IH","ACAP-SJ-2020-WQ-124","IH","Inner Harbour",45.272068,-66.073478,"2020-10-21T10:05-04:00",18,0.9,9:53:00,13.1,111.5,10.26,34065,21.4,8.04,"<0.01",0.06,0.02,0,,,286,10,,,"CF BR","Cloudy, sun breaks",,2,0.2,
"ACAP-SJ-WATERSAMPLES-2020-OCT-KD","ACAP-SJ-2020-WQ-125","KD","Kennebecasis Drive",45.305689,-66.095746,"2020-10-21T11:04-04:00",18,0.9,9:53:00,13,101.9,9.8,24984,15.24,7.99,"<0.01",0.06,0.02,0,,,">2419.6",226,,,"CF BR","Cloudy, sun breaks",,2,0.2,
"ACAP-SJ-WATERSAMPLES-2020-OCT-SC","ACAP-SJ-2020-WQ-126","SC","Spar Cove",45.276147,-66.090295,"2020-10-21T10:23-04:00",18,0.9,9:53:00,12.7,84.6,8.03,25356,15.51,8.16,"<0.01",0.09,0.03,0,,,">2419.6",">2419.6",,,"CF BR","Cloudy, sun breaks",,2,0.2,
"ACAP-SJ-WATERSAMPLES-2020-OCT-TCB","ACAP-SJ-2020-WQ-127","TCB","Tin Can Beach",45.262244,-66.054578,"2020-10-21T09:40-04:00",18,0.9,9:53:00,12.8,97.6,8.82,41585,26.15,7.81,"<0.01","<0.02",0,0.03,,,457,63,,,"CF BR","Cloudy, sun breaks",,2,0.2,
"ACAP-SJ-WATERSAMPLES-2020-OCT-BB","ACAP-SJ-2020-WQ-128","BB","Black Beach",45.154591,-66.229004,"2020-10-22T10:55-04:00",18,1.3,10:51:00,13.1,107.7,7.89,82634,57.35,8.19,"<0.01",0.09,0.03,109,,,135,"<10",,,"SS BR","Sunny",,"trace",2,
"ACAP-SJ-WATERSAMPLES-2020-OCT-BS","ACAP-SJ-2020-WQ-129","BS","Bayshore (Breakwater West)",45.244895,-66.075821,"2020-10-22T09:54-04:00",18,1.3,10:51:00,12.9,108.2,8.66,65458,44.11,8.16,0.03,0.04,0.01,115,,,160,"<10",,,"SS BR","Sunny",,"trace",2,
"ACAP-SJ-WATERSAMPLES-2020-OCT-DFT","ACAP-SJ-2020-WQ-130","DFT","Digby Ferry Terminal (Breakwater East)",45.253016,-66.062025,"2020-10-22T09:39-04:00",18,1.3,10:51:00,13,111.2,9.34,54953,36.34,7.81,0.04,0.14,0.05,233,,,457,10,,,"SS BR","Sunny",,"trace",2,
"ACAP-SJ-WATERSAMPLES-2020-OCT-MILL","ACAP-SJ-2020-WQ-131","Mill","Mill Creek",45.27931,-66.155487,"2020-10-22T11:34-04:00",18,1.3,10:51:00,11.3,98.5,10.63,3927,2.12,8.73,"<0.01",0.12,0.04,4.24,,,866.4,18.9,,,"SS BR","Sunny",,"trace",2,
"ACAP-SJ-WATERSAMPLES-2020-OCT-SRB","ACAP-SJ-2020-WQ-132","SRB","Saints Rest Beach",45.222523,-66.126761,"2020-10-22T10:20-04:00",18,1.3,10:51:00,12.9,105.7,8.48,64917,43.75,8.13,0.03,0.1,0.03,56,,,171,"<10",,,"SS BR","Sunny",,"trace",2,
"ACAP-SJ-WATERSAMPLES-2021-MAY-HC2","ACAP-SJ-2021-WQ-001","HC2","Hazen Creek 2/Expansion",45.257228,-66.022186,"2021-05-03T11:22-04:00",19,1.2,,5.8,126.7,15.75,164.5,0.08,7.45,0.13,0,0,32.47,,,184.2,5.2,,,"KN,SV",,,,,
"ACAP-SJ-WATERSAMPLES-2021-MAY-HCM","ACAP-SJ-2021-WQ-002","HCM","Hazen Creek Mouth",45.260928,-66.01508,"2021-05-03T12:03-04:00",19,1.2,,10.1,116.5,12.85,5049,2.72,7.81,0.18,0.03,0.11,20.24,,,27.9,2,,,"KN,SV",,,,,
"ACAP-SJ-WATERSAMPLES-2021-MAY-HCNS","ACAP-SJ-2021-WQ-003","HCNS","Hazen Creek Nearshore",45.275821,-65.999035,"2021-05-03T11:44-04:00",19,1.2,,9.9,125.4,12.03,40150,25.5,7.85,0.19,0.03,0.1,179,,,63.1,1,,,"KN,SV",,,,,
"ACAP-SJ-WATERSAMPLES-2021-MAY-LR","ACAP-SJ-2021-WQ-004","LR","Little River",45.272416,-66.022299,"2021-05-03T11:08-04:00",19,1.2,,12.6,121,13.02,548.8,0.27,7.95,0.87,0,0,19.19,,,686.7,24.6,,,"KN,SV",,,,,
"ACAP-SJ-WATERSAMPLES-2021-MAY-MB","ACAP-SJ-2021-WQ-005","MB","Mispec Beach",45.223043,-65.954639,"2021-05-03T12:27-04:00",19,1.2,,8.1,127.5,13.22,32300,20.2,7.94,0.16,0.03,0.09,41.57,,,3.1,"<1",,,"KN,SV",,,,,
"ACAP-SJ-WATERSAMPLES-2021-MAY-CB","ACAP-SJ-2021-WQ-006","CB","Courtenay Bay",45.276202,-66.047032,"2021-05-05T13:00-04:00",19,1.5,,7.3,134,14.4,24700,14.87,7.98,0.21,0.04,0.11,29.74,,,">2419.6",1299.7,,,"KN,SV",,,,,
"ACAP-SJ-WATERSAMPLES-2021-MAY-MC11","ACAP-SJ-2021-WQ-007","MC11","Marsh Creek 11",45.309737,-66.033974,"2021-05-05T15:10-04:00",19,1.5,,11.1,102.5,11.23,418,0.2,7.87,0.17,0,0,8.89,,,2419.6,410.6,,,"KN,SV",,,,,
"ACAP-SJ-WATERSAMPLES-2021-MAY-MC2","ACAP-SJ-2021-WQ-008","MC2","Marsh Creek 2",45.281834,-66.049478,"2021-05-05T13:30-04:00",19,1.5,,9.2,117,12.5,21175,12.74,7.76,0.28,0.02,0.06,11.79,,,">2419.6",2419.6,,,"KN,SV",,,,,
"ACAP-SJ-WATERSAMPLES-2021-MAY-MC3","ACAP-SJ-2021-WQ-009","MC3","Marsh Creek 3",45.284826,-66.052373,"2021-05-05T14:13-04:00",19,1.5,,11.4,104.8,11.4,815,0.41,7.79,0.21,0.02,0.06,6.44,,,">2419.6",1046.2,,,"KN,SV",,,,,
"ACAP-SJ-WATERSAMPLES-2021-MAY-MC4","ACAP-SJ-2021-WQ-010","MC4","Marsh Creek 4",45.289029,-66.047363,"2021-05-05T14:33-04:00",19,1.5,,11.3,103.5,11.3,760,0.33,7.78,0.26,0,0.02,15.47,,,1553.1,648.8,,,"KN,SV",,,,,
