Site,Station,Date,N_replica / N_replicat,Locus,Assignation_DB,Assignation_method/ Assignation_methode,Kingdom/ R�gne,Phylum / Embranchement,Class / Classe,Order/Ordre,Family/Famille,Genus/ Genre,Taxon
Godbout,11M1,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Stichaeidae,Stichaeus,Stichaeus punctatus
Godbout,11M1,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Zoarcidae,Zoarces,Zoarces americanus
Godbout,11M2,2020-10-28,2,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Mammalia,Carnivora,Phocidae,Halichoerus,Halichoerus grypus
Godbout,11M2,2021-06-03,2,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Osmeriformes,Osmeridae,Mallotus,Mallotus villosus
Godbout,11M2,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytes,Ammodytes
Godbout,11M2,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytidae,Ammodytidae
Godbout,11M2,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Cyclopteridae,Cyclopterus,Cyclopterus lumpus
Godbout,11M2,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Stichaeidae,Eumesogrammus,Eumesogrammus praecisus
Godbout,11M2,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Cyclopteridae,Eumicrotremus,Eumicrotremus terraenovae
Godbout,11M2,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Gadiformes,Gadidae,Gadus,Gadus
Godbout,11M2,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Hemitripteridae,Hemitripterus,Hemitripterus americanus
Godbout,11M2,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Osmeriformes,Osmeridae,Mallotus,Mallotus villosus
Godbout,11M2,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Pholidae,Pholis,Pholis gunnellus
Godbout,11M2,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Pleuronectiformes,Pleuronectidae,Pseudopleuronectes,Pseudopleuronectes americanus
Godbout,11M2,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Stichaeidae,Stichaeus,Stichaeus punctatus
Godbout,11M2,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Zoarcidae,Zoarces,Zoarces americanus
Godbout,11M3,2020-10-28,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytes,Ammodytes
Godbout,11M3,2020-10-28,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytidae,Ammodytidae
Godbout,11M3,2020-10-28,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Cyclopteridae,Eumicrotremus,Eumicrotremus terraenovae
Godbout,11M3,2020-10-28,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Mammalia,Carnivora,Phocidae,Halichoerus,Halichoerus grypus
Godbout,11M3,2020-10-28,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Cottidae,Myoxocephalus,Myoxocephalus scorpius
Godbout,11M3,2020-10-28,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Mammalia,Cetartiodactyla,Phocoenidae,Phocoena,Phocoena phocoena
Godbout,11M3,2020-10-28,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Stichaeidae,Stichaeus,Stichaeus punctatus
Godbout,11M3,2021-06-03,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytes,Ammodytes
Godbout,11M3,2021-06-03,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytidae,Ammodytidae
Godbout,11M3,2021-06-03,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Gadiformes,Gadidae,Gadus,Gadus
Godbout,11M3,2021-06-03,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Osmeriformes,Osmeridae,Mallotus,Mallotus villosus
Godbout,11M3,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytes,Ammodytes
Godbout,11M3,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytidae,Ammodytidae
Godbout,11M3,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Stichaeidae,Eumesogrammus,Eumesogrammus praecisus
Godbout,11M3,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Osmeriformes,Osmeridae,Mallotus,Mallotus villosus
Godbout,11M3,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Pholidae,Pholis,Pholis gunnellus
Godbout,11M3,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Stichaeidae,Stichaeus,Stichaeus punctatus
Godbout,11M4,2020-10-28,2,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytes,Ammodytes
Godbout,11M4,2020-10-28,2,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytidae,Ammodytidae
Godbout,11M4,2020-10-28,2,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Mammalia,Cetartiodactyla,Balaenopteridae,Balaenoptera,Balaenoptera musculus
Godbout,11M4,2020-10-28,2,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Cyclopteridae,Cyclopterus,Cyclopterus lumpus
Godbout,11M4,2020-10-28,2,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Stichaeidae,Eumesogrammus,Eumesogrammus praecisus
Godbout,11M4,2020-10-28,2,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Cottidae,Gymnocanthus,Gymnocanthus tricuspis
Godbout,11M4,2020-10-28,2,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Mammalia,Carnivora,Phocidae,Halichoerus,Halichoerus grypus
Godbout,11M4,2020-10-28,2,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Cottidae,Myoxocephalus,Myoxocephalus scorpius
Godbout,11M4,2020-10-28,2,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Mammalia,Cetartiodactyla,Phocoenidae,Phocoena,Phocoena phocoena
Godbout,11M4,2020-10-28,2,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Pholidae,Pholis,Pholis gunnellus
Godbout,11M4,2020-10-28,2,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Stichaeidae,Stichaeus,Stichaeus punctatus
Godbout,11M4,2021-06-03,2,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytidae,Ammodytidae
Godbout,11M4,2021-06-03,2,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Osmeriformes,Osmeridae,Mallotus,Mallotus villosus
Godbout,11M4,2021-06-03,2,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Pholidae,Pholis,Pholis gunnellus
Godbout,11M4,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytes,Ammodytes
Godbout,11M4,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytidae,Ammodytidae
Godbout,11M4,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Mammalia,Cetartiodactyla,Balaenopteridae,Balaenoptera,Balaenoptera acutorostrata
Godbout,11M4,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Osmeriformes,Osmeridae,Mallotus,Mallotus villosus
Godbout,11M4,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Stichaeidae,Stichaeus,Stichaeus punctatus
Godbout,14M1,2021-06-03,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytes,Ammodytes
Godbout,14M1,2021-06-03,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytidae,Ammodytidae
Godbout,14M1,2021-06-03,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Stichaeidae,Eumesogrammus,Eumesogrammus praecisus
Godbout,14M1,2021-06-03,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Gadiformes,Gadidae,Gadus,Gadus
Godbout,14M1,2021-06-03,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Osmeriformes,Osmeridae,Mallotus,Mallotus villosus
Godbout,14M1,2021-06-03,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Cottidae,Myoxocephalus,Myoxocephalus scorpius
Godbout,14M1,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytes,Ammodytes
Godbout,14M1,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytidae,Ammodytidae
Godbout,14M1,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Osmeriformes,Osmeridae,Mallotus,Mallotus villosus
Godbout,14M1,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Cottidae,Myoxocephalus,Myoxocephalus scorpius
Godbout,14M1,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Pholidae,Pholis,Pholis gunnellus
Godbout,14M1,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Zoarcidae,Zoarces,Zoarces americanus
Godbout,14M2,2021-06-03,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytes,Ammodytes
Godbout,14M2,2021-06-03,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytidae,Ammodytidae
Godbout,14M2,2021-06-03,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Cyclopteridae,Cyclopterus,Cyclopterus lumpus
Godbout,14M2,2021-06-03,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Gadiformes,Gadidae,Gadus,Gadus
Godbout,14M2,2021-06-03,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Osmeriformes,Osmeridae,Mallotus,Mallotus villosus
Godbout,14M2,2021-06-03,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Pholidae,Pholis,Pholis gunnellus
Godbout,14M2,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytidae,Ammodytidae
Godbout,14M2,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Clupeiformes,Clupeidae,Clupea,Clupea harengus
Godbout,14M2,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Cyclopteridae,Eumicrotremus,Eumicrotremus terraenovae
Godbout,14M2,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Osmeriformes,Osmeridae,Mallotus,Mallotus villosus
Godbout,14M2,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Cottidae,Myoxocephalus,Myoxocephalus scorpius
Godbout,14M2,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Pholidae,Pholis,Pholis gunnellus
Godbout,14M2,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Stichaeidae,Stichaeus,Stichaeus punctatus
Godbout,14M2,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Zoarcidae,Zoarces,Zoarces americanus
Godbout,14M3,2021-06-03,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytes,Ammodytes
Godbout,14M3,2021-06-03,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytidae,Ammodytidae
Godbout,14M3,2021-06-03,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Cottidae,Gymnocanthus,Gymnocanthus tricuspis
Godbout,14M3,2021-06-03,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Osmeriformes,Osmeridae,Mallotus,Mallotus villosus
Godbout,14M3,2021-06-03,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Pleuronectiformes,Pleuronectidae,Pleuronectidae,Pleuronectidae
Godbout,14M3,2021-06-03,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Stichaeidae,Stichaeus,Stichaeus punctatus
Godbout,14M3,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytes,Ammodytes
Godbout,14M3,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytidae,Ammodytidae
Godbout,14M3,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Cottidae,Artediellus,Artediellus uncinatus
Godbout,14M3,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Mammalia,Cetartiodactyla,Balaenopteridae,Balaenoptera,Balaenoptera acutorostrata
Godbout,14M3,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Osmeriformes,Osmeridae,Mallotus,Mallotus villosus
Godbout,14M3,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Stichaeidae,Stichaeus,Stichaeus punctatus
Godbout,14M4,2021-06-03,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytes,Ammodytes
Godbout,14M4,2021-06-03,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytidae,Ammodytidae
Godbout,14M4,2021-06-03,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Osmeriformes,Osmeridae,Mallotus,Mallotus villosus
Godbout,14M4,2021-06-03,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Pleuronectiformes,Pleuronectidae,Pleuronectidae,Pleuronectidae
Godbout,14M4,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytes,Ammodytes
Godbout,14M4,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytidae,Ammodytidae
Godbout,14M4,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Cottidae,Gymnocanthus,Gymnocanthus tricuspis
Godbout,14M4,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Osmeriformes,Osmeridae,Mallotus,Mallotus villosus
Godbout,14M4,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Pholidae,Pholis,Pholis gunnellus
Godbout,20M1,2021-06-01,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytes,Ammodytes
Godbout,20M1,2021-06-01,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytidae,Ammodytidae
Godbout,20M1,2021-06-01,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Osmeriformes,Osmeridae,Mallotus,Mallotus villosus
Godbout,20M1,2021-06-01,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Pleuronectiformes,Pleuronectidae,Pleuronectidae,Pleuronectidae
Godbout,20M1,2021-06-01,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Stichaeidae,Stichaeus,Stichaeus punctatus
Godbout,20M1,2021-06-01,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Zoarcidae,Zoarces,Zoarces americanus
Godbout,20M1,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytes,Ammodytes
Godbout,20M1,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytidae,Ammodytidae
Godbout,20M1,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Stichaeidae,Eumesogrammus,Eumesogrammus praecisus
Godbout,20M1,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Cottidae,Gymnocanthus,Gymnocanthus tricuspis
Godbout,20M1,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Mammalia,Carnivora,Phocidae,Halichoerus,Halichoerus grypus
Godbout,20M1,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Osmeriformes,Osmeridae,Mallotus,Mallotus villosus
Godbout,20M1,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Stichaeidae,Stichaeus,Stichaeus punctatus
Godbout,20M2,2021-06-01,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytidae,Ammodytidae
Godbout,20M2,2021-06-01,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Osmeriformes,Osmeridae,Mallotus,Mallotus villosus
Godbout,20M2,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytes,Ammodytes
Godbout,20M2,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytidae,Ammodytidae
Godbout,20M2,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Cottidae,Gymnocanthus,Gymnocanthus tricuspis
Godbout,20M2,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Osmeriformes,Osmeridae,Mallotus,Mallotus villosus
Godbout,20M2,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Cottidae,Myoxocephalus,Myoxocephalus scorpius
Godbout,20M2,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Pholidae,Pholis,Pholis gunnellus
Godbout,20M2,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Stichaeidae,Stichaeus,Stichaeus punctatus
Godbout,20M3,2021-06-01,2,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Osmeriformes,Osmeridae,Mallotus,Mallotus villosus
Godbout,20M3,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytes,Ammodytes
Godbout,20M3,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytidae,Ammodytidae
Godbout,20M3,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Cottidae,Artediellus,Artediellus uncinatus
Godbout,20M3,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Cyclopteridae,Eumicrotremus,Eumicrotremus terraenovae
Godbout,20M3,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Gadiformes,Gadidae,Gadus,Gadus
Godbout,20M3,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Cottidae,Gymnocanthus,Gymnocanthus tricuspis
Godbout,20M3,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Osmeriformes,Osmeridae,Mallotus,Mallotus villosus
Godbout,20M3,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Cottidae,Myoxocephalus,Myoxocephalus scorpius
Godbout,20M3,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Stichaeidae,Stichaeus,Stichaeus punctatus
Godbout,20M4,2021-06-03,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytes,Ammodytes
Godbout,20M4,2021-06-03,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytidae,Ammodytidae
Godbout,20M4,2021-06-03,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Osmeriformes,Osmeridae,Mallotus,Mallotus villosus
Godbout,20M4,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytes,Ammodytes
Godbout,20M4,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytidae,Ammodytidae
Godbout,20M4,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Cottidae,Artediellus,Artediellus uncinatus
Godbout,20M4,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Cyclopteridae,Eumicrotremus,Eumicrotremus terraenovae
Godbout,20M4,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Cottidae,Gymnocanthus,Gymnocanthus tricuspis
Godbout,20M4,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Osmeriformes,Osmeridae,Mallotus,Mallotus villosus
Godbout,20M4,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Pholidae,Pholis,Pholis gunnellus
Godbout,2M1,2021-06-03,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytidae,Ammodytidae
Godbout,2M1,2021-06-03,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Cyclopteridae,Cyclopterus,Cyclopterus lumpus
Godbout,2M1,2021-06-03,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Stichaeidae,Eumesogrammus,Eumesogrammus praecisus
Godbout,2M1,2021-06-03,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Liparidae,Liparis,Liparis
Godbout,2M1,2021-06-03,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Osmeriformes,Osmeridae,Mallotus,Mallotus villosus
Godbout,2M1,2021-06-03,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Pholidae,Pholis,Pholis gunnellus
Godbout,2M1,2021-06-03,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Pleuronectiformes,Pleuronectidae,Pseudopleuronectes,Pseudopleuronectes americanus
Godbout,2M1,2021-06-03,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Stichaeidae,Stichaeus,Stichaeus punctatus
Godbout,2M1,2021-06-03,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Zoarcidae,Zoarces,Zoarces americanus
