﻿"eventID","occurrenceID","Date","parentEventID","decimalLatitude","decimallongitude","scientificName","scientificNameID","samplingProtocol","basisOfRecord","geodeticDatum"
"90823977_deployment","90823977_deployment_401",2015-06-20T15:37:10,90823977,"48.077484","-65.638405","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_402",2015-06-20T15:47:42,90823977,"48.077724","-65.6381","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_403",2015-06-20T15:58:24,90823977,"48.077812","-65.637939","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_404",2015-06-20T16:09:22,90823977,"48.065178","-65.634216","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_405",2015-06-20T16:23:32,90823977,"48.048931","-65.595612","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_406",2015-06-20T16:33:52,90823977,"48.049442","-65.594742","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_407",2015-06-20T16:44:14,90823977,"48.049847","-65.593925","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_408",2015-06-20T16:54:38,90823977,"48.050236","-65.593468","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_409",2015-06-20T17:04:59,90823977,"48.050449","-65.592995","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_410",2015-06-20T17:15:03,90823977,"48.050629","-65.592415","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_411",2015-06-20T17:25:05,90823977,"48.050816","-65.591743","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_412",2015-06-20T17:35:31,90823977,"48.050838","-65.591522","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_413",2015-06-20T17:46:04,90823977,"47.999817","-65.557449","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_414",2015-06-20T17:57:59,90823977,"47.97562","-65.4758","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_415",2015-06-20T18:08:13,90823977,"47.943314","-65.400146","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_416",2015-06-20T18:18:21,90823977,"47.940582","-65.39901","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_417",2015-06-20T18:28:28,90823977,"47.918861","-65.27314","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_418",2015-06-20T18:38:38,90823977,"47.866951","-65.259308","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_419",2015-06-20T18:48:46,90823977,"47.867493","-65.26033","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_420",2015-06-20T18:58:53,90823977,"47.86795","-65.264008","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_421",2015-06-20T19:09:05,90823977,"47.855286","-65.27816","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_422",2015-06-20T19:19:13,90823977,"47.853951","-65.290817","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_423",2015-06-20T19:29:22,90823977,"47.854031","-65.290565","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_424",2015-06-20T19:39:31,90823977,"47.854237","-65.290337","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_425",2015-06-20T19:49:41,90823977,"47.854328","-65.290092","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_426",2015-06-20T20:00:22,90823977,"47.854145","-65.289528","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_427",2015-06-20T20:10:31,90823977,"47.854187","-65.288635","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_428",2015-06-20T20:20:40,90823977,"47.854797","-65.261436","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_429",2015-06-20T20:30:50,90823977,"47.867138","-65.21254","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_430",2015-06-20T20:40:57,90823977,"47.881245","-65.190399","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_431",2015-06-20T20:51:07,90823977,"47.886444","-65.215836","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_432",2015-06-20T21:01:16,90823977,"47.890041","-65.193222","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_433",2015-06-20T21:11:17,90823977,"47.851086","-65.15155","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_434",2015-06-20T21:21:19,90823977,"47.85421","-65.128922","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_435",2015-06-20T21:31:18,90823977,"47.854797","-65.12426","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_436",2015-06-20T21:41:18,90823977,"47.855312","-65.119766","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_437",2015-06-20T21:51:18,90823977,"47.855885","-65.115273","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_438",2015-06-20T22:01:21,90823977,"47.856068","-65.111214","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_439",2015-06-20T22:11:22,90823977,"47.85622","-65.106934","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_440",2015-06-20T22:21:21,90823977,"47.859692","-65.126945","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_441",2015-06-20T22:31:45,90823977,"47.853485","-65.112648","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_442",2015-06-20T22:42:02,90823977,"47.853611","-65.107574","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_443",2015-06-20T22:52:04,90823977,"47.853962","-65.102501","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_444",2015-06-20T23:02:10,90823977,"47.854153","-65.097511","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_445",2015-06-20T23:12:32,90823977,"47.854462","-65.092026","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_446",2015-06-20T23:22:54,90823977,"47.855179","-65.086937","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_447",2015-06-20T23:33:16,90823977,"47.855923","-65.081573","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_448",2015-06-20T23:43:38,90823977,"47.856747","-65.07663","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_449",2015-06-20T23:54:00,90823977,"47.858265","-65.071991","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_450",2015-06-20T00:04:17,90823977,"47.905151","-65.001511","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_451",2015-06-20T00:14:24,90823977,"47.905956","-64.996223","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_452",2015-06-20T00:24:25,90823977,"47.906883","-64.991074","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_453",2015-06-20T00:34:23,90823977,"47.907883","-64.986221","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_454",2015-06-20T00:44:21,90823977,"47.909054","-64.980835","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_455",2015-06-20T00:54:19,90823977,"47.910168","-64.975777","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_456",2015-06-20T01:04:32,90823977,"47.911304","-64.970665","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_457",2015-06-20T01:14:55,90823977,"47.912544","-64.965347","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_458",2015-06-20T01:25:18,90823977,"47.913761","-64.959724","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_459",2015-06-20T01:35:38,90823977,"47.915237","-64.954308","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_460",2015-06-20T01:45:58,90823977,"47.916691","-64.949074","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_461",2015-06-20T01:56:18,90823977,"47.918682","-64.944252","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_462",2015-06-20T02:07:05,90823977,"47.920269","-64.939537","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_463",2015-06-20T02:17:26,90823977,"47.922009","-64.935036","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_464",2015-06-20T02:27:45,90823977,"47.923679","-64.930397","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_465",2015-06-20T02:38:05,90823977,"47.925369","-64.925774","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_466",2015-06-20T02:48:24,90823977,"47.926937","-64.921318","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_467",2015-06-20T02:58:42,90823977,"47.928593","-64.917496","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_468",2015-06-20T03:09:05,90823977,"47.93026","-64.913269","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_469",2015-06-20T03:19:24,90823977,"47.931652","-64.909348","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_470",2015-06-20T03:29:43,90823977,"47.933067","-64.90538","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_471",2015-06-20T03:40:03,90823977,"47.934021","-64.901962","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_472",2015-06-20T03:50:21,90823977,"47.935165","-64.898468","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_473",2015-06-21T04:01:02,90823977,"47.936024","-64.895248","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_474",2015-06-21T04:11:21,90823977,"47.936844","-64.892288","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_475",2015-06-21T04:21:40,90823977,"47.937492","-64.889687","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_476",2015-06-21T04:31:59,90823977,"47.938175","-64.887337","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_477",2015-06-21T04:42:18,90823977,"47.938839","-64.885109","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_478",2015-06-21T04:52:36,90823977,"47.939404","-64.883041","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_479",2015-06-21T05:02:59,90823977,"47.93996","-64.88105","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_480",2015-06-21T05:13:17,90823977,"47.94035","-64.879356","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_481",2015-06-21T05:23:36,90823977,"47.940735","-64.877808","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_482",2015-06-21T05:33:54,90823977,"47.941036","-64.876221","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_483",2015-06-21T05:44:12,90823977,"47.941345","-64.874756","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_484",2015-06-21T05:54:29,90823977,"47.941818","-64.873344","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_485",2015-06-21T06:04:52,90823977,"47.942131","-64.872002","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_486",2015-06-21T06:15:10,90823977,"47.942211","-64.870438","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_487",2015-06-21T06:25:28,90823977,"47.942543","-64.86927","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_488",2015-06-21T06:35:46,90823977,"47.942745","-64.868401","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_489",2015-06-21T06:46:04,90823977,"47.942924","-64.867371","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_490",2015-06-21T06:56:22,90823977,"47.942997","-64.866447","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_491",2015-06-21T07:06:48,90823977,"47.943287","-64.865631","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_492",2015-06-21T07:17:10,90823977,"47.943336","-64.864876","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_493",2015-06-21T07:27:31,90823977,"47.943199","-64.863762","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_494",2015-06-21T07:37:56,90823977,"47.943161","-64.862816","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_495",2015-06-21T07:48:18,90823977,"47.94276","-64.861839","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_496",2015-06-21T07:58:41,90823977,"47.942139","-64.861076","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_497",2015-06-21T08:09:44,90823977,"47.941551","-64.860657","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_498",2015-06-21T08:20:40,90823977,"47.941284","-64.860146","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_499",2015-06-21T08:36:50,90823977,"47.905251","-64.887787","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_500",2015-06-21T08:47:17,90823977,"47.873829","-64.95829","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_501",2015-06-21T08:57:43,90823977,"47.875668","-65.085724","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_502",2015-06-21T09:08:15,90823977,"47.890327","-65.137833","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_503",2015-06-21T09:18:45,90823977,"47.874577","-65.158508","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_504",2015-06-21T09:29:24,90823977,"47.853512","-65.075783","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_505",2015-06-21T09:41:35,90823977,"47.854389","-65.053017","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_506",2015-06-21T09:55:54,90823977,"47.89426","-65.131363","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_507",2015-06-21T10:06:17,90823977,"47.911983","-65.159561","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_508",2015-06-21T10:16:38,90823977,"47.898537","-65.114464","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_509",2015-06-21T10:27:00,90823977,"47.919689","-65.053619","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_510",2015-06-21T10:37:21,90823977,"47.915272","-65.057487","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_511",2015-06-21T10:47:42,90823977,"47.914093","-65.031906","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_512",2015-06-21T10:58:03,90823977,"47.914242","-65.030815","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_513",2015-06-21T11:08:29,90823977,"47.914761","-65.029404","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_514",2015-06-21T11:18:52,90823977,"47.915184","-65.028107","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_515",2015-06-21T11:29:20,90823977,"47.915524","-65.02668","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_516",2015-06-21T11:39:55,90823977,"47.916122","-65.025024","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_517",2015-06-21T11:50:42,90823977,"47.916763","-65.023232","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_518",2015-06-21T12:01:34,90823977,"47.917366","-65.021263","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_519",2015-06-21T12:12:21,90823977,"47.922966","-65.017509","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_520",2015-06-21T12:22:29,90823977,"47.966732","-65.031425","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_521",2015-06-21T12:32:35,90823977,"47.976963","-64.991409","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_522",2015-06-21T12:42:42,90823977,"47.973103","-64.993881","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_523",2015-06-21T12:52:50,90823977,"47.983994","-64.969948","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_524",2015-06-21T13:03:01,90823977,"48.023403","-64.869789","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_525",2015-06-21T13:13:08,90823977,"48.058125","-64.766541","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_526",2015-06-21T13:23:15,90823977,"48.100216","-64.66497","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_527",2015-06-21T13:33:22,90823977,"48.144436","-64.582184","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_528",2015-06-21T13:43:31,90823977,"48.200699","-64.485916","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_529",2015-06-21T13:53:41,90823977,"48.261345","-64.398727","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_530",2015-06-21T14:04:22,90823977,"48.32938","-64.303848","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_531",2015-06-21T14:14:23,90823977,"48.393654","-64.236588","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"90823977_deployment","90823977_deployment_532",2015-06-21T14:24:21,90823977,"48.463615","-64.164017","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
