﻿eventID,occurrenceID,num_echantillon,organismScope,taxonRank,kingdom,scientificName,scientificNameID,taxonID,taxonomicStatus,acceptedNameUsage,acceptedNameUsageID,occurrenceStatus,basisOfRecord,occurrenceRemarks
ZIP-RNE-2022-FLORE-STATION-M1,ZIP-RNE-2022-FLORE-STATION-H2-0417,417,flore,Species,Plantae,Sorbus decora,urn:lsid:itis.gov:itis_tsn:25322,https://www.gbif.org/species/3012350,accepted,Sorbus decora,urn:lsid:itis.gov:itis_tsn:25322,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M1,ZIP-RNE-2022-FLORE-STATION-H2-0418,418,flore,Variety,Plantae,Spiraea alba var. latifolia,urn:lsid:itis.gov:itis_tsn:530512,https://www.gbif.org/species/8225358,accepted,Spiraea alba var. latifolia,urn:lsid:itis.gov:itis_tsn:530512,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M1,ZIP-RNE-2022-FLORE-STATION-H2-0419,419,flore,Species,Plantae,Myrica gale,urn:lsid:itis.gov:itis_tsn:19265,https://www.gbif.org/species/5414202,accepted,Myrica gale,urn:lsid:itis.gov:itis_tsn:19265,present,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M1,ZIP-RNE-2022-FLORE-STATION-H2-0420,420,flore,Subspecies,Plantae,Alnus alnobetula ssp. crispa,urn:lsid:ipni.org:names:60456398-2,https://www.gbif.org/species/8279572,accepted,Alnus alnobetula ssp. crispa,urn:lsid:ipni.org:names:60456398-2,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M1,ZIP-RNE-2022-FLORE-STATION-H2-0421,421,flore,Subspecies,Plantae,Alnus incana ssp. rugosa,urn:lsid:itis.gov:itis_tsn:181888,https://www.gbif.org/species/2876469,accepted,Alnus incana ssp. rugosa,urn:lsid:itis.gov:itis_tsn:181888,present,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M1,ZIP-RNE-2022-FLORE-STATION-H2-0422,422,flore,Species,Plantae,Betula cordifolia,urn:lsid:itis.gov:itis_tsn:195222,https://www.gbif.org/species/5332147,accepted,Betula cordifolia,urn:lsid:itis.gov:itis_tsn:195222,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M1,ZIP-RNE-2022-FLORE-STATION-H2-0423,423,flore,Species,Plantae,Hypericum fraseri,NA,https://www.gbif.org/species/3189578,NA,Triadenum fraseri,urn:lsid:itis.gov:itis_tsn:21473,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M1,ZIP-RNE-2022-FLORE-STATION-H2-0424,424,flore,Species,Plantae,Viola macloskeyi,urn:lsid:itis.gov:itis_tsn:22105,https://www.gbif.org/species/5331303,accepted,Viola macloskeyi,urn:lsid:itis.gov:itis_tsn:22105,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M1,ZIP-RNE-2022-FLORE-STATION-H2-0425,425,flore,Species,Plantae,Populus balsamifera,urn:lsid:itis.gov:itis_tsn:22453,https://www.gbif.org/species/3040184,accepted,Populus balsamifera,urn:lsid:itis.gov:itis_tsn:22453,present,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M1,ZIP-RNE-2022-FLORE-STATION-H2-0426,426,flore,Species,Plantae,Populus tremuloides,urn:lsid:itis.gov:itis_tsn:195773,https://www.gbif.org/species/3040215,accepted,Populus tremuloides,urn:lsid:itis.gov:itis_tsn:195773,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M1,ZIP-RNE-2022-FLORE-STATION-H2-0427,427,flore,Species,Plantae,Salix discolor,urn:lsid:itis.gov:itis_tsn:22524,https://www.gbif.org/species/5372785,accepted,Salix discolor,urn:lsid:itis.gov:itis_tsn:22524,present,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M1,ZIP-RNE-2022-FLORE-STATION-H2-0428,428,flore,Species,Plantae,Salix lucida,urn:lsid:itis.gov:itis_tsn:22554,https://www.gbif.org/species/5372604,accepted,Salix lucida,urn:lsid:itis.gov:itis_tsn:22554,present,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M1,ZIP-RNE-2022-FLORE-STATION-H2-0429,429,flore,Species,Plantae,Salix pyrifolia,urn:lsid:itis.gov:itis_tsn:22575,https://www.gbif.org/species/5372764,accepted,Salix pyrifolia,urn:lsid:itis.gov:itis_tsn:22575,present,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M1,ZIP-RNE-2022-FLORE-STATION-H2-0430,430,flore,Subspecies,Plantae,Chamerion angustifolium ssp. angustifolium,urn:lsid:itis.gov:itis_tsn:566019,https://www.gbif.org/species/7322650,accepted,Chamerion angustifolium ssp. Angustifolium,urn:lsid:itis.gov:itis_tsn:566019,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M1,ZIP-RNE-2022-FLORE-STATION-H2-0431,431,flore,Subspecies,Plantae,Epilobium ciliatum ssp. glandulosum,urn:lsid:itis.gov:itis_tsn:27295,https://www.gbif.org/species/6428443,accepted,Epilobium ciliatum ssp. glandulosum,urn:lsid:itis.gov:itis_tsn:27295,present,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M1,ZIP-RNE-2022-FLORE-STATION-H2-0432,432,flore,Species,Plantae,Epilobium palustre,urn:lsid:marinespecies.org:taxname:1416219,https://www.gbif.org/species/3189080,accepted,Epilobium palustre,urn:lsid:marinespecies.org:taxname:1416219,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M1,ZIP-RNE-2022-FLORE-STATION-H2-0433,433,flore,Subspecies,Plantae,Cakile edentula ssp. edentula var. edentula,urn:lsid:itis.gov:itis_tsn:531563,https://www.gbif.org/species/6392356,not accepted other see comments,Cakile edentula var. edentula,urn:lsid:itis.gov:itis_tsn:566601,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M1,ZIP-RNE-2022-FLORE-STATION-H2-0434,434,flore,Species,Plantae,Limonium carolinianum,urn:lsid:marinespecies.org:taxname:418677,https://www.gbif.org/species/3082300,accepted,Limonium carolinianum,urn:lsid:marinespecies.org:taxname:418677,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M1,ZIP-RNE-2022-FLORE-STATION-H2-0435,435,flore,Subspecies,Plantae,Polygonum aviculare ssp. buxiforme,urn:lsid:itis.gov:itis_tsn:823872,https://www.gbif.org/species/5652198,accepted,Polygonum aviculare ssp. buxiforme,urn:lsid:itis.gov:itis_tsn:823872,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M1,ZIP-RNE-2022-FLORE-STATION-H2-0436,436,flore,Species,Plantae,Rumex acetosella,urn:lsid:marinespecies.org:taxname:993887,https://www.gbif.org/species/2888995,accepted,Rumex acetosella,urn:lsid:marinespecies.org:taxname:993887,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M1,ZIP-RNE-2022-FLORE-STATION-H2-0437,437,flore,Species,Plantae,Rumex britannica,urn:lsid:itis.gov:itis_tsn:520622,https://www.gbif.org/species/6391465,not accepted misapplied,Rumex britannica,urn:lsid:itis.gov:itis_tsn:520622,present,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M1,ZIP-RNE-2022-FLORE-STATION-H2-0438,438,flore,Species,Plantae,Rumex crispus,urn:lsid:marinespecies.org:taxname:535790,https://www.gbif.org/species/8195144,accepted,Rumex crispus,urn:lsid:marinespecies.org:taxname:535790,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M1,ZIP-RNE-2022-FLORE-STATION-H2-0439,439,flore,Species,Plantae,Drosera rotundifolia,urn:lsid:itis.gov:itis_tsn:22017,https://www.gbif.org/species/3191030,accepted,Drosera rotundifolia,urn:lsid:itis.gov:itis_tsn:22017,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M1,ZIP-RNE-2022-FLORE-STATION-H2-0440,440,flore,Species,Plantae,Arenaria humifusa,urn:lsid:itis.gov:itis_tsn:20251,https://www.gbif.org/species/7529713,accepted,Arenaria humifusa,urn:lsid:itis.gov:itis_tsn:20251,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M1,ZIP-RNE-2022-FLORE-STATION-H2-0441,441,flore,Subspecies,Plantae,Cerastium fontanum ssp. vulgare,urn:lsid:itis.gov:itis_tsn:523831,https://www.gbif.org/species/9349855,accepted,Cerastium fontanum ssp. vulgare,urn:lsid:itis.gov:itis_tsn:523831,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M1,ZIP-RNE-2022-FLORE-STATION-H2-0442,442,flore,Subspecies,Plantae,Honckenya peploides ssp. diffusa,urn:lsid:itis.gov:itis_tsn:19972,https://www.gbif.org/species/8952042,accepted,Honckenya peploides ssp. diffusa,urn:lsid:itis.gov:itis_tsn:19972,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M1,ZIP-RNE-2022-FLORE-STATION-H2-0443,443,flore,Species,Plantae,Moehringia lateriflora,urn:lsid:itis.gov:itis_tsn:20017,https://www.gbif.org/species/3085371,accepted,Moehringia lateriflora,urn:lsid:itis.gov:itis_tsn:20017,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M1,ZIP-RNE-2022-FLORE-STATION-H2-0444,444,flore,Variety,Plantae,Spergularia canadensis var. canadensis,urn:lsid:itis.gov:itis_tsn:530503,https://www.gbif.org/species/7546653,accepted,Spergularia canadensis var. canadensis,urn:lsid:itis.gov:itis_tsn:530503,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M1,ZIP-RNE-2022-FLORE-STATION-H2-0445,445,flore,Variety,Plantae,Atriplex glabriuscula var. acadiensis,urn:lsid:itis.gov:itis_tsn:822916,https://www.gbif.org/species/3759310,accepted,Atriplex glabriuscula var. acadiensis,urn:lsid:itis.gov:itis_tsn:822916,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M1,ZIP-RNE-2022-FLORE-STATION-H2-0446,446,flore,Species,Plantae,Atriplex prostrata,urn:lsid:itis.gov:itis_tsn:192279,https://www.gbif.org/species/3083786,accepted,Atriplex prostrata,urn:lsid:itis.gov:itis_tsn:192279,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M1,ZIP-RNE-2022-FLORE-STATION-H2-0447,447,flore,Species,Plantae,Salicornia depressa,urn:lsid:itis.gov:itis_tsn:520733,https://www.gbif.org/species/5383963,accepted,Salicornia depressa,urn:lsid:itis.gov:itis_tsn:520733,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M1,ZIP-RNE-2022-FLORE-STATION-H2-0448,448,flore,Species,Plantae,Suaeda calceoliformis,urn:lsid:itis.gov:itis_tsn:505402,https://www.gbif.org/species/3083542,accepted,Suaeda calceoliformis,urn:lsid:itis.gov:itis_tsn:505402,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M1,ZIP-RNE-2022-FLORE-STATION-H2-0449,449,flore,Species,Plantae,Cornus canadensis,urn:lsid:itis.gov:itis_tsn:27816,https://www.gbif.org/species/3082270,accepted,Cornus canadensis,urn:lsid:itis.gov:itis_tsn:27816,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M1,ZIP-RNE-2022-FLORE-STATION-H2-0450,450,flore,Species,Plantae,Cornus sericea,urn:lsid:itis.gov:itis_tsn:501637,https://www.gbif.org/species/3082244,accepted,Cornus sericea,urn:lsid:itis.gov:itis_tsn:501637,present,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M1,ZIP-RNE-2022-FLORE-STATION-H2-0451,451,flore,Species,Plantae,Impatiens capensis,urn:lsid:itis.gov:itis_tsn:29182,https://www.gbif.org/species/2891774,accepted,Impatiens capensis,urn:lsid:itis.gov:itis_tsn:29182,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M1,ZIP-RNE-2022-FLORE-STATION-H2-0452,452,flore,Species,Plantae,Lysimachia borealis,NA,https://www.gbif.org/species/3169297,not accepted  synonym,Trientalis borealis,urn:lsid:itis.gov:itis_tsn:24053,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M1,ZIP-RNE-2022-FLORE-STATION-H2-0453,453,flore,Species,Plantae,Lysimachia maritima,urn:lsid:itis.gov:itis_tsn:836177,https://www.gbif.org/species/4007442,accepted,Lysimachia maritima,urn:lsid:itis.gov:itis_tsn:836177,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M1,ZIP-RNE-2022-FLORE-STATION-H2-0454,454,flore,Species,Plantae,Lysimachia terrestris,urn:lsid:itis.gov:itis_tsn:23985,https://www.gbif.org/species/3169365,accepted,Lysimachia terrestris,urn:lsid:itis.gov:itis_tsn:23985,present,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M1,ZIP-RNE-2022-FLORE-STATION-H2-0455,455,flore,Variety,Plantae,Andromeda polifolia var. latifolia,urn:lsid:itis.gov:itis_tsn:894555,https://www.gbif.org/species/7782726,accepted,Andromeda polifolia var. latifolia,urn:lsid:itis.gov:itis_tsn:894555,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M1,ZIP-RNE-2022-FLORE-STATION-H2-0456,456,flore,Species,Plantae,Chamaedaphne calyculata,urn:lsid:itis.gov:itis_tsn:23637,https://www.gbif.org/species/5333436,accepted,Chamaedaphne calyculata,urn:lsid:itis.gov:itis_tsn:23637,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M1,ZIP-RNE-2022-FLORE-STATION-H2-0457,457,flore,Subspecies,Plantae,Empetrum nigrum ssp. nigrum,NA,https://www.gbif.org/species/8925249,not accepted synonym,Empetrum nigrum,urn:lsid:itis.gov:itis_tsn:23743,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M1,ZIP-RNE-2022-FLORE-STATION-H2-0458,458,flore,Species,Plantae,Rhododendron groenlandicum,urn:lsid:itis.gov:itis_tsn:520050,https://www.gbif.org/species/2882984,accepted,Rhododendron groenlandicum,urn:lsid:itis.gov:itis_tsn:520050,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M1,ZIP-RNE-2022-FLORE-STATION-H2-0459,459,flore,Species,Plantae,Vaccinium angustifolium,urn:lsid:itis.gov:itis_tsn:23579,https://www.gbif.org/species/2882868,accepted,Vaccinium angustifolium,urn:lsid:itis.gov:itis_tsn:23579,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M1,ZIP-RNE-2022-FLORE-STATION-H2-0460,460,flore,Species,Plantae,Vaccinium boreale,urn:lsid:itis.gov:itis_tsn:23583,https://www.gbif.org/species/8147903,accepted,Vaccinium boreale,urn:lsid:itis.gov:itis_tsn:23583,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M1,ZIP-RNE-2022-FLORE-STATION-H2-0461,461,flore,Species,Plantae,Vaccinium oxycoccos,urn:lsid:itis.gov:itis_tsn:505635,https://www.gbif.org/species/2882940,accepted,Vaccinium oxycoccos,urn:lsid:itis.gov:itis_tsn:505635,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M1,ZIP-RNE-2022-FLORE-STATION-H2-0462,462,flore,Species,Plantae,Vaccinium vitis-idaea,urn:lsid:marinespecies.org:taxname:993801,https://www.gbif.org/species/2882835,accepted,Vaccinium vitis-idaea,urn:lsid:marinespecies.org:taxname:993801,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M1,ZIP-RNE-2022-FLORE-STATION-H2-0463,463,flore,Species,Plantae,Galium labradoricum,urn:lsid:itis.gov:itis_tsn:34881,https://www.gbif.org/species/2914640,accepted,Galium labradoricum,urn:lsid:itis.gov:itis_tsn:34881,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M1,ZIP-RNE-2022-FLORE-STATION-H2-0464,464,flore,Species,Plantae,Galium palustre,urn:lsid:itis.gov:itis_tsn:34903,https://www.gbif.org/species/2913130,accepted,Galium palustre,urn:lsid:itis.gov:itis_tsn:34903,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M1,ZIP-RNE-2022-FLORE-STATION-H2-0465,465,flore,Species,Plantae,Plantago maritima,urn:lsid:marinespecies.org:taxname:426080,https://www.gbif.org/species/3189755,accepted,Plantago maritima,urn:lsid:marinespecies.org:taxname:426080,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M1,ZIP-RNE-2022-FLORE-STATION-H2-0466,466,flore,Species,Plantae,Veronica americana,urn:lsid:itis.gov:itis_tsn:33399,https://www.gbif.org/species/3172084,accepted,Veronica americana,urn:lsid:itis.gov:itis_tsn:33399,present,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M1,ZIP-RNE-2022-FLORE-STATION-H2-0467,467,flore,Species,Plantae,Lycopus uniflorus,urn:lsid:itis.gov:itis_tsn:32257,https://www.gbif.org/species/5341480,accepted,Lycopus uniflorus,urn:lsid:itis.gov:itis_tsn:32257,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M1,ZIP-RNE-2022-FLORE-STATION-H2-0468,468,flore,Variety,Plantae,Scutellaria galericulata var. pubescens,urn:lsid:itis.gov:itis_tsn:540512,https://www.gbif.org/species/2926759,not accepted synonym,Scutellaria galericulata,urn:lsid:itis.gov:itis_tsn:32798,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M1,ZIP-RNE-2022-FLORE-STATION-H2-0469,469,flore,Species,Plantae,Melampyrum lineare,urn:lsid:itis.gov:itis_tsn:33651,https://www.gbif.org/species/3171738,accepted,Melampyrum lineare,urn:lsid:itis.gov:itis_tsn:33651,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M1,ZIP-RNE-2022-FLORE-STATION-H2-0470,470,flore,Subspecies,Plantae,Pedicularis palustris ssp. palustris,urn:lsid:itis.gov:itis_tsn:834226,https://www.gbif.org/species/6069335,accepted,Pedicularis palustris ssp. palustris,urn:lsid:itis.gov:itis_tsn:834226,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M1,ZIP-RNE-2022-FLORE-STATION-H2-0471,471,flore,Subspecies,Plantae,Rhinanthus minor ssp. groenlandicus,urn:lsid:itis.gov:itis_tsn:524617,https://www.gbif.org/species/8662212,accepted,Rhinanthus minor ssp. groenlandicus,urn:lsid:itis.gov:itis_tsn:524617,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M1,ZIP-RNE-2022-FLORE-STATION-H2-0472,472,flore,Species,Plantae,Menyanthes trifoliata,urn:lsid:marinespecies.org:taxname:1435898,https://www.gbif.org/species/5341511,accepted,Menyanthes trifoliata,urn:lsid:marinespecies.org:taxname:1435898,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M1,ZIP-RNE-2022-FLORE-STATION-H2-0473,473,flore,Species,Plantae,Achillea millefolium,urn:lsid:itis.gov:itis_tsn:35423,https://www.gbif.org/species/3120060,accepted,Achillea millefolium,urn:lsid:itis.gov:itis_tsn:35423,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M1,ZIP-RNE-2022-FLORE-STATION-H2-0474,474,flore,Species,Plantae,Anaphalis margaritacea,urn:lsid:marinespecies.org:taxname:1094520,https://www.gbif.org/species/4926336,accepted,Anaphalis margaritacea,urn:lsid:marinespecies.org:taxname:1094520,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M1,ZIP-RNE-2022-FLORE-STATION-H2-0475,475,flore,Variety,Plantae,Doellingeria umbellata var. umbellata,urn:lsid:itis.gov:itis_tsn:566233,https://www.gbif.org/species/7222654,accepted,Doellingeria umbellata var. umbellata,urn:lsid:itis.gov:itis_tsn:566233,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M1,ZIP-RNE-2022-FLORE-STATION-H2-0476,476,flore,Species,Plantae,Leucanthemum vulgare,urn:lsid:itis.gov:itis_tsn:37903,https://www.gbif.org/species/8848598,accepted,Leucanthemum vulgare,urn:lsid:itis.gov:itis_tsn:37903,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M1,ZIP-RNE-2022-FLORE-STATION-H2-0477,477,flore,Species,Plantae,Oclemena ×blakei,urn:lsid:marinespecies.org:taxname:1104300,https://www.gbif.org/species/3099193,accepted,Oclemena ×blakei,urn:lsid:marinespecies.org:taxname:1104300,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M1,ZIP-RNE-2022-FLORE-STATION-H2-0478,478,flore,Species,Plantae,Oclemena nemoralis,urn:lsid:marinespecies.org:taxname:1089928,https://www.gbif.org/species/3099208,accepted,Oclemena nemoralis,urn:lsid:marinespecies.org:taxname:1089928,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M1,ZIP-RNE-2022-FLORE-STATION-H2-0479,479,flore,Species,Plantae,Pilosella floribunda,urn:lsid:marinespecies.org:taxname:1084816,https://www.gbif.org/species/3123193,accepted,Pilosella floribunda,urn:lsid:marinespecies.org:taxname:1084816,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M1,ZIP-RNE-2022-FLORE-STATION-H2-0480,480,flore,Species,Plantae,Pilosella caespitosa,urn:lsid:marinespecies.org:taxname:1096725,https://www.gbif.org/species/3123663,accepted,Pilosella caespitosa,urn:lsid:marinespecies.org:taxname:1096725,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M1,ZIP-RNE-2022-FLORE-STATION-H2-0481,481,flore,Varety,Plantae,Pilosella officinarum,urn:lsid:marinespecies.org:taxname:1095833,https://www.gbif.org/species/9458333,accepted,Pilosella officinarum,urn:lsid:marinespecies.org:taxname:1095833,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M1,ZIP-RNE-2022-FLORE-STATION-H2-0482,482,flore,Subspecies,Plantae,Sonchus arvensis ssp. arvensis,urn:lsid:marinespecies.org:taxname:1153464,https://www.gbif.org/species/7222599,accepted,Sonchus arvensis ssp. arvensis,urn:lsid:marinespecies.org:taxname:1153464,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M1,ZIP-RNE-2022-FLORE-STATION-H2-0483,483,flore,Variety,Plantae,Symphyotrichum novi-belgii var. novi-belgii,urn:lsid:itis.gov:itis_tsn:566336,https://www.gbif.org/species/7223381,accepted,Symphyotrichum novi-belgii var. novi-belgii,urn:lsid:itis.gov:itis_tsn:566336,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M1,ZIP-RNE-2022-FLORE-STATION-H2-0484,484,flore,Variety,Plantae,Symphyotrichum puniceum var. puniceum,urn:lsid:itis.gov:itis_tsn:566343,https://www.gbif.org/species/4273839,accepted,Symphyotrichum puniceum var. puniceum,urn:lsid:itis.gov:itis_tsn:566343,present,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M1,ZIP-RNE-2022-FLORE-STATION-H2-0485,485,flore,Species,Plantae,Taraxacum officinale,urn:lsid:marinespecies.org:taxname:993752,https://www.gbif.org/species/5394016,unaccepted,Taraxacum campylodes,urn:lsid:marinespecies.org:taxname:1094678,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M1,ZIP-RNE-2022-FLORE-STATION-H2-0486,486,flore,Species,Plantae,Tussilago farfara,urn:lsid:marinespecies.org:taxname:594804,https://www.gbif.org/species/3149879,accepted,Tussilago farfara,urn:lsid:marinespecies.org:taxname:594804,present,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M1,ZIP-RNE-2022-FLORE-STATION-H2-0487,487,flore,Species,Plantae,Aralia nudicaulis,urn:lsid:itis.gov:itis_tsn:29376,https://www.gbif.org/species/3037021,accepted,Aralia nudicaulis,urn:lsid:itis.gov:itis_tsn:29376,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M1,ZIP-RNE-2022-FLORE-STATION-H2-0488,488,flore,Species,Plantae,Angelica lucida,urn:lsid:itis.gov:itis_tsn:29432,https://www.gbif.org/species/5371791,accepted,Angelica lucida,urn:lsid:itis.gov:itis_tsn:29432,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M1,ZIP-RNE-2022-FLORE-STATION-H2-0489,489,flore,variety,Plantae,Cicuta maculata var. maculata,urn:lsid:itis.gov:itis_tsn:182151,https://www.gbif.org/species/7065106,accepted,Cicuta maculata var. maculata,urn:lsid:itis.gov:itis_tsn:182151,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M1,ZIP-RNE-2022-FLORE-STATION-H2-0490,490,flore,Species,Plantae,Conioselinum chinense,urn:lsid:itis.gov:itis_tsn:29467,https://www.gbif.org/species/3034690,accepted,Conioselinum chinense,urn:lsid:itis.gov:itis_tsn:29467,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M1,ZIP-RNE-2022-FLORE-STATION-H2-0491,491,flore,Species,Plantae,Heracleum maximum,NA,https://www.gbif.org/species/3034827,not accepted synonym,Heracleum sphondylium ssp. montanum,urn:lsid:itis.gov:itis_tsn:525943,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M1,ZIP-RNE-2022-FLORE-STATION-H2-0492,492,flore,Subspecies,Plantae,Ligusticum scoticum ssp. scoticum,urn:lsid:itis.gov:itis_tsn:524235,https://www.gbif.org/species/6423576,accepted,Ligusticum scoticum ssp. scoticum,urn:lsid:itis.gov:itis_tsn:524235,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-B1,ZIP-RNE-2022-FLORE-STATION-H2-0493,493,flore,Species,Plantae,Diphasiastrum complanatum,urn:lsid:itis.gov:itis_tsn:512326,https://www.gbif.org/species/9822879,not accepted  synonym,Lycopodium complanatum,urn:lsid:itis.gov:itis_tsn:17025,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-B1,ZIP-RNE-2022-FLORE-STATION-H2-0494,494,flore,Species,Plantae,Diphasiastrum tristachyum,urn:lsid:itis.gov:itis_tsn:512330,https://www.gbif.org/species/2688410,not accepted synonym,Lycopodium tristachyum,urn:lsid:itis.gov:itis_tsn:17037,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-B1,ZIP-RNE-2022-FLORE-STATION-H2-0495,495,flore,Species,Plantae,Lycopodium lagopus,urn:lsid:itis.gov:itis_tsn:507548,https://www.gbif.org/species/2688387,accepted,Lycopodium lagopus,urn:lsid:itis.gov:itis_tsn:507548,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-B1,ZIP-RNE-2022-FLORE-STATION-H2-0496,496,flore,Species,Plantae,Equisetum ×litorale,urn:lsid:itis.gov:itis_tsn:17157,https://www.gbif.org/species/2687928,accepted,Equisetum ×litorale,urn:lsid:itis.gov:itis_tsn:17157,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-B1,ZIP-RNE-2022-FLORE-STATION-H2-0497,497,flore,Species,Plantae,Equisetum arvense,urn:lsid:marinespecies.org:taxname:1523497,https://www.gbif.org/species/7924597,accepted,Equisetum arvense,urn:lsid:marinespecies.org:taxname:1523497,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-B1,ZIP-RNE-2022-FLORE-STATION-H2-0498,498,flore,Species,Plantae,Equisetum fluviatile,urn:lsid:marinespecies.org:taxname:1054895,https://www.gbif.org/species/2687937,accepted,Equisetum fluviatile,urn:lsid:marinespecies.org:taxname:1054895,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-B1,ZIP-RNE-2022-FLORE-STATION-H2-0499,499,flore,Species,Plantae,Equisetum palustre,urn:lsid:marinespecies.org:taxname:1523519,https://www.gbif.org/species/2687932,accepted,Equisetum palustre,urn:lsid:marinespecies.org:taxname:1523519,absent,LivingSpecimen,
