project,datetime,latitude,longitude,sea_floor_depth_below_sea_surface
wiseman,2019-08-20T19:09Z,49.0882118,-68.4119518,-0.45
wiseman,2019-08-20T19:09Z,49.0882147,-68.4119525,-0.44
wiseman,2019-08-20T19:09Z,49.0882169,-68.4119553,-0.41
wiseman,2019-08-20T19:09Z,49.0882212,-68.4119552,-0.43
wiseman,2019-08-20T19:09Z,49.0882231,-68.4119573,-0.44
wiseman,2019-08-20T19:09Z,49.0882262,-68.4119611,-0.44
wiseman,2019-08-20T19:09Z,49.088228,-68.411964,-0.56
wiseman,2019-08-20T19:09Z,49.0882294,-68.4119699,-0.46
wiseman,2019-08-20T19:09Z,49.0882311,-68.4119746,-0.58
wiseman,2019-08-20T19:09Z,49.0882314,-68.4119784,-0.48
wiseman,2019-08-20T19:09Z,49.0882333,-68.4119806,-0.59
wiseman,2019-08-20T19:09Z,49.0882345,-68.4119838,-0.6
wiseman,2019-08-20T19:09Z,49.0882357,-68.4119835,-0.51
wiseman,2019-08-20T19:09Z,49.0882367,-68.4119847,-0.48
wiseman,2019-08-20T19:09Z,49.0882375,-68.4119859,-0.45
wiseman,2019-08-20T19:09Z,49.0882391,-68.4119868,-0.47
wiseman,2019-08-20T19:09Z,49.0882397,-68.4119888,-0.49
wiseman,2019-08-20T19:09Z,49.088239,-68.4119918,-0.54
wiseman,2019-08-20T19:09Z,49.0882409,-68.4119911,-0.5
wiseman,2019-08-20T19:09Z,49.0882413,-68.4119915,-0.6
wiseman,2019-08-20T19:09Z,49.0882407,-68.411992,-0.51
wiseman,2019-08-20T19:09Z,49.0882423,-68.4119884,-0.47
wiseman,2019-08-20T19:09Z,49.0882411,-68.411989,-0.47
wiseman,2019-08-20T19:09Z,49.0882417,-68.4119876,-0.51
wiseman,2019-08-20T19:09Z,49.0882421,-68.4119843,-0.6
wiseman,2019-08-20T19:09Z,49.0882413,-68.4119848,-0.49
wiseman,2019-08-20T19:09Z,49.0882401,-68.4119844,-0.46
wiseman,2019-08-20T19:09Z,49.0882378,-68.4119844,-0.46
wiseman,2019-08-20T19:09Z,49.0882354,-68.4119859,-0.61
wiseman,2019-08-20T19:09Z,49.0882331,-68.4119874,-0.49
wiseman,2019-08-20T19:09Z,49.08823,-68.4119889,-0.45
wiseman,2019-08-20T19:09Z,49.0882255,-68.4119912,-0.5
wiseman,2019-08-20T19:09Z,49.088223,-68.4119933,-0.64
wiseman,2019-08-20T19:09Z,49.0882202,-68.4119949,-0.49
wiseman,2019-08-20T19:09Z,49.088217,-68.4119977,-0.45
wiseman,2019-08-20T19:09Z,49.0882139,-68.4119991,-0.46
wiseman,2019-08-20T19:09Z,49.0882075,-68.4120064,-0.43
wiseman,2019-08-20T19:10Z,49.0882043,-68.4120085,-0.45
wiseman,2019-08-20T19:10Z,49.0882011,-68.4120099,-0.6
wiseman,2019-08-20T19:10Z,49.0881967,-68.412015,-0.46
wiseman,2019-08-20T19:10Z,49.0881966,-68.4120133,-0.6
wiseman,2019-08-20T19:10Z,49.088193,-68.4120179,-0.44
wiseman,2019-08-20T19:10Z,49.0881915,-68.4120193,-0.47
wiseman,2019-08-20T19:10Z,49.0881895,-68.4120216,-0.63
wiseman,2019-08-20T19:10Z,49.0881879,-68.412025,-0.54
wiseman,2019-08-20T19:10Z,49.0881869,-68.4120267,-0.59
wiseman,2019-08-20T19:10Z,49.0881857,-68.4120303,-0.52
wiseman,2019-08-20T19:10Z,49.0881864,-68.4120338,-0.48
wiseman,2019-08-20T19:10Z,49.0881866,-68.4120352,-0.59
wiseman,2019-08-20T19:10Z,49.0881873,-68.412035,-0.42
wiseman,2019-08-20T19:10Z,49.0881877,-68.4120343,-0.45
wiseman,2019-08-20T19:10Z,49.0881883,-68.4120352,-0.43
wiseman,2019-08-20T19:10Z,49.0881875,-68.4120366,-0.54
wiseman,2019-08-20T19:10Z,49.0881876,-68.4120364,-0.41
wiseman,2019-08-20T19:10Z,49.0881879,-68.4120362,-0.43
wiseman,2019-08-20T19:10Z,49.0881874,-68.4120365,-0.42
wiseman,2019-08-20T19:10Z,49.0881876,-68.4120355,-0.42
wiseman,2019-08-20T19:10Z,49.0881876,-68.4120367,-0.48
wiseman,2019-08-20T19:10Z,49.0881861,-68.4120393,-0.44
wiseman,2019-08-20T19:10Z,49.0881854,-68.4120398,-0.46
wiseman,2019-08-20T19:10Z,49.0881842,-68.4120402,-0.43
wiseman,2019-08-20T19:10Z,49.0881826,-68.4120417,-0.55
wiseman,2019-08-20T19:10Z,49.0881799,-68.4120437,-0.47
wiseman,2019-08-20T19:10Z,49.0881767,-68.4120467,-0.44
wiseman,2019-08-20T19:10Z,49.0881742,-68.4120494,-0.42
wiseman,2019-08-20T19:10Z,49.0881719,-68.4120523,-0.44
wiseman,2019-08-20T19:10Z,49.0881695,-68.4120566,-0.56
wiseman,2019-08-20T19:10Z,49.0881674,-68.4120617,-0.52
wiseman,2019-08-20T19:10Z,49.0881666,-68.4120655,-0.41
wiseman,2019-08-20T19:10Z,49.0881663,-68.4120705,-0.47
wiseman,2019-08-20T19:10Z,49.0881676,-68.4120771,-0.52
wiseman,2019-08-20T19:10Z,49.0881696,-68.412081,-0.46
wiseman,2019-08-20T19:10Z,49.0881711,-68.4120878,-0.52
wiseman,2019-08-20T19:10Z,49.0881738,-68.4120908,-0.52
wiseman,2019-08-20T19:10Z,49.0881755,-68.4120962,-0.57
wiseman,2019-08-20T19:10Z,49.0881766,-68.4121033,-0.77
wiseman,2019-08-20T19:10Z,49.0881786,-68.4121088,-0.71
wiseman,2019-08-20T19:10Z,49.088179,-68.4121139,-0.68
wiseman,2019-08-20T19:10Z,49.0881777,-68.4121197,-0.71
wiseman,2019-08-20T19:10Z,49.0881774,-68.4121241,-0.7
wiseman,2019-08-20T19:10Z,49.0881758,-68.412134,-0.7
wiseman,2019-08-20T19:10Z,49.0881739,-68.412138,-0.67
wiseman,2019-08-20T19:10Z,49.088172,-68.4121427,-0.65
wiseman,2019-08-20T19:10Z,49.0881715,-68.4121454,-0.66
wiseman,2019-08-20T19:10Z,49.0881717,-68.4121464,-0.8
wiseman,2019-08-20T19:10Z,49.0881705,-68.4121506,-0.65
wiseman,2019-08-20T19:10Z,49.0881722,-68.4121579,-0.72
wiseman,2019-08-20T19:10Z,49.088167,-68.4121683,-0.69
wiseman,2019-08-20T19:10Z,49.0881629,-68.4121772,-0.66
wiseman,2019-08-20T19:10Z,49.0881591,-68.4121851,-0.65
wiseman,2019-08-20T19:10Z,49.0881553,-68.4121962,-0.7
wiseman,2019-08-20T19:10Z,49.0881527,-68.4122026,-0.68
wiseman,2019-08-20T19:10Z,49.08815,-68.4122123,-0.68
wiseman,2019-08-20T19:11Z,49.0881463,-68.4122231,-0.76
wiseman,2019-08-20T19:11Z,49.088141,-68.4122344,-0.72
wiseman,2019-08-20T19:11Z,49.088136,-68.4122428,-0.8
wiseman,2019-08-20T19:11Z,49.0881312,-68.41225,-0.79
wiseman,2019-08-20T19:11Z,49.0881243,-68.412257,-0.82
wiseman,2019-08-20T19:11Z,49.0881177,-68.412263,-0.83
wiseman,2019-08-20T19:11Z,49.0881093,-68.4122689,-0.63
wiseman,2019-08-20T19:11Z,49.0880911,-68.4122756,-0.65
wiseman,2019-08-20T19:11Z,49.0880835,-68.4122776,-0.71
wiseman,2019-08-20T19:11Z,49.088075,-68.4122802,-0.7
wiseman,2019-08-20T19:11Z,49.0880687,-68.4122851,-0.57
wiseman,2019-08-20T19:11Z,49.0880605,-68.4122894,-0.55
wiseman,2019-08-20T19:11Z,49.0880528,-68.4122955,-0.57
wiseman,2019-08-20T19:11Z,49.0880462,-68.4123034,-0.62
wiseman,2019-08-20T19:11Z,49.0880404,-68.4123101,-0.69
wiseman,2019-08-20T19:11Z,49.088035,-68.4123179,-0.65
wiseman,2019-08-20T19:11Z,49.0880315,-68.4123257,-0.64
wiseman,2019-08-20T19:11Z,49.0880287,-68.4123326,-0.63
wiseman,2019-08-20T19:11Z,49.0880273,-68.4123408,-0.61
wiseman,2019-08-20T19:11Z,49.0880259,-68.4123484,-0.76
wiseman,2019-08-20T19:11Z,49.0880231,-68.4123576,-0.64
wiseman,2019-08-20T19:11Z,49.0880207,-68.4123652,-0.67
wiseman,2019-08-20T19:11Z,49.0880176,-68.4123729,-0.8
wiseman,2019-08-20T19:11Z,49.0880149,-68.4123806,-0.73
wiseman,2019-08-20T19:11Z,49.0880109,-68.412387,-0.74
wiseman,2019-08-20T19:11Z,49.0880051,-68.4123942,-0.7
wiseman,2019-08-20T19:11Z,49.0879984,-68.4123992,-0.66
wiseman,2019-08-20T19:11Z,49.0879922,-68.4124025,-0.63
wiseman,2019-08-20T19:11Z,49.0879847,-68.4124086,-0.66
wiseman,2019-08-20T19:11Z,49.0879796,-68.4124135,-0.62
wiseman,2019-08-20T19:11Z,49.0879743,-68.4124172,-0.65
wiseman,2019-08-20T19:11Z,49.0879701,-68.4124211,-0.61
wiseman,2019-08-20T19:11Z,49.087965,-68.4124267,-0.8
wiseman,2019-08-20T19:11Z,49.0879599,-68.412433,-0.75
wiseman,2019-08-20T19:11Z,49.0879549,-68.4124399,-0.69
wiseman,2019-08-20T19:11Z,49.0879492,-68.4124484,-0.68
wiseman,2019-08-20T19:11Z,49.0879455,-68.4124549,-0.72
wiseman,2019-08-20T19:11Z,49.0879404,-68.4124632,-0.76
wiseman,2019-08-20T19:11Z,49.0879367,-68.4124687,-0.76
wiseman,2019-08-20T19:11Z,49.0879322,-68.4124741,-0.76
wiseman,2019-08-20T19:11Z,49.0879286,-68.4124779,-0.74
wiseman,2019-08-20T19:11Z,49.0879242,-68.4124848,-0.68
wiseman,2019-08-20T19:11Z,49.0879164,-68.4124861,-0.67
wiseman,2019-08-20T19:11Z,49.0879113,-68.4124896,-0.72
wiseman,2019-08-20T19:11Z,49.0879066,-68.412494,-0.7
wiseman,2019-08-20T19:11Z,49.087903,-68.4124985,-0.71
wiseman,2019-08-20T19:11Z,49.0878984,-68.4125025,-0.76
wiseman,2019-08-20T19:11Z,49.0878937,-68.4125064,-0.73
wiseman,2019-08-20T19:11Z,49.0878889,-68.4125119,-0.74
wiseman,2019-08-20T19:11Z,49.0878834,-68.4125184,-0.75
wiseman,2019-08-20T19:11Z,49.0878805,-68.4125237,-0.75
wiseman,2019-08-20T19:11Z,49.0878725,-68.4125267,-0.73
wiseman,2019-08-20T19:11Z,49.087867,-68.4125312,-0.67
wiseman,2019-08-20T19:11Z,49.0878609,-68.4125376,-0.68
wiseman,2019-08-20T19:11Z,49.0878583,-68.4125393,-0.67
wiseman,2019-08-20T19:11Z,49.0878529,-68.412546,-0.76
wiseman,2019-08-20T19:11Z,49.0878489,-68.4125496,-0.65
wiseman,2019-08-20T19:11Z,49.0878428,-68.4125563,-0.76
wiseman,2019-08-20T19:11Z,49.0878361,-68.4125627,-0.85
wiseman,2019-08-20T19:12Z,49.087831,-68.4125684,-0.95
wiseman,2019-08-20T19:12Z,49.0878247,-68.412575,-0.85
wiseman,2019-08-20T19:12Z,49.0878202,-68.4125795,-1.16
wiseman,2019-08-20T19:12Z,49.0878144,-68.4125858,-0.91
wiseman,2019-08-20T19:12Z,49.0878095,-68.4125928,-0.88
wiseman,2019-08-20T19:12Z,49.0878049,-68.4125978,-0.85
wiseman,2019-08-20T19:12Z,49.0877939,-68.412611,-0.96
wiseman,2019-08-20T19:12Z,49.0877887,-68.4126169,-0.87
wiseman,2019-08-20T19:12Z,49.0877825,-68.4126254,-0.92
wiseman,2019-08-20T19:12Z,49.0877768,-68.4126331,-1.08
wiseman,2019-08-20T19:12Z,49.0877709,-68.4126413,-0.98
wiseman,2019-08-20T19:12Z,49.0877641,-68.4126495,-1.14
wiseman,2019-08-20T19:12Z,49.0877578,-68.4126589,-0.98
wiseman,2019-08-20T19:12Z,49.0877528,-68.4126681,-0.94
wiseman,2019-08-20T19:12Z,49.0877481,-68.4126753,-0.96
wiseman,2019-08-20T19:12Z,49.0877439,-68.4126823,-0.96
wiseman,2019-08-20T19:12Z,49.0877389,-68.4126896,-1.06
wiseman,2019-08-20T19:12Z,49.087733,-68.4126971,-0.94
wiseman,2019-08-20T19:12Z,49.0877269,-68.4127051,-0.93
wiseman,2019-08-20T19:12Z,49.0877212,-68.4127133,-0.92
wiseman,2019-08-20T19:12Z,49.0877138,-68.4127205,-0.94
wiseman,2019-08-20T19:12Z,49.087706,-68.4127277,-1.03
wiseman,2019-08-20T19:12Z,49.0876987,-68.4127346,-0.93
wiseman,2019-08-20T19:12Z,49.0876912,-68.4127432,-0.92
wiseman,2019-08-20T19:12Z,49.0876833,-68.4127527,-0.92
wiseman,2019-08-20T19:12Z,49.0876772,-68.4127609,-0.89
wiseman,2019-08-20T19:12Z,49.0876728,-68.4127722,-0.92
wiseman,2019-08-20T19:12Z,49.0876679,-68.4127802,-0.88
wiseman,2019-08-20T19:12Z,49.0876648,-68.412788,-0.88
wiseman,2019-08-20T19:12Z,49.0876627,-68.4127948,-0.9
wiseman,2019-08-20T19:12Z,49.0876609,-68.4128055,-0.92
wiseman,2019-08-20T19:12Z,49.0876617,-68.4128164,-1.07
wiseman,2019-08-20T19:12Z,49.0876614,-68.4128265,-0.97
wiseman,2019-08-20T19:12Z,49.0876625,-68.4128386,-0.97
wiseman,2019-08-20T19:12Z,49.0876623,-68.4128622,-1.07
wiseman,2019-08-20T19:12Z,49.0876621,-68.4128721,-1.15
wiseman,2019-08-20T19:12Z,49.0876616,-68.4128817,-1.15
wiseman,2019-08-20T19:12Z,49.0876613,-68.4128917,-1.2
wiseman,2019-08-20T19:12Z,49.0876618,-68.4129115,-1.11
wiseman,2019-08-20T19:12Z,49.08766,-68.4129231,-1.09
wiseman,2019-08-20T19:12Z,49.0876579,-68.4129335,-1.22
wiseman,2019-08-20T19:12Z,49.087655,-68.4129458,-1.17
wiseman,2019-08-20T19:12Z,49.087653,-68.412954,-1.17
wiseman,2019-08-20T19:12Z,49.08765,-68.4129656,-1.14
wiseman,2019-08-20T19:12Z,49.0876467,-68.4129732,-1.14
wiseman,2019-08-20T19:12Z,49.0876428,-68.4129837,-1.14
wiseman,2019-08-20T19:12Z,49.0876393,-68.4129963,-1.15
wiseman,2019-08-20T19:12Z,49.0876355,-68.4130032,-1.34
wiseman,2019-08-20T19:12Z,49.0876335,-68.4130143,-1.2
wiseman,2019-08-20T19:12Z,49.0876323,-68.4130218,-1.18
wiseman,2019-08-20T19:12Z,49.0876304,-68.4130307,-1.27
wiseman,2019-08-20T19:12Z,49.08763,-68.4130432,-1.23
wiseman,2019-08-20T19:12Z,49.0876287,-68.4130508,-1.29
wiseman,2019-08-20T19:12Z,49.0876266,-68.4130611,-1.25
wiseman,2019-08-20T19:12Z,49.0876266,-68.4130716,-1.27
wiseman,2019-08-20T19:12Z,49.0876238,-68.4130803,-1.36
wiseman,2019-08-20T19:12Z,49.087622,-68.4130911,-1.22
wiseman,2019-08-20T19:13Z,49.0876189,-68.4131003,-1.19
wiseman,2019-08-20T19:13Z,49.0876166,-68.4131072,-1.18
wiseman,2019-08-20T19:13Z,49.0876133,-68.4131176,-1.2
wiseman,2019-08-20T19:13Z,49.0876093,-68.4131246,-1.25
wiseman,2019-08-20T19:13Z,49.0876051,-68.4131337,-1.21
wiseman,2019-08-20T19:13Z,49.0876012,-68.4131412,-1.15
wiseman,2019-08-20T19:13Z,49.0875956,-68.4131491,-1.16
wiseman,2019-08-20T19:13Z,49.0875898,-68.4131578,-1.21
wiseman,2019-08-20T19:13Z,49.0875844,-68.4131652,-1.17
wiseman,2019-08-20T19:13Z,49.0875783,-68.4131714,-1.13
wiseman,2019-08-20T19:13Z,49.087572,-68.4131785,-1.15
wiseman,2019-08-20T19:13Z,49.0875659,-68.413183,-1.25
wiseman,2019-08-20T19:13Z,49.0875612,-68.4131901,-1.09
wiseman,2019-08-20T19:13Z,49.0875551,-68.4131957,-1.17
wiseman,2019-08-20T19:13Z,49.0875481,-68.4132026,-1.16
wiseman,2019-08-20T19:13Z,49.0875422,-68.4132073,-1.1
wiseman,2019-08-20T19:13Z,49.0875368,-68.4132147,-1.05
wiseman,2019-08-20T19:13Z,49.0875288,-68.4132226,-1.09
wiseman,2019-08-20T19:13Z,49.087524,-68.4132272,-1.13
wiseman,2019-08-20T19:13Z,49.0875171,-68.4132345,-1.13
wiseman,2019-08-20T19:13Z,49.0875111,-68.4132417,-1.23
wiseman,2019-08-20T19:13Z,49.0875039,-68.4132513,-1.06
wiseman,2019-08-20T19:13Z,49.0874969,-68.4132593,-1.04
wiseman,2019-08-20T19:13Z,49.0874929,-68.4132659,-1.21
wiseman,2019-08-20T19:13Z,49.0874887,-68.413275,-1.09
wiseman,2019-08-20T19:13Z,49.0874865,-68.4132846,-1.07
wiseman,2019-08-20T19:13Z,49.0874811,-68.41329,-1.1
wiseman,2019-08-20T19:13Z,49.0874766,-68.4133117,-1
wiseman,2019-08-20T19:13Z,49.0874733,-68.4133221,-1.02
wiseman,2019-08-20T19:13Z,49.0874721,-68.4133317,-1.13
wiseman,2019-08-20T19:13Z,49.0874702,-68.4133387,-1.01
wiseman,2019-08-20T19:13Z,49.0874712,-68.4133495,-1.01
wiseman,2019-08-20T19:13Z,49.0874694,-68.4133556,-1.14
wiseman,2019-08-20T19:13Z,49.0874729,-68.413376,-0.97
wiseman,2019-08-20T19:13Z,49.0874757,-68.4133862,-0.99
wiseman,2019-08-20T19:13Z,49.0874775,-68.4133968,-1.01
wiseman,2019-08-20T19:13Z,49.0874795,-68.4134064,-1.07
wiseman,2019-08-20T19:13Z,49.0874828,-68.4134179,-1.03
wiseman,2019-08-20T19:13Z,49.0874867,-68.4134301,-0.98
wiseman,2019-08-20T19:13Z,49.0874855,-68.4134398,-1.13
wiseman,2019-08-20T19:13Z,49.0874853,-68.4134527,-1.13
wiseman,2019-08-20T19:13Z,49.0874819,-68.4134642,-1.09
wiseman,2019-08-20T19:13Z,49.0874756,-68.4134841,-1.18
wiseman,2019-08-20T19:13Z,49.0874713,-68.4134942,-1.26
wiseman,2019-08-20T19:13Z,49.0874642,-68.4135039,-1.14
wiseman,2019-08-20T19:13Z,49.0874474,-68.4135161,-1.3
wiseman,2019-08-20T19:13Z,49.0874389,-68.4135188,-1.2
wiseman,2019-08-20T19:13Z,49.0874288,-68.4135263,-1.15
wiseman,2019-08-20T19:13Z,49.087422,-68.4135311,-1.16
wiseman,2019-08-20T19:13Z,49.0874144,-68.4135357,-1.15
wiseman,2019-08-20T19:13Z,49.0874076,-68.4135425,-1.15
wiseman,2019-08-20T19:13Z,49.0874028,-68.4135474,-1.15
wiseman,2019-08-20T19:13Z,49.087399,-68.4135541,-1.19
wiseman,2019-08-20T19:13Z,49.087395,-68.4135629,-1.24
wiseman,2019-08-20T19:13Z,49.0873917,-68.4135738,-1.37
wiseman,2019-08-20T19:13Z,49.0873888,-68.4135794,-1.24
wiseman,2019-08-20T19:14Z,49.0873844,-68.4135912,-1.21
wiseman,2019-08-20T19:14Z,49.0873799,-68.4136012,-1.22
wiseman,2019-08-20T19:14Z,49.0873742,-68.4136096,-1.22
wiseman,2019-08-20T19:14Z,49.087368,-68.4136201,-1.16
wiseman,2019-08-20T19:14Z,49.0873606,-68.413628,-1.34
wiseman,2019-08-20T19:14Z,49.0873539,-68.4136374,-1.17
wiseman,2019-08-20T19:14Z,49.0873457,-68.4136435,-1.17
wiseman,2019-08-20T19:14Z,49.0873368,-68.4136514,-1.42
wiseman,2019-08-20T19:14Z,49.0873286,-68.4136557,-1.16
wiseman,2019-08-20T19:14Z,49.0873191,-68.413663,-1.07
wiseman,2019-08-20T19:14Z,49.0873112,-68.4136689,-1.09
wiseman,2019-08-20T19:14Z,49.0873029,-68.4136736,-1.25
wiseman,2019-08-20T19:14Z,49.0872948,-68.4136809,-1.22
wiseman,2019-08-20T19:14Z,49.0872899,-68.4136849,-1.25
wiseman,2019-08-20T19:14Z,49.0872843,-68.4136935,-1.39
wiseman,2019-08-20T19:14Z,49.0872786,-68.4137023,-1.21
wiseman,2019-08-20T19:14Z,49.0872723,-68.4137094,-1.27
wiseman,2019-08-20T19:14Z,49.0872668,-68.4137185,-1.21
wiseman,2019-08-20T19:14Z,49.087262,-68.4137274,-1.26
wiseman,2019-08-20T19:14Z,49.0872557,-68.4137363,-1.47
wiseman,2019-08-20T19:14Z,49.087248,-68.4137459,-1.23
wiseman,2019-08-20T19:14Z,49.0872406,-68.413755,-1.21
wiseman,2019-08-20T19:14Z,49.0872329,-68.4137634,-1.25
wiseman,2019-08-20T19:14Z,49.087227,-68.4137717,-1.18
wiseman,2019-08-20T19:14Z,49.0872196,-68.4137799,-1.21
wiseman,2019-08-20T19:14Z,49.0872133,-68.4137882,-1.25
wiseman,2019-08-20T19:14Z,49.087208,-68.4137967,-1.26
wiseman,2019-08-20T19:14Z,49.0872035,-68.4138057,-1.29
wiseman,2019-08-20T19:14Z,49.0871959,-68.4138157,-1.12
wiseman,2019-08-20T19:14Z,49.0871912,-68.4138252,-1.24
wiseman,2019-08-20T19:14Z,49.0871867,-68.4138357,-1.2
wiseman,2019-08-20T19:14Z,49.0871809,-68.4138465,-1.19
wiseman,2019-08-20T19:14Z,49.0871746,-68.4138562,-1.2
wiseman,2019-08-20T19:14Z,49.0871684,-68.4138647,-1.27
wiseman,2019-08-20T19:14Z,49.0871634,-68.4138747,-1.17
wiseman,2019-08-20T19:14Z,49.0871581,-68.4138846,-1.08
wiseman,2019-08-20T19:14Z,49.087155,-68.413894,-1.07
wiseman,2019-08-20T19:14Z,49.0871504,-68.4139048,-1.11
wiseman,2019-08-20T19:14Z,49.0871462,-68.4139136,-1.16
wiseman,2019-08-20T19:14Z,49.0871398,-68.413926,-1.2
wiseman,2019-08-20T19:14Z,49.0871343,-68.4139358,-1.16
wiseman,2019-08-20T19:14Z,49.0871279,-68.4139454,-1.21
wiseman,2019-08-20T19:14Z,49.0871227,-68.4139543,-1.13
wiseman,2019-08-20T19:14Z,49.0871182,-68.4139634,-1.36
wiseman,2019-08-20T19:14Z,49.0871113,-68.4139732,-1.27
wiseman,2019-08-20T19:14Z,49.0871042,-68.4139825,-1.23
wiseman,2019-08-20T19:14Z,49.087098,-68.4139897,-1.19
wiseman,2019-08-20T19:14Z,49.0870912,-68.4139973,-1.41
wiseman,2019-08-20T19:14Z,49.0870832,-68.4140063,-1.38
wiseman,2019-08-20T19:14Z,49.0870788,-68.4140138,-1.45
wiseman,2019-08-20T19:14Z,49.087074,-68.4140232,-1.45
wiseman,2019-08-20T19:14Z,49.087069,-68.4140297,-1.4
wiseman,2019-08-20T19:14Z,49.0870638,-68.4140371,-1.28
wiseman,2019-08-20T19:14Z,49.0870591,-68.4140469,-1.26
wiseman,2019-08-20T19:14Z,49.0870551,-68.414053,-1.33
wiseman,2019-08-20T19:14Z,49.0870492,-68.4140618,-1.26
wiseman,2019-08-20T19:14Z,49.0870419,-68.4140682,-1.33
wiseman,2019-08-20T19:14Z,49.0870351,-68.4140774,-1.25
wiseman,2019-08-20T19:14Z,49.0870281,-68.4140854,-1.31
wiseman,2019-08-20T19:14Z,49.0870212,-68.4140939,-1.25
wiseman,2019-08-20T19:15Z,49.0870148,-68.4141021,-1.3
wiseman,2019-08-20T19:15Z,49.0870083,-68.4141111,-1.28
wiseman,2019-08-20T19:15Z,49.0870007,-68.4141214,-1.21
wiseman,2019-08-20T19:15Z,49.0869934,-68.4141312,-1.27
wiseman,2019-08-20T19:15Z,49.0869865,-68.4141414,-1.23
wiseman,2019-08-20T19:15Z,49.0869805,-68.4141505,-1.19
wiseman,2019-08-20T19:15Z,49.0869759,-68.4141615,-1.22
wiseman,2019-08-20T19:15Z,49.0869726,-68.4141689,-1.33
wiseman,2019-08-20T19:15Z,49.086971,-68.4141792,-1.31
wiseman,2019-08-20T19:15Z,49.0869687,-68.4141885,-1.24
wiseman,2019-08-20T19:15Z,49.0869691,-68.4141997,-1.27
wiseman,2019-08-20T19:15Z,49.086967,-68.4142046,-1.3
wiseman,2019-08-20T19:15Z,49.0869672,-68.4142148,-1.32
wiseman,2019-08-20T19:15Z,49.0869661,-68.4142242,-1.39
wiseman,2019-08-20T19:15Z,49.0869627,-68.4142338,-1.34
wiseman,2019-08-20T19:15Z,49.086958,-68.4142459,-1.3
wiseman,2019-08-20T19:15Z,49.0869528,-68.4142532,-1.31
wiseman,2019-08-20T19:15Z,49.0869461,-68.4142632,-1.33
wiseman,2019-08-20T19:15Z,49.0869423,-68.4142671,-1.35
wiseman,2019-08-20T19:15Z,49.0869357,-68.4142748,-1.28
wiseman,2019-08-20T19:15Z,49.0869284,-68.4142832,-1.3
wiseman,2019-08-20T19:15Z,49.0869224,-68.414289,-1.53
wiseman,2019-08-20T19:15Z,49.0869158,-68.4142973,-1.48
wiseman,2019-08-20T19:15Z,49.0869084,-68.4143043,-1.44
wiseman,2019-08-20T19:15Z,49.0869009,-68.4143125,-1.33
wiseman,2019-08-20T19:15Z,49.0868965,-68.4143183,-1.38
wiseman,2019-08-20T19:15Z,49.0868903,-68.4143283,-1.37
wiseman,2019-08-20T19:15Z,49.086884,-68.4143369,-1.3
wiseman,2019-08-20T19:15Z,49.0868766,-68.4143444,-1.51
wiseman,2019-08-20T19:15Z,49.0868716,-68.4143531,-1.4
wiseman,2019-08-20T19:15Z,49.0868662,-68.4143609,-1.41
wiseman,2019-08-20T19:15Z,49.0868609,-68.4143677,-1.32
wiseman,2019-08-20T19:15Z,49.0868583,-68.4143732,-1.49
wiseman,2019-08-20T19:15Z,49.0868554,-68.4143796,-1.28
wiseman,2019-08-20T19:15Z,49.0868549,-68.4143876,-1.32
wiseman,2019-08-20T19:15Z,49.086853,-68.4143947,-1.3
wiseman,2019-08-20T19:15Z,49.0868514,-68.414405,-1.3
wiseman,2019-08-20T19:15Z,49.0868474,-68.4144123,-1.49
wiseman,2019-08-20T19:15Z,49.0868431,-68.4144205,-1.34
wiseman,2019-08-20T19:15Z,49.0868388,-68.4144266,-1.36
wiseman,2019-08-20T19:15Z,49.0868334,-68.4144378,-1.4
wiseman,2019-08-20T19:15Z,49.0868266,-68.4144446,-1.37
wiseman,2019-08-20T19:15Z,49.0868195,-68.4144535,-1.4
wiseman,2019-08-20T19:15Z,49.0868129,-68.4144598,-1.36
wiseman,2019-08-20T19:15Z,49.0868061,-68.4144673,-1.42
wiseman,2019-08-20T19:15Z,49.0867996,-68.4144752,-1.53
wiseman,2019-08-20T19:15Z,49.0867853,-68.4144919,-1.39
wiseman,2019-08-20T19:15Z,49.0867782,-68.4144976,-1.42
wiseman,2019-08-20T19:15Z,49.0867712,-68.4145054,-1.46
wiseman,2019-08-20T19:15Z,49.0867654,-68.4145105,-1.46
wiseman,2019-08-20T19:15Z,49.0867578,-68.4145184,-1.38
wiseman,2019-08-20T19:15Z,49.0867529,-68.4145236,-1.4
wiseman,2019-08-20T19:15Z,49.0867465,-68.414529,-1.4
wiseman,2019-08-20T19:15Z,49.0867401,-68.4145379,-1.6
wiseman,2019-08-20T19:15Z,49.0867344,-68.4145446,-1.44
wiseman,2019-08-20T19:15Z,49.0867278,-68.4145541,-1.34
wiseman,2019-08-20T19:15Z,49.0867207,-68.4145613,-1.4
wiseman,2019-08-20T19:15Z,49.0867138,-68.4145691,-1.47
wiseman,2019-08-20T19:15Z,49.0867073,-68.4145758,-1.44
wiseman,2019-08-20T19:16Z,49.0867009,-68.4145843,-1.37
wiseman,2019-08-20T19:16Z,49.0866944,-68.414593,-1.27
wiseman,2019-08-20T19:16Z,49.0866895,-68.4146015,-1.27
wiseman,2019-08-20T19:16Z,49.0866848,-68.4146118,-1.46
wiseman,2019-08-20T19:16Z,49.0866797,-68.4146217,-1.36
wiseman,2019-08-20T19:16Z,49.0866745,-68.4146316,-1.46
