﻿"eventID","occurrenceID","kingdom","taxonRank","scientificName","identificationQualifier","identificationRemarks","scientificNameID","taxonomicStatus","acceptedNameUsage","acceptedNameUsageID","taxonID","occurrenceStatus","individualCount","basisOfRecord"
"MUN_4D-OCEANLAB_2019-dab07","dab07-2019-990","Animalia","species","Pseudopleuronectes americanus",," ","urn:lsid:marinespecies.org:taxname:158885","accepted","Pseudopleuronectes americanus","urn:lsid:marinespecies.org:taxname:158885","https://www.gbif.org/species/2409062","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab07","dab07-2019-991","Animalia","species","Pteraster militaris",," ","urn:lsid:marinespecies.org:taxname:124147","accepted","Pteraster militaris","urn:lsid:marinespecies.org:taxname:124147","https://www.gbif.org/species/2270788","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab07","dab07-2019-992","Animalia","family","Sagittidae","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:5953","accepted","Sagittidae","urn:lsid:marinespecies.org:taxname:5953","https://www.gbif.org/species/6207","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab07","dab07-2019-993","Animalia","species","Solaster endeca",," ","urn:lsid:marinespecies.org:taxname:124160","accepted","Solaster endeca","urn:lsid:marinespecies.org:taxname:124160","https://www.gbif.org/species/2270945","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab07","dab07-2019-994","Animalia","order","Stauromedusae","sp.","morphotype 2","urn:lsid:marinespecies.org:taxname:135226","accepted","Stauromedusae","urn:lsid:marinespecies.org:taxname:135226","https://www.gbif.org/species/1244","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab07","dab07-2019-995","Animalia","species","Stomphia coccinea",," ","urn:lsid:marinespecies.org:taxname:100854","accepted","Stomphia coccinea","urn:lsid:marinespecies.org:taxname:100854","https://www.gbif.org/species/2256258","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab07","dab07-2019-996","Animalia","species","Strongylocentrotus droebachiensis",," ","urn:lsid:marinespecies.org:taxname:124321","accepted","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab07","dab07-2019-997","Animalia","subphylum","Tunicata","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:146420","accepted","Tunicata","urn:lsid:marinespecies.org:taxname:146420","https://www.gbif.org/species/10971194","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab07","dab07-2019-998","Animalia","subphylum","Tunicata","sp.","morphotype 2","urn:lsid:marinespecies.org:taxname:146420","accepted","Tunicata","urn:lsid:marinespecies.org:taxname:146420","https://www.gbif.org/species/10971194","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab07","dab07-2019-999","Animalia","family","Veneridae","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:243","accepted","Veneridae","urn:lsid:marinespecies.org:taxname:243","https://www.gbif.org/species/3445","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab07","dab07-2019-1000","Animalia","species","Zoarces americanus",," ","urn:lsid:marinespecies.org:taxname:159267","accepted","Zoarces americanus","urn:lsid:marinespecies.org:taxname:159267","https://www.gbif.org/species/2380998","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab07","dab07-2019-1001","Animalia","genus","Zoarces","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:126108","accepted","Zoarces","urn:lsid:marinespecies.org:taxname:126108","https://www.gbif.org/species/2380997","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab11","dab11-2019-1002","Animalia","family","Actiniidae","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:100653","accepted","Actiniidae","urn:lsid:marinespecies.org:taxname:100653","https://www.gbif.org/species/5688","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab11","dab11-2019-1003","Animalia","species","Arctica islandica",," ","urn:lsid:marinespecies.org:taxname:138802","accepted","Arctica islandica","urn:lsid:marinespecies.org:taxname:138802","https://www.gbif.org/species/5189341","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab11","dab11-2019-1004","Animalia","class","Ascidiacea","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:1839","accepted","Ascidiacea","urn:lsid:marinespecies.org:taxname:1839","https://www.gbif.org/species/356","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab11","dab11-2019-1005","Animalia","genus","Asterias","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:123219","accepted","Asterias","urn:lsid:marinespecies.org:taxname:123219","https://www.gbif.org/species/2270462","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab11","dab11-2019-1006","Animalia","class","Asteroidea","sp.","morphotype 10","urn:lsid:marinespecies.org:taxname:123080","accepted","Asteroidea","urn:lsid:marinespecies.org:taxname:123080","https://www.gbif.org/species/214","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab11","dab11-2019-1007","Animalia","class","Bivalvia","sp.","morphotype 2","urn:lsid:marinespecies.org:taxname:105","accepted","Bivalvia","urn:lsid:marinespecies.org:taxname:105","https://www.gbif.org/species/137","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab11","dab11-2019-1008","Animalia","species","Boreochiton ruber",," ","urn:lsid:marinespecies.org:taxname:386411","accepted","Boreochiton ruber","urn:lsid:marinespecies.org:taxname:386411","https://www.gbif.org/species/6487696","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab11","dab11-2019-1009","Animalia","genus","Botryllus","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:103529","accepted","Botryllus","urn:lsid:marinespecies.org:taxname:103529","https://www.gbif.org/species/2332068","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab11","dab11-2019-1010","Animalia","phylum","Bryozoa","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:146142","accepted","Bryozoa","urn:lsid:marinespecies.org:taxname:146142","https://www.gbif.org/species/53","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab11","dab11-2019-1011","Animalia","phylum","Bryozoa","sp.","morphotype 3","urn:lsid:marinespecies.org:taxname:146142","accepted","Bryozoa","urn:lsid:marinespecies.org:taxname:146142","https://www.gbif.org/species/53","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab11","dab11-2019-1012","Animalia","species","Buccinum undatum",," ","urn:lsid:marinespecies.org:taxname:138878","accepted","Buccinum undatum","urn:lsid:marinespecies.org:taxname:138878","https://www.gbif.org/species/2305073","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab11","dab11-2019-1013","Animalia","species","Cancer irroratus",," ","urn:lsid:marinespecies.org:taxname:158057","unaccepted","Cancer plebejus","urn:lsid:marinespecies.org:taxname:440380","https://www.gbif.org/species/5863767","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab11","dab11-2019-1014","Animalia","family","Cerianthidae","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:100684","accepted","Cerianthidae","urn:lsid:marinespecies.org:taxname:100684","https://www.gbif.org/species/8173","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab11","dab11-2019-1015","Animalia","family","Cerianthidae","sp.","morphotype 3","urn:lsid:marinespecies.org:taxname:100684","accepted","Cerianthidae","urn:lsid:marinespecies.org:taxname:100684","https://www.gbif.org/species/8173","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab11","dab11-2019-1016","Animalia","species","Chionoecetes opilio",," ","urn:lsid:marinespecies.org:taxname:107315","accepted","Chionoecetes opilio","urn:lsid:marinespecies.org:taxname:107315","https://www.gbif.org/species/2226639","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab11","dab11-2019-1017","Animalia","genus","Chlamys","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:138315","accepted","Chlamys","urn:lsid:marinespecies.org:taxname:138315","https://www.gbif.org/species/2285880","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab11","dab11-2019-1018","Animalia","phylum","Cnidaria","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:1267","accepted","Cnidaria","urn:lsid:marinespecies.org:taxname:1267","https://www.gbif.org/species/43","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab11","dab11-2019-1019","Animalia","phylum","Cnidaria","sp.","morphotype 5","urn:lsid:marinespecies.org:taxname:1267","accepted","Cnidaria","urn:lsid:marinespecies.org:taxname:1267","https://www.gbif.org/species/43","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab11","dab11-2019-1020","Animalia","species","Crossaster papposus",," ","urn:lsid:marinespecies.org:taxname:124154","accepted","Crossaster papposus","urn:lsid:marinespecies.org:taxname:124154","https://www.gbif.org/species/2270981","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab11","dab11-2019-1021","Animalia","genus","Crossaster","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:123336","accepted","Crossaster","urn:lsid:marinespecies.org:taxname:123336","https://www.gbif.org/species/2270972","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab11","dab11-2019-1022","Animalia","order","Cyclostomatida","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:110724","accepted","Cyclostomatida","urn:lsid:marinespecies.org:taxname:110724","https://www.gbif.org/species/1497","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab11","dab11-2019-1023","Animalia","genus","Drifa","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:146940","accepted","Drifa","urn:lsid:marinespecies.org:taxname:146940","https://www.gbif.org/species/2263218","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab11","dab11-2019-1024","Animalia","species","Echinarachnius parma",," ","urn:lsid:marinespecies.org:taxname:158062","accepted","Echinarachnius parma","urn:lsid:marinespecies.org:taxname:158062","https://www.gbif.org/species/2279041","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab11","dab11-2019-1025","Animalia","genus","Ensis","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:138333","accepted","Ensis","urn:lsid:marinespecies.org:taxname:138333","https://www.gbif.org/species/2287246","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab11","dab11-2019-1026","Animalia","genus","Geodia","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:132005","accepted","Geodia","urn:lsid:marinespecies.org:taxname:132005","https://www.gbif.org/species/2247563","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab11","dab11-2019-1027","Animalia","species","Halichondria panacea",," ","urn:lsid:marinespecies.org:taxname:1305274","unaccepted (misspelling of species name)","Halichondria (Halichondria) panicea","urn:lsid:marinespecies.org:taxname:165853","https://www.gbif.org/species/172399470","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab11","dab11-2019-1028","Animalia","species","Heliometra glacialis",," ","urn:lsid:marinespecies.org:taxname:124223","accepted","Heliometra glacialis","urn:lsid:marinespecies.org:taxname:124223","https://www.gbif.org/species/2274577","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab11","dab11-2019-1029","Animalia","genus","Henricia","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:123276","accepted","Henricia","urn:lsid:marinespecies.org:taxname:123276","https://www.gbif.org/species/2272135","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab11","dab11-2019-1030","Animalia","species","Hippoglossoides platessoides",," ","urn:lsid:marinespecies.org:taxname:127137","accepted","Hippoglossoides platessoides","urn:lsid:marinespecies.org:taxname:127137","https://www.gbif.org/species/2409104","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab11","dab11-2019-1031","Animalia","genus","Hormathia","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:100757","accepted","Hormathia","urn:lsid:marinespecies.org:taxname:100757","https://www.gbif.org/species/2256303","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab11","dab11-2019-1032","Animalia","genus","Hyas","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:106903","accepted","Hyas","urn:lsid:marinespecies.org:taxname:106903","https://www.gbif.org/species/2226646","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab11","dab11-2019-1033","Animalia","class","Hydrozoa","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:1337","accepted","Hydrozoa","urn:lsid:marinespecies.org:taxname:1337","https://www.gbif.org/species/205","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab11","dab11-2019-1034","Animalia","species","Leptasterias littoralis",," ","urn:lsid:marinespecies.org:taxname:158493","accepted","Leptasterias littoralis","urn:lsid:marinespecies.org:taxname:158493","https://www.gbif.org/species/2273950","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab11","dab11-2019-1035","Animalia","species","Leptasterias polaris",," ","urn:lsid:marinespecies.org:taxname:125154","alternate representation","Leptasterias (Hexasterias) polaris","urn:lsid:marinespecies.org:taxname:125154","https://www.gbif.org/species/2273851","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab11","dab11-2019-1036","Animalia","genus","Leptasterias","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:123222","accepted","Leptasterias","urn:lsid:marinespecies.org:taxname:123222","https://www.gbif.org/species/2273842","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab11","dab11-2019-1037","Animalia","species","Lycodes reticulatus",," ","urn:lsid:marinespecies.org:taxname:127110","accepted","Lycodes reticulatus","urn:lsid:marinespecies.org:taxname:127110","https://www.gbif.org/species/8406566","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab11","dab11-2019-1038","Animalia","species","Mercenaria mercenaria",," ","urn:lsid:marinespecies.org:taxname:141919","accepted","Mercenaria mercenaria","urn:lsid:marinespecies.org:taxname:141919","https://www.gbif.org/species/2287668","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab11","dab11-2019-1039","Animalia","species","Metridium senile",," ","urn:lsid:marinespecies.org:taxname:100982","accepted","Metridium senile","urn:lsid:marinespecies.org:taxname:100982","https://www.gbif.org/species/5183974","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab11","dab11-2019-1040","Animalia","genus","Mycale","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:131907","accepted","Mycale","urn:lsid:marinespecies.org:taxname:131907","https://www.gbif.org/species/2242355","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab11","dab11-2019-1041","Animalia","species","Myoxocephalus scorpius",," ","urn:lsid:marinespecies.org:taxname:254529","accepted","Myoxocephalus scorpius","urn:lsid:marinespecies.org:taxname:254529","https://www.gbif.org/species/2333785","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab11","dab11-2019-1042","Animalia","genus","Myoxocephalus","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:127203","accepted","Myoxocephalus","urn:lsid:marinespecies.org:taxname:127203","https://www.gbif.org/species/2333775","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab11","dab11-2019-1043","Animalia","family","Mytilidae","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:211","accepted","Mytilidae","urn:lsid:marinespecies.org:taxname:211","https://www.gbif.org/species/3476","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab11","dab11-2019-1044","Animalia","family","Nephtheidae","spp."," ","urn:lsid:marinespecies.org:taxname:146762","accepted","Nephtheidae","urn:lsid:marinespecies.org:taxname:146762","https://www.gbif.org/species/2263109","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab11","dab11-2019-1045","Animalia","class","Ophiuroidea","spp."," ","urn:lsid:marinespecies.org:taxname:123084","accepted","Ophiuroidea","urn:lsid:marinespecies.org:taxname:123084","https://www.gbif.org/species/350","present",1,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab11","dab11-2019-1046","Animalia","genus","Pagurus","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:106854","accepted","Pagurus","urn:lsid:marinespecies.org:taxname:106854","https://www.gbif.org/species/2224189","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab11","dab11-2019-1047","Animalia","family","Pandalidae","sp.","morphotype 2","urn:lsid:marinespecies.org:taxname:106789","accepted","Pandalidae","urn:lsid:marinespecies.org:taxname:106789","https://www.gbif.org/species/8658","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab11","dab11-2019-1048","Animalia","genus","Pandalus","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:107044","accepted","Pandalus","urn:lsid:marinespecies.org:taxname:107044","https://www.gbif.org/species/2222352","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab11","dab11-2019-1049","Animalia","genus","Pandalus","sp.","morphotype 2","urn:lsid:marinespecies.org:taxname:107044","accepted","Pandalus","urn:lsid:marinespecies.org:taxname:107044","https://www.gbif.org/species/2222352","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab11","dab11-2019-1050","Animalia","species","Placopecten magellanicus",," ","urn:lsid:marinespecies.org:taxname:156972","accepted","Placopecten magellanicus","urn:lsid:marinespecies.org:taxname:156972","https://www.gbif.org/species/2285952","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab11","dab11-2019-1051","Animalia","phylum","Porifera","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:558","accepted","Porifera","urn:lsid:marinespecies.org:taxname:558","https://www.gbif.org/species/105","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab11","dab11-2019-1052","Animalia","phylum","Porifera","sp.","morphotype 13","urn:lsid:marinespecies.org:taxname:558","accepted","Porifera","urn:lsid:marinespecies.org:taxname:558","https://www.gbif.org/species/105","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab11","dab11-2019-1053","Animalia","phylum","Porifera","sp.","morphotype 14","urn:lsid:marinespecies.org:taxname:558","accepted","Porifera","urn:lsid:marinespecies.org:taxname:558","https://www.gbif.org/species/105","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab11","dab11-2019-1054","Animalia","phylum","Porifera","sp.","morphotype 15","urn:lsid:marinespecies.org:taxname:558","accepted","Porifera","urn:lsid:marinespecies.org:taxname:558","https://www.gbif.org/species/105","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab11","dab11-2019-1055","Animalia","phylum","Porifera","sp.","morphotype 17","urn:lsid:marinespecies.org:taxname:558","accepted","Porifera","urn:lsid:marinespecies.org:taxname:558","https://www.gbif.org/species/105","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab11","dab11-2019-1056","Animalia","phylum","Porifera","sp.","morphotype 2","urn:lsid:marinespecies.org:taxname:558","accepted","Porifera","urn:lsid:marinespecies.org:taxname:558","https://www.gbif.org/species/105","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab11","dab11-2019-1057","Animalia","phylum","Porifera","sp.","morphotype 21","urn:lsid:marinespecies.org:taxname:558","accepted","Porifera","urn:lsid:marinespecies.org:taxname:558","https://www.gbif.org/species/105","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab11","dab11-2019-1058","Animalia","phylum","Porifera","sp.","morphotype 25","urn:lsid:marinespecies.org:taxname:558","accepted","Porifera","urn:lsid:marinespecies.org:taxname:558","https://www.gbif.org/species/105","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab11","dab11-2019-1059","Animalia","phylum","Porifera","sp.","morphotype 28","urn:lsid:marinespecies.org:taxname:558","accepted","Porifera","urn:lsid:marinespecies.org:taxname:558","https://www.gbif.org/species/105","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab11","dab11-2019-1060","Animalia","phylum","Porifera","sp.","morphotype 30","urn:lsid:marinespecies.org:taxname:558","accepted","Porifera","urn:lsid:marinespecies.org:taxname:558","https://www.gbif.org/species/105","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab11","dab11-2019-1061","Animalia","phylum","Porifera","sp.","morphotype 5","urn:lsid:marinespecies.org:taxname:558","accepted","Porifera","urn:lsid:marinespecies.org:taxname:558","https://www.gbif.org/species/105","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab11","dab11-2019-1062","Animalia","phylum","Porifera","sp.","morphotype 6","urn:lsid:marinespecies.org:taxname:558","accepted","Porifera","urn:lsid:marinespecies.org:taxname:558","https://www.gbif.org/species/105","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab11","dab11-2019-1063","Animalia","phylum","Porifera","sp.","morphotype 7","urn:lsid:marinespecies.org:taxname:558","accepted","Porifera","urn:lsid:marinespecies.org:taxname:558","https://www.gbif.org/species/105","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab11","dab11-2019-1064","Animalia","phylum","Porifera","sp.","morphotype 8","urn:lsid:marinespecies.org:taxname:558","accepted","Porifera","urn:lsid:marinespecies.org:taxname:558","https://www.gbif.org/species/105","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab11","dab11-2019-1065","Animalia","phylum","Porifera","sp.","morphotype 9","urn:lsid:marinespecies.org:taxname:558","accepted","Porifera","urn:lsid:marinespecies.org:taxname:558","https://www.gbif.org/species/105","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab11","dab11-2019-1066","Animalia","species","Psammechinus miliaris",," ","urn:lsid:marinespecies.org:taxname:124319","accepted","Psammechinus miliaris","urn:lsid:marinespecies.org:taxname:124319","https://www.gbif.org/species/9808074","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab11","dab11-2019-1067","Animalia","species","Pseudopleuronectes americanus",," ","urn:lsid:marinespecies.org:taxname:158885","accepted","Pseudopleuronectes americanus","urn:lsid:marinespecies.org:taxname:158885","https://www.gbif.org/species/2409062","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab11","dab11-2019-1068","Animalia","species","Pteraster militaris",," ","urn:lsid:marinespecies.org:taxname:124147","accepted","Pteraster militaris","urn:lsid:marinespecies.org:taxname:124147","https://www.gbif.org/species/2270788","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab11","dab11-2019-1069","Animalia","family","Sagittidae","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:5953","accepted","Sagittidae","urn:lsid:marinespecies.org:taxname:5953","https://www.gbif.org/species/6207","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab11","dab11-2019-1070","Animalia","species","Solaster endeca",," ","urn:lsid:marinespecies.org:taxname:124160","accepted","Solaster endeca","urn:lsid:marinespecies.org:taxname:124160","https://www.gbif.org/species/2270945","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab11","dab11-2019-1071","Animalia","order","Stauromedusae","sp.","morphotype 2","urn:lsid:marinespecies.org:taxname:135226","accepted","Stauromedusae","urn:lsid:marinespecies.org:taxname:135226","https://www.gbif.org/species/1244","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab11","dab11-2019-1072","Animalia","species","Stomphia coccinea",," ","urn:lsid:marinespecies.org:taxname:100854","accepted","Stomphia coccinea","urn:lsid:marinespecies.org:taxname:100854","https://www.gbif.org/species/2256258","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab11","dab11-2019-1073","Animalia","species","Strongylocentrotus droebachiensis",," ","urn:lsid:marinespecies.org:taxname:124321","accepted","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab11","dab11-2019-1074","Animalia","subphylum","Tunicata","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:146420","accepted","Tunicata","urn:lsid:marinespecies.org:taxname:146420","https://www.gbif.org/species/10971194","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab11","dab11-2019-1075","Animalia","subphylum","Tunicata","sp.","morphotype 2","urn:lsid:marinespecies.org:taxname:146420","accepted","Tunicata","urn:lsid:marinespecies.org:taxname:146420","https://www.gbif.org/species/10971194","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab11","dab11-2019-1076","Animalia","family","Veneridae","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:243","accepted","Veneridae","urn:lsid:marinespecies.org:taxname:243","https://www.gbif.org/species/3445","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab11","dab11-2019-1077","Animalia","species","Zoarces americanus",," ","urn:lsid:marinespecies.org:taxname:159267","accepted","Zoarces americanus","urn:lsid:marinespecies.org:taxname:159267","https://www.gbif.org/species/2380998","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab11","dab11-2019-1078","Animalia","genus","Zoarces","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:126108","accepted","Zoarces","urn:lsid:marinespecies.org:taxname:126108","https://www.gbif.org/species/2380997","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab12","dab12-2019-1079","Animalia","family","Actiniidae","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:100653","accepted","Actiniidae","urn:lsid:marinespecies.org:taxname:100653","https://www.gbif.org/species/5688","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab12","dab12-2019-1080","Animalia","species","Arctica islandica",," ","urn:lsid:marinespecies.org:taxname:138802","accepted","Arctica islandica","urn:lsid:marinespecies.org:taxname:138802","https://www.gbif.org/species/5189341","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab12","dab12-2019-1081","Animalia","class","Ascidiacea","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:1839","accepted","Ascidiacea","urn:lsid:marinespecies.org:taxname:1839","https://www.gbif.org/species/356","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab12","dab12-2019-1082","Animalia","genus","Asterias","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:123219","accepted","Asterias","urn:lsid:marinespecies.org:taxname:123219","https://www.gbif.org/species/2270462","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab12","dab12-2019-1083","Animalia","class","Asteroidea","sp.","morphotype 10","urn:lsid:marinespecies.org:taxname:123080","accepted","Asteroidea","urn:lsid:marinespecies.org:taxname:123080","https://www.gbif.org/species/214","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab12","dab12-2019-1084","Animalia","class","Bivalvia","sp.","morphotype 2","urn:lsid:marinespecies.org:taxname:105","accepted","Bivalvia","urn:lsid:marinespecies.org:taxname:105","https://www.gbif.org/species/137","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab12","dab12-2019-1085","Animalia","species","Boreochiton ruber",," ","urn:lsid:marinespecies.org:taxname:386411","accepted","Boreochiton ruber","urn:lsid:marinespecies.org:taxname:386411","https://www.gbif.org/species/6487696","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab12","dab12-2019-1086","Animalia","genus","Botryllus","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:103529","accepted","Botryllus","urn:lsid:marinespecies.org:taxname:103529","https://www.gbif.org/species/2332068","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-dab12","dab12-2019-1087","Animalia","phylum","Bryozoa","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:146142","accepted","Bryozoa","urn:lsid:marinespecies.org:taxname:146142","https://www.gbif.org/species/53","absent",0,"HumanObservation"
