"unique_id","station_id","project","station","station_alt","datetime","lat","lon","SZA","rhow_method","instrument","wavelength","Rrs"
"Rrsasd-microcasi-1634","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",429,NA
"Rrsasd-microcasi-1635","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",430,NA
"Rrsasd-microcasi-1636","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",431,NA
"Rrsasd-microcasi-1637","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",432,NA
"Rrsasd-microcasi-1638","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",433,NA
"Rrsasd-microcasi-1639","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",434,NA
"Rrsasd-microcasi-1640","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",435,NA
"Rrsasd-microcasi-1641","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",436,NA
"Rrsasd-microcasi-1642","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",437,NA
"Rrsasd-microcasi-1643","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",438,NA
"Rrsasd-microcasi-1644","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",439,NA
"Rrsasd-microcasi-1645","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",440,NA
"Rrsasd-microcasi-1646","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",441,NA
"Rrsasd-microcasi-1647","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",442,NA
"Rrsasd-microcasi-1648","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",443,NA
"Rrsasd-microcasi-1649","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",444,NA
"Rrsasd-microcasi-1650","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",445,NA
"Rrsasd-microcasi-1651","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",446,NA
"Rrsasd-microcasi-1652","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",447,NA
"Rrsasd-microcasi-1653","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",448,NA
"Rrsasd-microcasi-1654","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",449,NA
"Rrsasd-microcasi-1655","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",450,NA
"Rrsasd-microcasi-1656","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",451,NA
"Rrsasd-microcasi-1657","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",452,NA
"Rrsasd-microcasi-1658","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",453,NA
"Rrsasd-microcasi-1659","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",454,NA
"Rrsasd-microcasi-1660","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",455,NA
"Rrsasd-microcasi-1661","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",456,NA
"Rrsasd-microcasi-1662","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",457,NA
"Rrsasd-microcasi-1663","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",458,NA
"Rrsasd-microcasi-1664","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",459,NA
"Rrsasd-microcasi-1665","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",460,NA
"Rrsasd-microcasi-1666","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",461,NA
"Rrsasd-microcasi-1667","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",462,NA
"Rrsasd-microcasi-1668","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",463,NA
"Rrsasd-microcasi-1669","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",464,NA
"Rrsasd-microcasi-1670","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",465,NA
"Rrsasd-microcasi-1671","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",466,NA
"Rrsasd-microcasi-1672","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",467,NA
"Rrsasd-microcasi-1673","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",468,NA
"Rrsasd-microcasi-1674","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",469,NA
"Rrsasd-microcasi-1675","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",470,NA
"Rrsasd-microcasi-1676","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",471,NA
"Rrsasd-microcasi-1677","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",472,NA
"Rrsasd-microcasi-1678","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",473,NA
"Rrsasd-microcasi-1679","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",474,NA
"Rrsasd-microcasi-1680","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",475,NA
"Rrsasd-microcasi-1681","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",476,NA
"Rrsasd-microcasi-1682","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",477,NA
"Rrsasd-microcasi-1683","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",478,NA
"Rrsasd-microcasi-1684","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",479,NA
"Rrsasd-microcasi-1685","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",480,NA
"Rrsasd-microcasi-1686","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",481,NA
"Rrsasd-microcasi-1687","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",482,NA
"Rrsasd-microcasi-1688","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",483,NA
"Rrsasd-microcasi-1689","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",484,NA
"Rrsasd-microcasi-1690","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",485,NA
"Rrsasd-microcasi-1691","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",486,NA
"Rrsasd-microcasi-1692","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",487,NA
"Rrsasd-microcasi-1693","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",488,NA
"Rrsasd-microcasi-1694","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",489,NA
"Rrsasd-microcasi-1695","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",490,NA
"Rrsasd-microcasi-1696","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",491,NA
"Rrsasd-microcasi-1697","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",492,NA
"Rrsasd-microcasi-1698","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",493,NA
"Rrsasd-microcasi-1699","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",494,NA
"Rrsasd-microcasi-1700","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",495,NA
"Rrsasd-microcasi-1701","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",496,NA
"Rrsasd-microcasi-1702","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",497,NA
"Rrsasd-microcasi-1703","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",498,NA
"Rrsasd-microcasi-1704","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",499,NA
"Rrsasd-microcasi-1705","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",500,NA
"Rrsasd-microcasi-1706","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",501,NA
"Rrsasd-microcasi-1707","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",502,NA
"Rrsasd-microcasi-1708","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",503,NA
"Rrsasd-microcasi-1709","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",504,NA
"Rrsasd-microcasi-1710","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",505,NA
"Rrsasd-microcasi-1711","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",506,NA
"Rrsasd-microcasi-1712","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",507,NA
"Rrsasd-microcasi-1713","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",508,NA
"Rrsasd-microcasi-1714","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",509,NA
"Rrsasd-microcasi-1715","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",510,NA
"Rrsasd-microcasi-1716","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",511,NA
"Rrsasd-microcasi-1717","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",512,NA
"Rrsasd-microcasi-1718","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",513,NA
"Rrsasd-microcasi-1719","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",514,NA
"Rrsasd-microcasi-1720","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",515,NA
"Rrsasd-microcasi-1721","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",516,NA
"Rrsasd-microcasi-1722","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",517,NA
"Rrsasd-microcasi-1723","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",518,NA
"Rrsasd-microcasi-1724","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",519,NA
"Rrsasd-microcasi-1725","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",520,NA
"Rrsasd-microcasi-1726","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",521,NA
"Rrsasd-microcasi-1727","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",522,NA
"Rrsasd-microcasi-1728","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",523,NA
"Rrsasd-microcasi-1729","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",524,NA
"Rrsasd-microcasi-1730","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",525,NA
"Rrsasd-microcasi-1731","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",526,NA
"Rrsasd-microcasi-1732","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",527,NA
"Rrsasd-microcasi-1733","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",528,NA
"Rrsasd-microcasi-1734","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",529,NA
"Rrsasd-microcasi-1735","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",530,NA
"Rrsasd-microcasi-1736","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",531,NA
"Rrsasd-microcasi-1737","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",532,NA
"Rrsasd-microcasi-1738","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",533,NA
"Rrsasd-microcasi-1739","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",534,NA
"Rrsasd-microcasi-1740","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",535,NA
"Rrsasd-microcasi-1741","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",536,NA
"Rrsasd-microcasi-1742","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",537,NA
"Rrsasd-microcasi-1743","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",538,NA
"Rrsasd-microcasi-1744","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",539,NA
"Rrsasd-microcasi-1745","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",540,NA
"Rrsasd-microcasi-1746","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",541,NA
"Rrsasd-microcasi-1747","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",542,NA
"Rrsasd-microcasi-1748","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",543,NA
"Rrsasd-microcasi-1749","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",544,NA
"Rrsasd-microcasi-1750","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",545,NA
"Rrsasd-microcasi-1751","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",546,NA
"Rrsasd-microcasi-1752","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",547,NA
"Rrsasd-microcasi-1753","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",548,NA
"Rrsasd-microcasi-1754","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",549,NA
"Rrsasd-microcasi-1755","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",550,NA
"Rrsasd-microcasi-1756","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",551,NA
"Rrsasd-microcasi-1757","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",552,NA
"Rrsasd-microcasi-1758","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",553,NA
"Rrsasd-microcasi-1759","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",554,NA
"Rrsasd-microcasi-1760","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",555,NA
"Rrsasd-microcasi-1761","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",556,NA
"Rrsasd-microcasi-1762","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",557,NA
"Rrsasd-microcasi-1763","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",558,NA
"Rrsasd-microcasi-1764","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",559,NA
"Rrsasd-microcasi-1765","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",560,NA
"Rrsasd-microcasi-1766","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",561,NA
"Rrsasd-microcasi-1767","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",562,NA
"Rrsasd-microcasi-1768","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",563,NA
"Rrsasd-microcasi-1769","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",564,NA
"Rrsasd-microcasi-1770","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",565,NA
"Rrsasd-microcasi-1771","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","FR-05","2017-09-11T17:01:00Z",48.71650896,-69.05312383,44.65550545,7,"asd",566,NA
