"unique_id","station_id","project","station","datetime","lat","lon","wavelength","Ed","Ed_sd"
"Ed-microcasi-161","microcasi-FR-02-2017-09-11T14:34:00Z","microcasi","FR-02","2017-09-11T14:34:00Z",48.8149,-68.9097,510,99.79980471,NA
"Ed-microcasi-162","microcasi-FR-02-2017-09-11T14:34:00Z","microcasi","FR-02","2017-09-11T14:34:00Z",48.8149,-68.9097,532,102.4221664,NA
"Ed-microcasi-163","microcasi-FR-02-2017-09-11T14:34:00Z","microcasi","FR-02","2017-09-11T14:34:00Z",48.8149,-68.9097,555,101.6813983,NA
"Ed-microcasi-164","microcasi-FR-02-2017-09-11T14:34:00Z","microcasi","FR-02","2017-09-11T14:34:00Z",48.8149,-68.9097,589,92.1216232,NA
"Ed-microcasi-165","microcasi-FR-02-2017-09-11T14:34:00Z","microcasi","FR-02","2017-09-11T14:34:00Z",48.8149,-68.9097,625,89.55313264,NA
"Ed-microcasi-166","microcasi-FR-02-2017-09-11T14:34:00Z","microcasi","FR-02","2017-09-11T14:34:00Z",48.8149,-68.9097,665,86.87010939,NA
"Ed-microcasi-167","microcasi-FR-02-2017-09-11T14:34:00Z","microcasi","FR-02","2017-09-11T14:34:00Z",48.8149,-68.9097,683,80.08902011,NA
"Ed-microcasi-168","microcasi-FR-02-2017-09-11T14:34:00Z","microcasi","FR-02","2017-09-11T14:34:00Z",48.8149,-68.9097,694,75.64673624,NA
"Ed-microcasi-169","microcasi-FR-02-2017-09-11T14:34:00Z","microcasi","FR-02","2017-09-11T14:34:00Z",48.8149,-68.9097,710,78.18006898,NA
"Ed-microcasi-170","microcasi-FR-02-2017-09-11T14:34:00Z","microcasi","FR-02","2017-09-11T14:34:00Z",48.8149,-68.9097,780,67.60055926,NA
"Ed-microcasi-171","microcasi-FR-02-2017-09-11T14:34:00Z","microcasi","FR-02","2017-09-11T14:34:00Z",48.8149,-68.9097,875,51.19731445,NA
"Ed-microcasi-172","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,320,20.80834397,0.182101785
"Ed-microcasi-173","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,330,37.75381095,0.446056994
"Ed-microcasi-174","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,340,39.96921448,0.560033133
"Ed-microcasi-175","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,380,57.35554246,1.177825472
"Ed-microcasi-176","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,412,100.6520063,2.265863345
"Ed-microcasi-177","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,443,112.3381746,2.359185876
"Ed-microcasi-178","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,465,126.9668317,3.224043421
"Ed-microcasi-179","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,490,124.0957305,3.251877364
"Ed-microcasi-180","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,510,119.8342268,3.240360029
"Ed-microcasi-181","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,532,123.3216772,3.207011714
"Ed-microcasi-182","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,555,122.5584156,3.416515221
"Ed-microcasi-183","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,589,111.513091,3.041672621
"Ed-microcasi-184","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,625,108.5767083,3.028982989
"Ed-microcasi-185","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,665,105.1628274,3.013568464
"Ed-microcasi-186","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,683,97.07553125,2.787344467
"Ed-microcasi-187","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,694,92.05592646,2.566355155
"Ed-microcasi-188","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,710,94.75895649,2.656107374
"Ed-microcasi-189","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,780,82.11763021,2.432483951
"Ed-microcasi-190","microcasi-FR-03-2017-09-11T15:30:00Z","microcasi","FR-03","2017-09-11T15:30:00Z",48.70495,-68.9995,875,62.7607413,1.943943973
"Ed-microcasi-191","microcasi-FR-04-2017-09-11T16:08:00Z","microcasi","FR-04","2017-09-11T16:08:00Z",48.70727,-69.0277,320,21.20948748,0.110443733
"Ed-microcasi-192","microcasi-FR-04-2017-09-11T16:08:00Z","microcasi","FR-04","2017-09-11T16:08:00Z",48.70727,-69.0277,330,38.34687398,0.223253988
"Ed-microcasi-193","microcasi-FR-04-2017-09-11T16:08:00Z","microcasi","FR-04","2017-09-11T16:08:00Z",48.70727,-69.0277,340,40.6419801,0.26595826
"Ed-microcasi-194","microcasi-FR-04-2017-09-11T16:08:00Z","microcasi","FR-04","2017-09-11T16:08:00Z",48.70727,-69.0277,380,58.25948031,0.504993812
"Ed-microcasi-195","microcasi-FR-04-2017-09-11T16:08:00Z","microcasi","FR-04","2017-09-11T16:08:00Z",48.70727,-69.0277,412,102.4592503,0.956185201
"Ed-microcasi-196","microcasi-FR-04-2017-09-11T16:08:00Z","microcasi","FR-04","2017-09-11T16:08:00Z",48.70727,-69.0277,443,114.4003299,1.094119589
"Ed-microcasi-197","microcasi-FR-04-2017-09-11T16:08:00Z","microcasi","FR-04","2017-09-11T16:08:00Z",48.70727,-69.0277,465,129.243038,1.383380641
"Ed-microcasi-198","microcasi-FR-04-2017-09-11T16:08:00Z","microcasi","FR-04","2017-09-11T16:08:00Z",48.70727,-69.0277,490,126.1240116,1.404649336
"Ed-microcasi-199","microcasi-FR-04-2017-09-11T16:08:00Z","microcasi","FR-04","2017-09-11T16:08:00Z",48.70727,-69.0277,510,121.9763958,1.414096056
"Ed-microcasi-200","microcasi-FR-04-2017-09-11T16:08:00Z","microcasi","FR-04","2017-09-11T16:08:00Z",48.70727,-69.0277,532,126.0179687,1.560348198
"Ed-microcasi-201","microcasi-FR-04-2017-09-11T16:08:00Z","microcasi","FR-04","2017-09-11T16:08:00Z",48.70727,-69.0277,555,124.8398909,1.549561841
"Ed-microcasi-202","microcasi-FR-04-2017-09-11T16:08:00Z","microcasi","FR-04","2017-09-11T16:08:00Z",48.70727,-69.0277,589,113.9140107,1.448860036
"Ed-microcasi-203","microcasi-FR-04-2017-09-11T16:08:00Z","microcasi","FR-04","2017-09-11T16:08:00Z",48.70727,-69.0277,625,110.7158143,1.414508588
"Ed-microcasi-204","microcasi-FR-04-2017-09-11T16:08:00Z","microcasi","FR-04","2017-09-11T16:08:00Z",48.70727,-69.0277,665,107.1653853,1.409742175
"Ed-microcasi-205","microcasi-FR-04-2017-09-11T16:08:00Z","microcasi","FR-04","2017-09-11T16:08:00Z",48.70727,-69.0277,683,98.97943023,1.35457985
"Ed-microcasi-206","microcasi-FR-04-2017-09-11T16:08:00Z","microcasi","FR-04","2017-09-11T16:08:00Z",48.70727,-69.0277,694,94.01554822,1.28971867
"Ed-microcasi-207","microcasi-FR-04-2017-09-11T16:08:00Z","microcasi","FR-04","2017-09-11T16:08:00Z",48.70727,-69.0277,710,97.07452259,1.398884307
"Ed-microcasi-208","microcasi-FR-04-2017-09-11T16:08:00Z","microcasi","FR-04","2017-09-11T16:08:00Z",48.70727,-69.0277,780,84.2063635,1.34126947
"Ed-microcasi-209","microcasi-FR-04-2017-09-11T16:08:00Z","microcasi","FR-04","2017-09-11T16:08:00Z",48.70727,-69.0277,875,64.60862836,1.143582812
"Ed-microcasi-210","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","2017-09-11T16:50:00Z",48.71172,-69.054,320,20.44671262,0.114415878
"Ed-microcasi-211","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","2017-09-11T16:50:00Z",48.71172,-69.054,330,37.01764694,0.241416405
"Ed-microcasi-212","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","2017-09-11T16:50:00Z",48.71172,-69.054,340,39.22061411,0.308187527
"Ed-microcasi-213","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","2017-09-11T16:50:00Z",48.71172,-69.054,380,56.20338687,0.556208781
"Ed-microcasi-214","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","2017-09-11T16:50:00Z",48.71172,-69.054,412,98.76334982,1.092235756
"Ed-microcasi-215","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","2017-09-11T16:50:00Z",48.71172,-69.054,443,110.5099928,1.126179605
"Ed-microcasi-216","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","2017-09-11T16:50:00Z",48.71172,-69.054,465,124.6840656,1.575130395
"Ed-microcasi-217","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","2017-09-11T16:50:00Z",48.71172,-69.054,490,122.0326127,1.587943243
"Ed-microcasi-218","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","2017-09-11T16:50:00Z",48.71172,-69.054,510,117.828703,1.58555789
"Ed-microcasi-219","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","2017-09-11T16:50:00Z",48.71172,-69.054,532,121.9062793,1.671795903
"Ed-microcasi-220","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","2017-09-11T16:50:00Z",48.71172,-69.054,555,120.8001816,1.705214061
"Ed-microcasi-221","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","2017-09-11T16:50:00Z",48.71172,-69.054,589,110.4071802,1.586588461
"Ed-microcasi-222","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","2017-09-11T16:50:00Z",48.71172,-69.054,625,107.4844949,1.550370414
"Ed-microcasi-223","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","2017-09-11T16:50:00Z",48.71172,-69.054,665,104.216855,1.542258595
"Ed-microcasi-224","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","2017-09-11T16:50:00Z",48.71172,-69.054,683,96.3882437,1.460201423
"Ed-microcasi-225","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","2017-09-11T16:50:00Z",48.71172,-69.054,694,91.428939,1.37253841
"Ed-microcasi-226","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","2017-09-11T16:50:00Z",48.71172,-69.054,710,94.76519327,1.465907031
"Ed-microcasi-227","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","2017-09-11T16:50:00Z",48.71172,-69.054,780,82.63772884,1.343469879
"Ed-microcasi-228","microcasi-FR-05-2017-09-11T16:50:00Z","microcasi","FR-05","2017-09-11T16:50:00Z",48.71172,-69.054,875,63.63145995,1.101268515
"Ed-microcasi-229","microcasi-FR-06-2017-09-11T17:36:00Z","microcasi","FR-06","2017-09-11T17:36:00Z",48.60252,-69.0677,320,19.04530692,0.254007116
"Ed-microcasi-230","microcasi-FR-06-2017-09-11T17:36:00Z","microcasi","FR-06","2017-09-11T17:36:00Z",48.60252,-69.0677,330,35.09094014,0.420245232
"Ed-microcasi-231","microcasi-FR-06-2017-09-11T17:36:00Z","microcasi","FR-06","2017-09-11T17:36:00Z",48.60252,-69.0677,340,37.35658193,0.447184685
"Ed-microcasi-232","microcasi-FR-06-2017-09-11T17:36:00Z","microcasi","FR-06","2017-09-11T17:36:00Z",48.60252,-69.0677,380,54.24762,0.772894106
"Ed-microcasi-233","microcasi-FR-06-2017-09-11T17:36:00Z","microcasi","FR-06","2017-09-11T17:36:00Z",48.60252,-69.0677,412,95.98979165,1.315560543
"Ed-microcasi-234","microcasi-FR-06-2017-09-11T17:36:00Z","microcasi","FR-06","2017-09-11T17:36:00Z",48.60252,-69.0677,443,107.5713835,1.32065786
"Ed-microcasi-235","microcasi-FR-06-2017-09-11T17:36:00Z","microcasi","FR-06","2017-09-11T17:36:00Z",48.60252,-69.0677,465,121.836777,1.766773886
"Ed-microcasi-236","microcasi-FR-06-2017-09-11T17:36:00Z","microcasi","FR-06","2017-09-11T17:36:00Z",48.60252,-69.0677,490,119.4075649,1.723719157
"Ed-microcasi-237","microcasi-FR-06-2017-09-11T17:36:00Z","microcasi","FR-06","2017-09-11T17:36:00Z",48.60252,-69.0677,510,115.4920106,1.717549801
"Ed-microcasi-238","microcasi-FR-06-2017-09-11T17:36:00Z","microcasi","FR-06","2017-09-11T17:36:00Z",48.60252,-69.0677,532,118.933022,1.733706143
"Ed-microcasi-239","microcasi-FR-06-2017-09-11T17:36:00Z","microcasi","FR-06","2017-09-11T17:36:00Z",48.60252,-69.0677,555,118.4482959,1.771117929
"Ed-microcasi-240","microcasi-FR-06-2017-09-11T17:36:00Z","microcasi","FR-06","2017-09-11T17:36:00Z",48.60252,-69.0677,589,107.7594848,1.544084128
"Ed-microcasi-241","microcasi-FR-06-2017-09-11T17:36:00Z","microcasi","FR-06","2017-09-11T17:36:00Z",48.60252,-69.0677,625,105.2884801,1.591176604
"Ed-microcasi-242","microcasi-FR-06-2017-09-11T17:36:00Z","microcasi","FR-06","2017-09-11T17:36:00Z",48.60252,-69.0677,665,102.3961423,1.57544382
"Ed-microcasi-243","microcasi-FR-06-2017-09-11T17:36:00Z","microcasi","FR-06","2017-09-11T17:36:00Z",48.60252,-69.0677,683,94.50285825,1.434797298
"Ed-microcasi-244","microcasi-FR-06-2017-09-11T17:36:00Z","microcasi","FR-06","2017-09-11T17:36:00Z",48.60252,-69.0677,694,89.36136478,1.25907998
"Ed-microcasi-245","microcasi-FR-06-2017-09-11T17:36:00Z","microcasi","FR-06","2017-09-11T17:36:00Z",48.60252,-69.0677,710,92.4538168,1.284220243
"Ed-microcasi-246","microcasi-FR-06-2017-09-11T17:36:00Z","microcasi","FR-06","2017-09-11T17:36:00Z",48.60252,-69.0677,780,80.59171309,1.133818354
"Ed-microcasi-247","microcasi-FR-06-2017-09-11T17:36:00Z","microcasi","FR-06","2017-09-11T17:36:00Z",48.60252,-69.0677,875,61.8157319,0.859438563
"Ed-microcasi-248","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,320,15.12798799,0.406969539
"Ed-microcasi-249","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,330,28.22384618,0.774088189
"Ed-microcasi-250","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,340,29.93015791,0.870488707
"Ed-microcasi-251","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,380,42.16016367,1.549712712
"Ed-microcasi-252","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,412,73.68913019,3.046278084
"Ed-microcasi-253","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,443,81.7631857,3.401949871
"Ed-microcasi-254","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,465,92.02834709,4.278724529
"Ed-microcasi-255","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,490,89.44713822,4.321293868
"Ed-microcasi-256","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,510,86.49079812,4.275220352
"Ed-microcasi-257","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,532,88.52682896,4.448412323
"Ed-microcasi-258","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,555,88.34882824,4.465104467
"Ed-microcasi-259","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,589,79.5647518,4.081400545
"Ed-microcasi-260","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,625,77.46448924,4.18814504
"Ed-microcasi-261","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,665,75.75859886,4.14163361
"Ed-microcasi-262","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,683,70.20577744,3.773197949
"Ed-microcasi-263","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,694,64.96107984,3.578456556
"Ed-microcasi-264","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,710,67.90080174,3.611659055
"Ed-microcasi-265","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,780,59.95081678,3.225889575
"Ed-microcasi-266","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,875,45.11384022,2.736386313
"Ed-microcasi-267","microcasi-PT-01-2017-09-14T17:40:00Z","microcasi","PT-01","2017-09-14T17:40:00Z",50.19085,-66.428567,320,17.13183192,NA
"Ed-microcasi-268","microcasi-PT-01-2017-09-14T17:40:00Z","microcasi","PT-01","2017-09-14T17:40:00Z",50.19085,-66.428567,330,32.56761714,NA
"Ed-microcasi-269","microcasi-PT-01-2017-09-14T17:40:00Z","microcasi","PT-01","2017-09-14T17:40:00Z",50.19085,-66.428567,340,35.00705684,NA
"Ed-microcasi-270","microcasi-PT-01-2017-09-14T17:40:00Z","microcasi","PT-01","2017-09-14T17:40:00Z",50.19085,-66.428567,380,50.91004774,NA
"Ed-microcasi-271","microcasi-PT-01-2017-09-14T17:40:00Z","microcasi","PT-01","2017-09-14T17:40:00Z",50.19085,-66.428567,412,91.05119811,NA
"Ed-microcasi-272","microcasi-PT-01-2017-09-14T17:40:00Z","microcasi","PT-01","2017-09-14T17:40:00Z",50.19085,-66.428567,443,103.0520119,NA
"Ed-microcasi-273","microcasi-PT-01-2017-09-14T17:40:00Z","microcasi","PT-01","2017-09-14T17:40:00Z",50.19085,-66.428567,465,115.9244556,NA
"Ed-microcasi-274","microcasi-PT-01-2017-09-14T17:40:00Z","microcasi","PT-01","2017-09-14T17:40:00Z",50.19085,-66.428567,490,113.3837745,NA
"Ed-microcasi-275","microcasi-PT-01-2017-09-14T17:40:00Z","microcasi","PT-01","2017-09-14T17:40:00Z",50.19085,-66.428567,510,110.1151032,NA
"Ed-microcasi-276","microcasi-PT-01-2017-09-14T17:40:00Z","microcasi","PT-01","2017-09-14T17:40:00Z",50.19085,-66.428567,532,112.9463121,NA
"Ed-microcasi-277","microcasi-PT-01-2017-09-14T17:40:00Z","microcasi","PT-01","2017-09-14T17:40:00Z",50.19085,-66.428567,555,112.705418,NA
"Ed-microcasi-278","microcasi-PT-01-2017-09-14T17:40:00Z","microcasi","PT-01","2017-09-14T17:40:00Z",50.19085,-66.428567,589,103.4937788,NA
"Ed-microcasi-279","microcasi-PT-01-2017-09-14T17:40:00Z","microcasi","PT-01","2017-09-14T17:40:00Z",50.19085,-66.428567,625,99.91774213,NA
"Ed-microcasi-280","microcasi-PT-01-2017-09-14T17:40:00Z","microcasi","PT-01","2017-09-14T17:40:00Z",50.19085,-66.428567,665,97.99144877,NA
"Ed-microcasi-281","microcasi-PT-01-2017-09-14T17:40:00Z","microcasi","PT-01","2017-09-14T17:40:00Z",50.19085,-66.428567,683,90.95212524,NA
"Ed-microcasi-282","microcasi-PT-01-2017-09-14T17:40:00Z","microcasi","PT-01","2017-09-14T17:40:00Z",50.19085,-66.428567,694,85.43241894,NA
"Ed-microcasi-283","microcasi-PT-01-2017-09-14T17:40:00Z","microcasi","PT-01","2017-09-14T17:40:00Z",50.19085,-66.428567,710,89.02968503,NA
"Ed-microcasi-284","microcasi-PT-01-2017-09-14T17:40:00Z","microcasi","PT-01","2017-09-14T17:40:00Z",50.19085,-66.428567,780,77.96567839,NA
"Ed-microcasi-285","microcasi-PT-01-2017-09-14T17:40:00Z","microcasi","PT-01","2017-09-14T17:40:00Z",50.19085,-66.428567,875,59.22633673,NA
"Ed-microcasi-286","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,320,10.75966531,0.001849342
"Ed-microcasi-287","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,330,20.75465172,0.026255949
"Ed-microcasi-288","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,340,22.59474494,0.046589133
"Ed-microcasi-289","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,380,33.56600935,0.142153067
"Ed-microcasi-290","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,412,60.26502312,0.339784819
"Ed-microcasi-291","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,443,68.42991024,0.491725977
"Ed-microcasi-292","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,465,77.25207856,0.648396953
"Ed-microcasi-293","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,490,75.91524248,0.771835234
"Ed-microcasi-294","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,510,73.89748557,0.84630893
"Ed-microcasi-295","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,532,76.3868657,1.006184758
"Ed-microcasi-296","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,555,76.4359206,1.119181951
"Ed-microcasi-297","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,589,70.71955872,1.300698009
"Ed-microcasi-298","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,625,68.76328457,1.547609714
"Ed-microcasi-299","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,665,67.81844256,1.791039334
"Ed-microcasi-300","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,683,63.04186366,1.769414467
"Ed-microcasi-301","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,694,59.83613467,1.859380344
"Ed-microcasi-302","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,710,62.79089514,2.015487936
"Ed-microcasi-303","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,780,55.77870602,2.170168429
"Ed-microcasi-304","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,875,42.75258258,2.147146237
