"unique_id","station_id","project","station","datetime","lat","lon","wavelength","Rrs","Rrs_sd"
"Rrscops-microcasi-157","microcasi-BSI-02-2017-09-14T13:30:00Z","microcasi","BSI-02","2017-09-14T13:30:00Z",50.16902,-66.3971,555,0.001605723,NA
"Rrscops-microcasi-158","microcasi-BSI-02-2017-09-14T13:30:00Z","microcasi","BSI-02","2017-09-14T13:30:00Z",50.16902,-66.3971,589,0.00166264,NA
"Rrscops-microcasi-159","microcasi-BSI-02-2017-09-14T13:30:00Z","microcasi","BSI-02","2017-09-14T13:30:00Z",50.16902,-66.3971,625,0.001158201,NA
"Rrscops-microcasi-160","microcasi-BSI-02-2017-09-14T13:30:00Z","microcasi","BSI-02","2017-09-14T13:30:00Z",50.16902,-66.3971,665,0.000905476,NA
"Rrscops-microcasi-161","microcasi-BSI-02-2017-09-14T13:30:00Z","microcasi","BSI-02","2017-09-14T13:30:00Z",50.16902,-66.3971,683,0.000956287,NA
"Rrscops-microcasi-162","microcasi-BSI-02-2017-09-14T13:30:00Z","microcasi","BSI-02","2017-09-14T13:30:00Z",50.16902,-66.3971,694,0.000833895,NA
"Rrscops-microcasi-163","microcasi-BSI-02-2017-09-14T13:30:00Z","microcasi","BSI-02","2017-09-14T13:30:00Z",50.16902,-66.3971,710,0.000540489,NA
"Rrscops-microcasi-164","microcasi-BSI-02-2017-09-14T13:30:00Z","microcasi","BSI-02","2017-09-14T13:30:00Z",50.16902,-66.3971,780,5.46e-05,NA
"Rrscops-microcasi-165","microcasi-BSI-02-2017-09-14T13:30:00Z","microcasi","BSI-02","2017-09-14T13:30:00Z",50.16902,-66.3971,875,6.79e-06,NA
"Rrscops-microcasi-166","microcasi-BSI-03-2017-09-14T15:11:00Z","microcasi","BSI-03","2017-09-14T15:11:00Z",50.1705,-66.4723,380,0.000166178,1.89e-05
"Rrscops-microcasi-167","microcasi-BSI-03-2017-09-14T15:11:00Z","microcasi","BSI-03","2017-09-14T15:11:00Z",50.1705,-66.4723,412,0.000222759,1.68e-06
"Rrscops-microcasi-168","microcasi-BSI-03-2017-09-14T15:11:00Z","microcasi","BSI-03","2017-09-14T15:11:00Z",50.1705,-66.4723,443,0.000345849,1.91e-05
"Rrscops-microcasi-169","microcasi-BSI-03-2017-09-14T15:11:00Z","microcasi","BSI-03","2017-09-14T15:11:00Z",50.1705,-66.4723,465,0.000481315,4.73e-05
"Rrscops-microcasi-170","microcasi-BSI-03-2017-09-14T15:11:00Z","microcasi","BSI-03","2017-09-14T15:11:00Z",50.1705,-66.4723,490,0.000631154,5.79e-05
"Rrscops-microcasi-171","microcasi-BSI-03-2017-09-14T15:11:00Z","microcasi","BSI-03","2017-09-14T15:11:00Z",50.1705,-66.4723,510,0.000806077,6.35e-05
"Rrscops-microcasi-172","microcasi-BSI-03-2017-09-14T15:11:00Z","microcasi","BSI-03","2017-09-14T15:11:00Z",50.1705,-66.4723,532,0.000958638,6.23e-05
"Rrscops-microcasi-173","microcasi-BSI-03-2017-09-14T15:11:00Z","microcasi","BSI-03","2017-09-14T15:11:00Z",50.1705,-66.4723,555,0.001119843,1.61e-05
"Rrscops-microcasi-174","microcasi-BSI-03-2017-09-14T15:11:00Z","microcasi","BSI-03","2017-09-14T15:11:00Z",50.1705,-66.4723,589,0.001360607,7.63e-06
"Rrscops-microcasi-175","microcasi-BSI-03-2017-09-14T15:11:00Z","microcasi","BSI-03","2017-09-14T15:11:00Z",50.1705,-66.4723,625,0.001040362,6.87e-06
"Rrscops-microcasi-176","microcasi-BSI-03-2017-09-14T15:11:00Z","microcasi","BSI-03","2017-09-14T15:11:00Z",50.1705,-66.4723,665,0.000849467,1.41e-05
"Rrscops-microcasi-177","microcasi-BSI-03-2017-09-14T15:11:00Z","microcasi","BSI-03","2017-09-14T15:11:00Z",50.1705,-66.4723,683,0.000867014,2.12e-05
"Rrscops-microcasi-178","microcasi-BSI-03-2017-09-14T15:11:00Z","microcasi","BSI-03","2017-09-14T15:11:00Z",50.1705,-66.4723,694,0.000799352,6.16e-06
"Rrscops-microcasi-179","microcasi-BSI-03-2017-09-14T15:11:00Z","microcasi","BSI-03","2017-09-14T15:11:00Z",50.1705,-66.4723,710,0.000516488,5.6e-06
"Rrscops-microcasi-180","microcasi-BSI-03-2017-09-14T15:11:00Z","microcasi","BSI-03","2017-09-14T15:11:00Z",50.1705,-66.4723,780,0.000100664,1.19e-05
"Rrscops-microcasi-181","microcasi-BSI-03-2017-09-14T15:11:00Z","microcasi","BSI-03","2017-09-14T15:11:00Z",50.1705,-66.4723,875,4.06e-05,2.28e-05
"Rrscops-microcasi-182","microcasi-BSI-06-2017-09-14T15:52:00Z","microcasi","BSI-06","2017-09-14T15:52:00Z",50.20145,-66.5114,380,0.000275855,NA
"Rrscops-microcasi-183","microcasi-BSI-06-2017-09-14T15:52:00Z","microcasi","BSI-06","2017-09-14T15:52:00Z",50.20145,-66.5114,412,0.000369557,NA
"Rrscops-microcasi-184","microcasi-BSI-06-2017-09-14T15:52:00Z","microcasi","BSI-06","2017-09-14T15:52:00Z",50.20145,-66.5114,443,0.000604228,NA
"Rrscops-microcasi-185","microcasi-BSI-06-2017-09-14T15:52:00Z","microcasi","BSI-06","2017-09-14T15:52:00Z",50.20145,-66.5114,465,0.000855472,NA
"Rrscops-microcasi-186","microcasi-BSI-06-2017-09-14T15:52:00Z","microcasi","BSI-06","2017-09-14T15:52:00Z",50.20145,-66.5114,490,0.001118513,NA
"Rrscops-microcasi-187","microcasi-BSI-06-2017-09-14T15:52:00Z","microcasi","BSI-06","2017-09-14T15:52:00Z",50.20145,-66.5114,510,0.001420587,NA
"Rrscops-microcasi-188","microcasi-BSI-06-2017-09-14T15:52:00Z","microcasi","BSI-06","2017-09-14T15:52:00Z",50.20145,-66.5114,532,0.001689382,NA
"Rrscops-microcasi-189","microcasi-BSI-06-2017-09-14T15:52:00Z","microcasi","BSI-06","2017-09-14T15:52:00Z",50.20145,-66.5114,555,0.002031863,NA
"Rrscops-microcasi-190","microcasi-BSI-06-2017-09-14T15:52:00Z","microcasi","BSI-06","2017-09-14T15:52:00Z",50.20145,-66.5114,589,0.002291829,NA
"Rrscops-microcasi-191","microcasi-BSI-06-2017-09-14T15:52:00Z","microcasi","BSI-06","2017-09-14T15:52:00Z",50.20145,-66.5114,625,0.001764442,NA
"Rrscops-microcasi-192","microcasi-BSI-06-2017-09-14T15:52:00Z","microcasi","BSI-06","2017-09-14T15:52:00Z",50.20145,-66.5114,665,0.001491448,NA
"Rrscops-microcasi-193","microcasi-BSI-06-2017-09-14T15:52:00Z","microcasi","BSI-06","2017-09-14T15:52:00Z",50.20145,-66.5114,683,0.001426777,NA
"Rrscops-microcasi-194","microcasi-BSI-06-2017-09-14T15:52:00Z","microcasi","BSI-06","2017-09-14T15:52:00Z",50.20145,-66.5114,694,0.00133473,NA
"Rrscops-microcasi-195","microcasi-BSI-06-2017-09-14T15:52:00Z","microcasi","BSI-06","2017-09-14T15:52:00Z",50.20145,-66.5114,710,0.000948144,NA
"Rrscops-microcasi-196","microcasi-BSI-06-2017-09-14T15:52:00Z","microcasi","BSI-06","2017-09-14T15:52:00Z",50.20145,-66.5114,780,0.000157867,NA
"Rrscops-microcasi-197","microcasi-BSI-06-2017-09-14T15:52:00Z","microcasi","BSI-06","2017-09-14T15:52:00Z",50.20145,-66.5114,875,2.56e-05,NA
"Rrscops-microcasi-198","microcasi-BSI-09-2017-09-14T17:20:00Z","microcasi","BSI-09","2017-09-14T17:20:00Z",50.20773,-66.4137,380,0.000435622,NA
"Rrscops-microcasi-199","microcasi-BSI-09-2017-09-14T17:20:00Z","microcasi","BSI-09","2017-09-14T17:20:00Z",50.20773,-66.4137,412,0.000771596,NA
"Rrscops-microcasi-200","microcasi-BSI-09-2017-09-14T17:20:00Z","microcasi","BSI-09","2017-09-14T17:20:00Z",50.20773,-66.4137,443,0.001311142,NA
"Rrscops-microcasi-201","microcasi-BSI-09-2017-09-14T17:20:00Z","microcasi","BSI-09","2017-09-14T17:20:00Z",50.20773,-66.4137,465,0.00180351,NA
"Rrscops-microcasi-202","microcasi-BSI-09-2017-09-14T17:20:00Z","microcasi","BSI-09","2017-09-14T17:20:00Z",50.20773,-66.4137,490,0.002288511,NA
"Rrscops-microcasi-203","microcasi-BSI-09-2017-09-14T17:20:00Z","microcasi","BSI-09","2017-09-14T17:20:00Z",50.20773,-66.4137,510,0.002743423,NA
"Rrscops-microcasi-204","microcasi-BSI-09-2017-09-14T17:20:00Z","microcasi","BSI-09","2017-09-14T17:20:00Z",50.20773,-66.4137,532,0.00309525,NA
"Rrscops-microcasi-205","microcasi-BSI-09-2017-09-14T17:20:00Z","microcasi","BSI-09","2017-09-14T17:20:00Z",50.20773,-66.4137,555,0.003459593,NA
"Rrscops-microcasi-206","microcasi-BSI-09-2017-09-14T17:20:00Z","microcasi","BSI-09","2017-09-14T17:20:00Z",50.20773,-66.4137,589,0.003361248,NA
"Rrscops-microcasi-207","microcasi-BSI-09-2017-09-14T17:20:00Z","microcasi","BSI-09","2017-09-14T17:20:00Z",50.20773,-66.4137,625,0.002350467,NA
"Rrscops-microcasi-208","microcasi-BSI-09-2017-09-14T17:20:00Z","microcasi","BSI-09","2017-09-14T17:20:00Z",50.20773,-66.4137,665,0.001989786,NA
"Rrscops-microcasi-209","microcasi-BSI-09-2017-09-14T17:20:00Z","microcasi","BSI-09","2017-09-14T17:20:00Z",50.20773,-66.4137,683,0.001745001,NA
"Rrscops-microcasi-210","microcasi-BSI-09-2017-09-14T17:20:00Z","microcasi","BSI-09","2017-09-14T17:20:00Z",50.20773,-66.4137,694,0.001661239,NA
"Rrscops-microcasi-211","microcasi-BSI-09-2017-09-14T17:20:00Z","microcasi","BSI-09","2017-09-14T17:20:00Z",50.20773,-66.4137,710,0.001170455,NA
"Rrscops-microcasi-212","microcasi-BSI-09-2017-09-14T17:20:00Z","microcasi","BSI-09","2017-09-14T17:20:00Z",50.20773,-66.4137,780,6.02e-05,NA
"Rrscops-microcasi-213","microcasi-BSI-09-2017-09-14T17:20:00Z","microcasi","BSI-09","2017-09-14T17:20:00Z",50.20773,-66.4137,875,7.83e-06,NA
"Rrscops-microcasi-214","microcasi-BSI-10-2017-09-14T16:36:00Z","microcasi","BSI-10","2017-09-14T16:36:00Z",50.21953,-66.485,380,0.000256888,2.25e-05
"Rrscops-microcasi-215","microcasi-BSI-10-2017-09-14T16:36:00Z","microcasi","BSI-10","2017-09-14T16:36:00Z",50.21953,-66.485,412,0.000420315,9.49e-06
"Rrscops-microcasi-216","microcasi-BSI-10-2017-09-14T16:36:00Z","microcasi","BSI-10","2017-09-14T16:36:00Z",50.21953,-66.485,443,0.000730831,2.01e-06
"Rrscops-microcasi-217","microcasi-BSI-10-2017-09-14T16:36:00Z","microcasi","BSI-10","2017-09-14T16:36:00Z",50.21953,-66.485,465,0.000963537,1.58e-05
"Rrscops-microcasi-218","microcasi-BSI-10-2017-09-14T16:36:00Z","microcasi","BSI-10","2017-09-14T16:36:00Z",50.21953,-66.485,490,0.001283043,1.3e-05
"Rrscops-microcasi-219","microcasi-BSI-10-2017-09-14T16:36:00Z","microcasi","BSI-10","2017-09-14T16:36:00Z",50.21953,-66.485,510,0.001584883,1.17e-05
"Rrscops-microcasi-220","microcasi-BSI-10-2017-09-14T16:36:00Z","microcasi","BSI-10","2017-09-14T16:36:00Z",50.21953,-66.485,532,0.001827559,9.88e-06
"Rrscops-microcasi-221","microcasi-BSI-10-2017-09-14T16:36:00Z","microcasi","BSI-10","2017-09-14T16:36:00Z",50.21953,-66.485,555,0.002061706,4.67e-06
"Rrscops-microcasi-222","microcasi-BSI-10-2017-09-14T16:36:00Z","microcasi","BSI-10","2017-09-14T16:36:00Z",50.21953,-66.485,589,0.001919191,5.67e-06
"Rrscops-microcasi-223","microcasi-BSI-10-2017-09-14T16:36:00Z","microcasi","BSI-10","2017-09-14T16:36:00Z",50.21953,-66.485,625,0.001203424,5.18e-05
"Rrscops-microcasi-224","microcasi-BSI-10-2017-09-14T16:36:00Z","microcasi","BSI-10","2017-09-14T16:36:00Z",50.21953,-66.485,665,0.000902702,4.82e-05
"Rrscops-microcasi-225","microcasi-BSI-10-2017-09-14T16:36:00Z","microcasi","BSI-10","2017-09-14T16:36:00Z",50.21953,-66.485,683,0.000869859,2.54e-05
"Rrscops-microcasi-226","microcasi-BSI-10-2017-09-14T16:36:00Z","microcasi","BSI-10","2017-09-14T16:36:00Z",50.21953,-66.485,694,0.000729714,2.3e-05
"Rrscops-microcasi-227","microcasi-BSI-10-2017-09-14T16:36:00Z","microcasi","BSI-10","2017-09-14T16:36:00Z",50.21953,-66.485,710,0.00045311,1.28e-05
"Rrscops-microcasi-228","microcasi-BSI-10-2017-09-14T16:36:00Z","microcasi","BSI-10","2017-09-14T16:36:00Z",50.21953,-66.485,780,6.14e-05,4.83e-05
"Rrscops-microcasi-229","microcasi-BSI-10-2017-09-14T16:36:00Z","microcasi","BSI-10","2017-09-14T16:36:00Z",50.21953,-66.485,875,5.23e-06,4.18e-06
"Rrscops-microcasi-230","microcasi-BSI-11-2017-09-14T16:50:00Z","microcasi","BSI-11","2017-09-14T16:50:00Z",50.2246,-66.46,380,6.12e-05,NA
"Rrscops-microcasi-231","microcasi-BSI-11-2017-09-14T16:50:00Z","microcasi","BSI-11","2017-09-14T16:50:00Z",50.2246,-66.46,412,0.000151585,NA
"Rrscops-microcasi-232","microcasi-BSI-11-2017-09-14T16:50:00Z","microcasi","BSI-11","2017-09-14T16:50:00Z",50.2246,-66.46,443,0.000253414,NA
"Rrscops-microcasi-233","microcasi-BSI-11-2017-09-14T16:50:00Z","microcasi","BSI-11","2017-09-14T16:50:00Z",50.2246,-66.46,465,0.000377257,NA
"Rrscops-microcasi-234","microcasi-BSI-11-2017-09-14T16:50:00Z","microcasi","BSI-11","2017-09-14T16:50:00Z",50.2246,-66.46,490,0.000485003,NA
"Rrscops-microcasi-235","microcasi-BSI-11-2017-09-14T16:50:00Z","microcasi","BSI-11","2017-09-14T16:50:00Z",50.2246,-66.46,510,0.000597305,NA
"Rrscops-microcasi-236","microcasi-BSI-11-2017-09-14T16:50:00Z","microcasi","BSI-11","2017-09-14T16:50:00Z",50.2246,-66.46,532,0.000719783,NA
"Rrscops-microcasi-237","microcasi-BSI-11-2017-09-14T16:50:00Z","microcasi","BSI-11","2017-09-14T16:50:00Z",50.2246,-66.46,555,0.000927049,NA
"Rrscops-microcasi-238","microcasi-BSI-11-2017-09-14T16:50:00Z","microcasi","BSI-11","2017-09-14T16:50:00Z",50.2246,-66.46,589,0.001196469,NA
"Rrscops-microcasi-239","microcasi-BSI-11-2017-09-14T16:50:00Z","microcasi","BSI-11","2017-09-14T16:50:00Z",50.2246,-66.46,625,0.001056558,NA
"Rrscops-microcasi-240","microcasi-BSI-11-2017-09-14T16:50:00Z","microcasi","BSI-11","2017-09-14T16:50:00Z",50.2246,-66.46,665,0.000974617,NA
"Rrscops-microcasi-241","microcasi-BSI-11-2017-09-14T16:50:00Z","microcasi","BSI-11","2017-09-14T16:50:00Z",50.2246,-66.46,683,0.000951375,NA
"Rrscops-microcasi-242","microcasi-BSI-11-2017-09-14T16:50:00Z","microcasi","BSI-11","2017-09-14T16:50:00Z",50.2246,-66.46,694,0.000917013,NA
"Rrscops-microcasi-243","microcasi-BSI-11-2017-09-14T16:50:00Z","microcasi","BSI-11","2017-09-14T16:50:00Z",50.2246,-66.46,710,0.000657287,NA
"Rrscops-microcasi-244","microcasi-BSI-11-2017-09-14T16:50:00Z","microcasi","BSI-11","2017-09-14T16:50:00Z",50.2246,-66.46,780,7.42e-05,NA
"Rrscops-microcasi-245","microcasi-BSI-11-2017-09-14T16:50:00Z","microcasi","BSI-11","2017-09-14T16:50:00Z",50.2246,-66.46,875,2.31e-05,NA
"Rrscops-microcasi-246","microcasi-PT-01-2017-09-14T17:40:00Z","microcasi","PT-01","2017-09-14T17:40:00Z",50.19085,-66.428567,380,0.00023827,NA
"Rrscops-microcasi-247","microcasi-PT-01-2017-09-14T17:40:00Z","microcasi","PT-01","2017-09-14T17:40:00Z",50.19085,-66.428567,412,0.000400185,NA
"Rrscops-microcasi-248","microcasi-PT-01-2017-09-14T17:40:00Z","microcasi","PT-01","2017-09-14T17:40:00Z",50.19085,-66.428567,443,0.000639018,NA
"Rrscops-microcasi-249","microcasi-PT-01-2017-09-14T17:40:00Z","microcasi","PT-01","2017-09-14T17:40:00Z",50.19085,-66.428567,465,0.000780184,NA
"Rrscops-microcasi-250","microcasi-PT-01-2017-09-14T17:40:00Z","microcasi","PT-01","2017-09-14T17:40:00Z",50.19085,-66.428567,490,0.001001831,NA
"Rrscops-microcasi-251","microcasi-PT-01-2017-09-14T17:40:00Z","microcasi","PT-01","2017-09-14T17:40:00Z",50.19085,-66.428567,510,0.001220251,NA
"Rrscops-microcasi-252","microcasi-PT-01-2017-09-14T17:40:00Z","microcasi","PT-01","2017-09-14T17:40:00Z",50.19085,-66.428567,532,0.001398768,NA
"Rrscops-microcasi-253","microcasi-PT-01-2017-09-14T17:40:00Z","microcasi","PT-01","2017-09-14T17:40:00Z",50.19085,-66.428567,555,0.001571376,NA
"Rrscops-microcasi-254","microcasi-PT-01-2017-09-14T17:40:00Z","microcasi","PT-01","2017-09-14T17:40:00Z",50.19085,-66.428567,589,0.001523936,NA
"Rrscops-microcasi-255","microcasi-PT-01-2017-09-14T17:40:00Z","microcasi","PT-01","2017-09-14T17:40:00Z",50.19085,-66.428567,625,0.00102175,NA
"Rrscops-microcasi-256","microcasi-PT-01-2017-09-14T17:40:00Z","microcasi","PT-01","2017-09-14T17:40:00Z",50.19085,-66.428567,665,0.000793436,NA
"Rrscops-microcasi-257","microcasi-PT-01-2017-09-14T17:40:00Z","microcasi","PT-01","2017-09-14T17:40:00Z",50.19085,-66.428567,683,0.000810697,NA
"Rrscops-microcasi-258","microcasi-PT-01-2017-09-14T17:40:00Z","microcasi","PT-01","2017-09-14T17:40:00Z",50.19085,-66.428567,694,0.000705343,NA
"Rrscops-microcasi-259","microcasi-PT-01-2017-09-14T17:40:00Z","microcasi","PT-01","2017-09-14T17:40:00Z",50.19085,-66.428567,710,0.000484084,NA
"Rrscops-microcasi-260","microcasi-PT-01-2017-09-14T17:40:00Z","microcasi","PT-01","2017-09-14T17:40:00Z",50.19085,-66.428567,780,0.000129749,NA
"Rrscops-microcasi-261","microcasi-PT-01-2017-09-14T17:40:00Z","microcasi","PT-01","2017-09-14T17:40:00Z",50.19085,-66.428567,875,1.36e-05,NA
"Rrscops-microcasi-262","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,380,0.000110709,NA
"Rrscops-microcasi-263","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,412,0.000263068,1.12e-05
"Rrscops-microcasi-264","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,443,0.000394873,4.86e-05
"Rrscops-microcasi-265","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,465,0.000593572,6.64e-05
"Rrscops-microcasi-266","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,490,0.000817396,5.31e-05
"Rrscops-microcasi-267","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,510,0.00107088,3.83e-05
"Rrscops-microcasi-268","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,532,0.001302716,2.29e-05
"Rrscops-microcasi-269","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,555,0.001640209,5.55e-07
"Rrscops-microcasi-270","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,589,0.002054885,6.96e-06
"Rrscops-microcasi-271","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,625,0.001711282,6.96e-06
"Rrscops-microcasi-272","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,665,0.001492772,9.26e-06
"Rrscops-microcasi-273","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,683,0.001482432,1.61e-06
"Rrscops-microcasi-274","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,694,0.001393902,2.42e-05
"Rrscops-microcasi-275","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,710,0.000945706,2.72e-05
"Rrscops-microcasi-276","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,780,0.000132277,1.77e-05
"Rrscops-microcasi-277","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,875,7.62e-05,4.31e-05
