﻿"ID","site","measurementID","start_date","end_date","Latitude","Longitude","Sampling_depth_inMeters","measurementType1","measurementValue1","measurementUnit1","measurementType2","measurementValue2","measurementUnit2","measurementType3","measurementValue3","measurementUnit3","measurementType4","measurementValue4","measurementUnit4","measurementType5","measurementValue5","measurementUnit5","measurementType6","measurementValue6","measurementUnit6","measurementType7","measurementValue7","measurementUnit7","measurementType8","measurementValue8","measurementUnit8","measurementType9","measurementValue9","measurementUnit9","measurementType10","measurementValue10","measurementUnit10","measurementType11","measurementValue11","measurementUnit11","measurementType12","measurementValue12","measurementUnit12","measurementType13","measurementValue13","measurementUnit13","measurementType14","measurementValue14","measurementUnit14","measurementType15","measurementValue15","measurementUnit15"
37,"Old Harry mooring","flux-2015-37","2015-05-14","2015-05-22","48,38889","-60,025",100,"POC","2,1","mg C m-2 d-1","chloropigments","0,1","mg m-2 d-1","BSi","3,9","mg m-2 d-1","diatoms",633319,"cells m-2 d-1","coccolithophores",0,"cells m-2 d-1","dinoflagellates",0,"cells m-2 d-1","silicoflagellates",7701,"cells m-2 d-1","tintinnids",488,"cells m-2 d-1","foraminifera",3463,"cells m-2 d-1","diatom C","0,3","mg C m-2 d-1","coccolithophore C","0,000","mg C m-2 d-1","dinoflagellate C","0,0","mg C m-2 d-1","silicoflagellate C","0,011","mg C m-2 d-1","foraminifera C","1,2","mg C m-2 d-1","zooplankton fecal pellet C","1,201","mg C m-2 d-1"
38,"Old Harry mooring","flux-2015-38","2015-05-22","2015-05-30","48,38889","-60,025",100,"POC","2,5","mg C m-2 d-1","chloropigments","0,1","mg m-2 d-1","BSi","6,8","mg m-2 d-1","diatoms",1017532,"cells m-2 d-1","coccolithophores",0,"cells m-2 d-1","dinoflagellates",83,"cells m-2 d-1","silicoflagellates",28870,"cells m-2 d-1","tintinnids",666,"cells m-2 d-1","foraminifera",749,"cells m-2 d-1","diatom C","0,5","mg C m-2 d-1","coccolithophore C","0,000","mg C m-2 d-1","dinoflagellate C","0,0","mg C m-2 d-1","silicoflagellate C","0,038","mg C m-2 d-1","foraminifera C","0,3","mg C m-2 d-1","zooplankton fecal pellet C","0,279","mg C m-2 d-1"
39,"Old Harry mooring","flux-2015-39","2015-05-30","2015-06-14","48,38889","-60,025",100,"POC","5,9","mg C m-2 d-1","chloropigments","0,1","mg m-2 d-1","BSi","3,7","mg m-2 d-1","diatoms",1335675,"cells m-2 d-1","coccolithophores",0,"cells m-2 d-1","dinoflagellates",94,"cells m-2 d-1","silicoflagellates",32491,"cells m-2 d-1","tintinnids",34739,"cells m-2 d-1","foraminifera",4496,"cells m-2 d-1","diatom C","0,3","mg C m-2 d-1","coccolithophore C","0,000","mg C m-2 d-1","dinoflagellate C","0,1","mg C m-2 d-1","silicoflagellate C","0,041","mg C m-2 d-1","foraminifera C","0,8","mg C m-2 d-1","zooplankton fecal pellet C","0,405","mg C m-2 d-1"
40,"Old Harry mooring","flux-2015-40","2015-06-14","2015-06-29","48,38889","-60,025",100,"POC","3,5","mg C m-2 d-1","chloropigments","0,0","mg m-2 d-1","BSi","1,5","mg m-2 d-1","diatoms",752766,"cells m-2 d-1","coccolithophores",0,"cells m-2 d-1","dinoflagellates",1404,"cells m-2 d-1","silicoflagellates",8547,"cells m-2 d-1","tintinnids",296,"cells m-2 d-1","foraminifera",3105,"cells m-2 d-1","diatom C","0,2","mg C m-2 d-1","coccolithophore C","0,000","mg C m-2 d-1","dinoflagellate C","0,7","mg C m-2 d-1","silicoflagellate C","0,012","mg C m-2 d-1","foraminifera C","1,3","mg C m-2 d-1","zooplankton fecal pellet C","0,273","mg C m-2 d-1"
41,"Old Harry mooring","flux-2015-41","2015-06-29","2015-07-14","48,38889","-60,025",100,"POC","1,6","mg C m-2 d-1","chloropigments","0,0","mg m-2 d-1","BSi","0,1","mg m-2 d-1","diatoms",79661,"cells m-2 d-1","coccolithophores",0,"cells m-2 d-1","dinoflagellates",3263,"cells m-2 d-1","silicoflagellates",0,"cells m-2 d-1","tintinnids",676,"cells m-2 d-1","foraminifera",1335,"cells m-2 d-1","diatom C","0,0","mg C m-2 d-1","coccolithophore C","0,000","mg C m-2 d-1","dinoflagellate C","1,1","mg C m-2 d-1","silicoflagellate C","0,000","mg C m-2 d-1","foraminifera C","1,2","mg C m-2 d-1","zooplankton fecal pellet C","0,072","mg C m-2 d-1"
42,"Old Harry mooring","flux-2015-42","2015-07-14","2015-07-30","48,38889","-60,025",100,"POC","2,0","mg C m-2 d-1","chloropigments","0,0","mg m-2 d-1","BSi","0,0","mg m-2 d-1","diatoms",80464,"cells m-2 d-1","coccolithophores",0,"cells m-2 d-1","dinoflagellates",6954,"cells m-2 d-1","silicoflagellates",0,"cells m-2 d-1","tintinnids",1259,"cells m-2 d-1","foraminifera",250,"cells m-2 d-1","diatom C","0,0","mg C m-2 d-1","coccolithophore C","0,000","mg C m-2 d-1","dinoflagellate C","2,8","mg C m-2 d-1","silicoflagellate C","0,000","mg C m-2 d-1","foraminifera C","0,2","mg C m-2 d-1","zooplankton fecal pellet C","0,056","mg C m-2 d-1"
43,"Old Harry mooring","flux-2015-43","2015-07-30","2015-08-14","48,38889","-60,025",100,"POC","2,1","mg C m-2 d-1","chloropigments","0,0","mg m-2 d-1","BSi","0,0","mg m-2 d-1","diatoms",11477,"cells m-2 d-1","coccolithophores",0,"cells m-2 d-1","dinoflagellates",7169,"cells m-2 d-1","silicoflagellates",638,"cells m-2 d-1","tintinnids",1434,"cells m-2 d-1","foraminifera",28,"cells m-2 d-1","diatom C","0,0","mg C m-2 d-1","coccolithophore C","0,000","mg C m-2 d-1","dinoflagellate C","3,3","mg C m-2 d-1","silicoflagellate C","0,000","mg C m-2 d-1","foraminifera C","0,2","mg C m-2 d-1","zooplankton fecal pellet C","0,049","mg C m-2 d-1"
44,"Old Harry mooring","flux-2015-44","2015-08-14","2015-08-30","48,38889","-60,025",100,"POC","2,7","mg C m-2 d-1","chloropigments","0,0","mg m-2 d-1","BSi","0,1","mg m-2 d-1","diatoms",30461,"cells m-2 d-1","coccolithophores",0,"cells m-2 d-1","dinoflagellates",3095,"cells m-2 d-1","silicoflagellates",0,"cells m-2 d-1","tintinnids",4192,"cells m-2 d-1","foraminifera",64,"cells m-2 d-1","diatom C","0,0","mg C m-2 d-1","coccolithophore C","0,000","mg C m-2 d-1","dinoflagellate C","1,4","mg C m-2 d-1","silicoflagellate C","0,000","mg C m-2 d-1","foraminifera C","0,1","mg C m-2 d-1","zooplankton fecal pellet C","0,060","mg C m-2 d-1"
45,"Old Harry mooring","flux-2015-45","2015-08-30","2015-09-14","48,38889","-60,025",100,"POC","3,8","mg C m-2 d-1","chloropigments","0,0","mg m-2 d-1","BSi","0,0","mg m-2 d-1","diatoms",10198,"cells m-2 d-1","coccolithophores",0,"cells m-2 d-1","dinoflagellates",482,"cells m-2 d-1","silicoflagellates",1066,"cells m-2 d-1","tintinnids",2322,"cells m-2 d-1","foraminifera",0,"cells m-2 d-1","diatom C","0,0","mg C m-2 d-1","coccolithophore C","0,000","mg C m-2 d-1","dinoflagellate C","0,2","mg C m-2 d-1","silicoflagellate C","0,001","mg C m-2 d-1","foraminifera C","0,0","mg C m-2 d-1","zooplankton fecal pellet C","0,040","mg C m-2 d-1"
46,"Old Harry mooring","flux-2015-46","2015-09-14","2015-09-29","48,38889","-60,025",100,"POC","3,1","mg C m-2 d-1","chloropigments","0,0","mg m-2 d-1","BSi","0,0","mg m-2 d-1","diatoms",24738,"cells m-2 d-1","coccolithophores",2151,"cells m-2 d-1","dinoflagellates",5178,"cells m-2 d-1","silicoflagellates",1076,"cells m-2 d-1","tintinnids",2614,"cells m-2 d-1","foraminifera",0,"cells m-2 d-1","diatom C","0,0","mg C m-2 d-1","coccolithophore C","0,001","mg C m-2 d-1","dinoflagellate C","0,8","mg C m-2 d-1","silicoflagellate C","0,001","mg C m-2 d-1","foraminifera C","0,0","mg C m-2 d-1","zooplankton fecal pellet C","0,048","mg C m-2 d-1"
47,"Old Harry mooring","flux-2015-47","2015-09-29","2015-10-14","48,38889","-60,025",100,"POC","1,8","mg C m-2 d-1","chloropigments","0,0","mg m-2 d-1","BSi","0,0","mg m-2 d-1","diatoms",8783,"cells m-2 d-1","coccolithophores",0,"cells m-2 d-1","dinoflagellates",987,"cells m-2 d-1","silicoflagellates",586,"cells m-2 d-1","tintinnids",1500,"cells m-2 d-1","foraminifera",55,"cells m-2 d-1","diatom C","0,0","mg C m-2 d-1","coccolithophore C","0,000","mg C m-2 d-1","dinoflagellate C","0,4","mg C m-2 d-1","silicoflagellate C","0,001","mg C m-2 d-1","foraminifera C","0,0","mg C m-2 d-1","zooplankton fecal pellet C","0,023","mg C m-2 d-1"
48,"Old Harry mooring","flux-2015-48","2015-10-14","2015-10-31","48,38889","-60,025",100,"POC","2,6","mg C m-2 d-1","chloropigments","0,0","mg m-2 d-1","BSi","0,0","mg m-2 d-1","diatoms",19694,"cells m-2 d-1","coccolithophores",547,"cells m-2 d-1","dinoflagellates",273,"cells m-2 d-1","silicoflagellates",1094,"cells m-2 d-1","tintinnids",889,"cells m-2 d-1","foraminifera",68,"cells m-2 d-1","diatom C","0,0","mg C m-2 d-1","coccolithophore C","0,000","mg C m-2 d-1","dinoflagellate C","0,1","mg C m-2 d-1","silicoflagellate C","0,001","mg C m-2 d-1","foraminifera C","0,0","mg C m-2 d-1","zooplankton fecal pellet C","0,016","mg C m-2 d-1"
