"unique_id","station_id","project","station","datetime","lat","lon","depth","nap_method","wavelength","ad"
"ad-chone-13214","chone-STM-01-2019-06-01T13:50:00Z","chone","STM-01","2019-06-01T13:50:00Z",49.9994,-66.5273,0,"measured",728,0.0163374254168674
"ad-chone-13215","chone-STM-01-2019-06-01T13:50:00Z","chone","STM-01","2019-06-01T13:50:00Z",49.9994,-66.5273,0,"measured",729,0.0160613802221195
"ad-chone-13216","chone-STM-01-2019-06-01T13:50:00Z","chone","STM-01","2019-06-01T13:50:00Z",49.9994,-66.5273,0,"measured",730,0.0158447300688496
"ad-chone-13217","chone-STM-01-2019-06-01T13:50:00Z","chone","STM-01","2019-06-01T13:50:00Z",49.9994,-66.5273,0,"measured",731,0.0158372440159131
"ad-chone-13218","chone-STM-01-2019-06-01T13:50:00Z","chone","STM-01","2019-06-01T13:50:00Z",49.9994,-66.5273,0,"measured",732,0.0158979150987845
"ad-chone-13219","chone-STM-01-2019-06-01T13:50:00Z","chone","STM-01","2019-06-01T13:50:00Z",49.9994,-66.5273,0,"measured",733,0.0159960091671964
"ad-chone-13220","chone-STM-01-2019-06-01T13:50:00Z","chone","STM-01","2019-06-01T13:50:00Z",49.9994,-66.5273,0,"measured",734,0.0157338715086875
"ad-chone-13221","chone-STM-01-2019-06-01T13:50:00Z","chone","STM-01","2019-06-01T13:50:00Z",49.9994,-66.5273,0,"measured",735,0.0156820287083886
"ad-chone-13222","chone-STM-01-2019-06-01T13:50:00Z","chone","STM-01","2019-06-01T13:50:00Z",49.9994,-66.5273,0,"measured",736,0.0157157235994795
"ad-chone-13223","chone-STM-01-2019-06-01T13:50:00Z","chone","STM-01","2019-06-01T13:50:00Z",49.9994,-66.5273,0,"measured",737,0.0154672645638227
"ad-chone-13224","chone-STM-01-2019-06-01T13:50:00Z","chone","STM-01","2019-06-01T13:50:00Z",49.9994,-66.5273,0,"measured",738,0.0154242721246719
"ad-chone-13225","chone-STM-01-2019-06-01T13:50:00Z","chone","STM-01","2019-06-01T13:50:00Z",49.9994,-66.5273,0,"measured",739,0.0153265783699979
"ad-chone-13226","chone-STM-01-2019-06-01T13:50:00Z","chone","STM-01","2019-06-01T13:50:00Z",49.9994,-66.5273,0,"measured",740,0.0154097778742621
"ad-chone-13227","chone-STM-01-2019-06-01T13:50:00Z","chone","STM-01","2019-06-01T13:50:00Z",49.9994,-66.5273,0,"measured",741,0.0154106034820446
"ad-chone-13228","chone-STM-01-2019-06-01T13:50:00Z","chone","STM-01","2019-06-01T13:50:00Z",49.9994,-66.5273,0,"measured",742,0.01540847124311
"ad-chone-13229","chone-STM-01-2019-06-01T13:50:00Z","chone","STM-01","2019-06-01T13:50:00Z",49.9994,-66.5273,0,"measured",743,0.0152961964980903
"ad-chone-13230","chone-STM-01-2019-06-01T13:50:00Z","chone","STM-01","2019-06-01T13:50:00Z",49.9994,-66.5273,0,"measured",744,0.0150716058251842
"ad-chone-13231","chone-STM-01-2019-06-01T13:50:00Z","chone","STM-01","2019-06-01T13:50:00Z",49.9994,-66.5273,0,"measured",745,0.0148195971688127
"ad-chone-13232","chone-STM-01-2019-06-01T13:50:00Z","chone","STM-01","2019-06-01T13:50:00Z",49.9994,-66.5273,0,"measured",746,0.0148083978234831
"ad-chone-13233","chone-STM-01-2019-06-01T13:50:00Z","chone","STM-01","2019-06-01T13:50:00Z",49.9994,-66.5273,0,"measured",747,0.0148023197658052
"ad-chone-13234","chone-STM-01-2019-06-01T13:50:00Z","chone","STM-01","2019-06-01T13:50:00Z",49.9994,-66.5273,0,"measured",748,0.0147512162267447
"ad-chone-13235","chone-STM-01-2019-06-01T13:50:00Z","chone","STM-01","2019-06-01T13:50:00Z",49.9994,-66.5273,0,"measured",749,0.0148668163430258
"ad-chone-13236","chone-STM-01-2019-06-01T13:50:00Z","chone","STM-01","2019-06-01T13:50:00Z",49.9994,-66.5273,0,"measured",750,0.0148015154470975
"ad-chone-13237","chone-STM-01-2019-06-01T13:50:00Z","chone","STM-01","2019-06-01T13:50:00Z",49.9994,-66.5273,0,"measured",751,0.0150365675699426
"ad-chone-13238","chone-STM-01-2019-06-01T13:50:00Z","chone","STM-01","2019-06-01T13:50:00Z",49.9994,-66.5273,0,"measured",752,0.0149177864544271
"ad-chone-13239","chone-STM-01-2019-06-01T13:50:00Z","chone","STM-01","2019-06-01T13:50:00Z",49.9994,-66.5273,0,"measured",753,0.0147632179201215
"ad-chone-13240","chone-STM-01-2019-06-01T13:50:00Z","chone","STM-01","2019-06-01T13:50:00Z",49.9994,-66.5273,0,"measured",754,0.0144797795849503
"ad-chone-13241","chone-STM-01-2019-06-01T13:50:00Z","chone","STM-01","2019-06-01T13:50:00Z",49.9994,-66.5273,0,"measured",755,0.0146180668986361
"ad-chone-13242","chone-STM-01-2019-06-01T13:50:00Z","chone","STM-01","2019-06-01T13:50:00Z",49.9994,-66.5273,0,"measured",756,0.0146489527416485
"ad-chone-13243","chone-STM-01-2019-06-01T13:50:00Z","chone","STM-01","2019-06-01T13:50:00Z",49.9994,-66.5273,0,"measured",757,0.0143476155837003
"ad-chone-13244","chone-STM-01-2019-06-01T13:50:00Z","chone","STM-01","2019-06-01T13:50:00Z",49.9994,-66.5273,0,"measured",758,0.0142021432549219
"ad-chone-13245","chone-STM-01-2019-06-01T13:50:00Z","chone","STM-01","2019-06-01T13:50:00Z",49.9994,-66.5273,0,"measured",759,0.0145091150239257
"ad-chone-13246","chone-STM-01-2019-06-01T13:50:00Z","chone","STM-01","2019-06-01T13:50:00Z",49.9994,-66.5273,0,"measured",760,0.0144620672876171
"ad-chone-13247","chone-STM-01-2019-06-01T13:50:00Z","chone","STM-01","2019-06-01T13:50:00Z",49.9994,-66.5273,0,"measured",761,0.0140289034616786
"ad-chone-13248","chone-STM-01-2019-06-01T13:50:00Z","chone","STM-01","2019-06-01T13:50:00Z",49.9994,-66.5273,0,"measured",762,0.014214416693115
"ad-chone-13249","chone-STM-01-2019-06-01T13:50:00Z","chone","STM-01","2019-06-01T13:50:00Z",49.9994,-66.5273,0,"measured",763,0.0138810878354901
"ad-chone-13250","chone-STM-01-2019-06-01T13:50:00Z","chone","STM-01","2019-06-01T13:50:00Z",49.9994,-66.5273,0,"measured",764,0.0138721257541203
"ad-chone-13251","chone-STM-01-2019-06-01T13:50:00Z","chone","STM-01","2019-06-01T13:50:00Z",49.9994,-66.5273,0,"measured",765,0.0140956577913029
"ad-chone-13252","chone-STM-01-2019-06-01T13:50:00Z","chone","STM-01","2019-06-01T13:50:00Z",49.9994,-66.5273,0,"measured",766,0.0141007361856103
"ad-chone-13253","chone-STM-01-2019-06-01T13:50:00Z","chone","STM-01","2019-06-01T13:50:00Z",49.9994,-66.5273,0,"measured",767,0.0138726921779052
"ad-chone-13254","chone-STM-01-2019-06-01T13:50:00Z","chone","STM-01","2019-06-01T13:50:00Z",49.9994,-66.5273,0,"measured",768,0.0139673451657567
"ad-chone-13255","chone-STM-01-2019-06-01T13:50:00Z","chone","STM-01","2019-06-01T13:50:00Z",49.9994,-66.5273,0,"measured",769,0.0135626687052165
"ad-chone-13256","chone-STM-01-2019-06-01T13:50:00Z","chone","STM-01","2019-06-01T13:50:00Z",49.9994,-66.5273,0,"measured",770,0.0135298870291999
"ad-chone-13257","chone-STM-01-2019-06-01T13:50:00Z","chone","STM-01","2019-06-01T13:50:00Z",49.9994,-66.5273,0,"measured",771,0.0135077072220488
"ad-chone-13258","chone-STM-01-2019-06-01T13:50:00Z","chone","STM-01","2019-06-01T13:50:00Z",49.9994,-66.5273,0,"measured",772,0.0136410921674312
"ad-chone-13259","chone-STM-01-2019-06-01T13:50:00Z","chone","STM-01","2019-06-01T13:50:00Z",49.9994,-66.5273,0,"measured",773,0.013487484026614
"ad-chone-13260","chone-STM-01-2019-06-01T13:50:00Z","chone","STM-01","2019-06-01T13:50:00Z",49.9994,-66.5273,0,"measured",774,0.0134203965968074
"ad-chone-13261","chone-STM-01-2019-06-01T13:50:00Z","chone","STM-01","2019-06-01T13:50:00Z",49.9994,-66.5273,0,"measured",775,0.0132260287709975
"ad-chone-13262","chone-STM-01-2019-06-01T13:50:00Z","chone","STM-01","2019-06-01T13:50:00Z",49.9994,-66.5273,0,"measured",776,0.0135823174099978
"ad-chone-13263","chone-STM-01-2019-06-01T13:50:00Z","chone","STM-01","2019-06-01T13:50:00Z",49.9994,-66.5273,0,"measured",777,0.0130930304893852
"ad-chone-13264","chone-STM-01-2019-06-01T13:50:00Z","chone","STM-01","2019-06-01T13:50:00Z",49.9994,-66.5273,0,"measured",778,0.0127280602050416
"ad-chone-13265","chone-STM-01-2019-06-01T13:50:00Z","chone","STM-01","2019-06-01T13:50:00Z",49.9994,-66.5273,0,"measured",779,0.013148987798408
"ad-chone-13266","chone-STM-01-2019-06-01T13:50:00Z","chone","STM-01","2019-06-01T13:50:00Z",49.9994,-66.5273,0,"measured",780,0.0134526980851444
"ad-chone-13267","chone-STM-01-2019-06-01T13:50:00Z","chone","STM-01","2019-06-01T13:50:00Z",49.9994,-66.5273,0,"measured",781,0.0128619769771973
"ad-chone-13268","chone-STM-01-2019-06-01T13:50:00Z","chone","STM-01","2019-06-01T13:50:00Z",49.9994,-66.5273,0,"measured",782,0.0130906743948794
"ad-chone-13269","chone-STM-01-2019-06-01T13:50:00Z","chone","STM-01","2019-06-01T13:50:00Z",49.9994,-66.5273,0,"measured",783,0.013002955742975
"ad-chone-13270","chone-STM-01-2019-06-01T13:50:00Z","chone","STM-01","2019-06-01T13:50:00Z",49.9994,-66.5273,0,"measured",784,0.0130611199625201
"ad-chone-13271","chone-STM-01-2019-06-01T13:50:00Z","chone","STM-01","2019-06-01T13:50:00Z",49.9994,-66.5273,0,"measured",785,0.0126675642678789
"ad-chone-13272","chone-STM-01-2019-06-01T13:50:00Z","chone","STM-01","2019-06-01T13:50:00Z",49.9994,-66.5273,0,"measured",786,0.0127647013175724
"ad-chone-13273","chone-STM-01-2019-06-01T13:50:00Z","chone","STM-01","2019-06-01T13:50:00Z",49.9994,-66.5273,0,"measured",787,0.0130990438606946
"ad-chone-13274","chone-STM-01-2019-06-01T13:50:00Z","chone","STM-01","2019-06-01T13:50:00Z",49.9994,-66.5273,0,"measured",788,0.0129190129261333
"ad-chone-13275","chone-STM-01-2019-06-01T13:50:00Z","chone","STM-01","2019-06-01T13:50:00Z",49.9994,-66.5273,0,"measured",789,0.0127046548560542
"ad-chone-13276","chone-STM-01-2019-06-01T13:50:00Z","chone","STM-01","2019-06-01T13:50:00Z",49.9994,-66.5273,0,"measured",790,0.0127720992028962
"ad-chone-13277","chone-STM-01-2019-06-01T13:50:00Z","chone","STM-01","2019-06-01T13:50:00Z",49.9994,-66.5273,0,"measured",791,0.0126198374638217
"ad-chone-13278","chone-STM-01-2019-06-01T13:50:00Z","chone","STM-01","2019-06-01T13:50:00Z",49.9994,-66.5273,0,"measured",792,0.0124337358847793
"ad-chone-13279","chone-STM-01-2019-06-01T13:50:00Z","chone","STM-01","2019-06-01T13:50:00Z",49.9994,-66.5273,0,"measured",793,0.0128421080269986
"ad-chone-13280","chone-STM-01-2019-06-01T13:50:00Z","chone","STM-01","2019-06-01T13:50:00Z",49.9994,-66.5273,0,"measured",794,0.012319958939237
"ad-chone-13281","chone-STM-01-2019-06-01T13:50:00Z","chone","STM-01","2019-06-01T13:50:00Z",49.9994,-66.5273,0,"measured",795,0.0125632962501743
"ad-chone-13282","chone-STM-01-2019-06-01T13:50:00Z","chone","STM-01","2019-06-01T13:50:00Z",49.9994,-66.5273,0,"measured",796,0.0123363383515752
"ad-chone-13283","chone-STM-01-2019-06-01T13:50:00Z","chone","STM-01","2019-06-01T13:50:00Z",49.9994,-66.5273,0,"measured",797,0.0126354684885138
"ad-chone-13284","chone-STM-01-2019-06-01T13:50:00Z","chone","STM-01","2019-06-01T13:50:00Z",49.9994,-66.5273,0,"measured",798,0.0123679475154947
"ad-chone-13285","chone-STM-01-2019-06-01T13:50:00Z","chone","STM-01","2019-06-01T13:50:00Z",49.9994,-66.5273,0,"measured",799,0.012168912907631
"ad-chone-13286","chone-STM-01-2019-06-01T13:50:00Z","chone","STM-01","2019-06-01T13:50:00Z",49.9994,-66.5273,0,"measured",800,0.0128385762354738
"ad-chone-13287","chone-STM-02-2019-06-01T14:30:00Z","chone","STM-02","2019-06-01T14:30:00Z",50.0285,-66.5503,0,"measured",290,0.439012943357093
"ad-chone-13288","chone-STM-02-2019-06-01T14:30:00Z","chone","STM-02","2019-06-01T14:30:00Z",50.0285,-66.5503,0,"measured",291,0.436280976074771
"ad-chone-13289","chone-STM-02-2019-06-01T14:30:00Z","chone","STM-02","2019-06-01T14:30:00Z",50.0285,-66.5503,0,"measured",292,0.434365532388276
"ad-chone-13290","chone-STM-02-2019-06-01T14:30:00Z","chone","STM-02","2019-06-01T14:30:00Z",50.0285,-66.5503,0,"measured",293,0.431338477648702
"ad-chone-13291","chone-STM-02-2019-06-01T14:30:00Z","chone","STM-02","2019-06-01T14:30:00Z",50.0285,-66.5503,0,"measured",294,0.428864094609652
"ad-chone-13292","chone-STM-02-2019-06-01T14:30:00Z","chone","STM-02","2019-06-01T14:30:00Z",50.0285,-66.5503,0,"measured",295,0.426042424576126
"ad-chone-13293","chone-STM-02-2019-06-01T14:30:00Z","chone","STM-02","2019-06-01T14:30:00Z",50.0285,-66.5503,0,"measured",296,0.423065561497927
"ad-chone-13294","chone-STM-02-2019-06-01T14:30:00Z","chone","STM-02","2019-06-01T14:30:00Z",50.0285,-66.5503,0,"measured",297,0.421749014384267
"ad-chone-13295","chone-STM-02-2019-06-01T14:30:00Z","chone","STM-02","2019-06-01T14:30:00Z",50.0285,-66.5503,0,"measured",298,0.417268057076341
"ad-chone-13296","chone-STM-02-2019-06-01T14:30:00Z","chone","STM-02","2019-06-01T14:30:00Z",50.0285,-66.5503,0,"measured",299,0.414325242828579
"ad-chone-13297","chone-STM-02-2019-06-01T14:30:00Z","chone","STM-02","2019-06-01T14:30:00Z",50.0285,-66.5503,0,"measured",300,0.412398165178501
"ad-chone-13298","chone-STM-02-2019-06-01T14:30:00Z","chone","STM-02","2019-06-01T14:30:00Z",50.0285,-66.5503,0,"measured",301,0.410004095899428
"ad-chone-13299","chone-STM-02-2019-06-01T14:30:00Z","chone","STM-02","2019-06-01T14:30:00Z",50.0285,-66.5503,0,"measured",302,0.407951946959044
"ad-chone-13300","chone-STM-02-2019-06-01T14:30:00Z","chone","STM-02","2019-06-01T14:30:00Z",50.0285,-66.5503,0,"measured",303,0.40477990695979
"ad-chone-13301","chone-STM-02-2019-06-01T14:30:00Z","chone","STM-02","2019-06-01T14:30:00Z",50.0285,-66.5503,0,"measured",304,0.40181499574938
"ad-chone-13302","chone-STM-02-2019-06-01T14:30:00Z","chone","STM-02","2019-06-01T14:30:00Z",50.0285,-66.5503,0,"measured",305,0.399023717198809
"ad-chone-13303","chone-STM-02-2019-06-01T14:30:00Z","chone","STM-02","2019-06-01T14:30:00Z",50.0285,-66.5503,0,"measured",306,0.395946481197342
"ad-chone-13304","chone-STM-02-2019-06-01T14:30:00Z","chone","STM-02","2019-06-01T14:30:00Z",50.0285,-66.5503,0,"measured",307,0.393751534000341
"ad-chone-13305","chone-STM-02-2019-06-01T14:30:00Z","chone","STM-02","2019-06-01T14:30:00Z",50.0285,-66.5503,0,"measured",308,0.391000105246241
"ad-chone-13306","chone-STM-02-2019-06-01T14:30:00Z","chone","STM-02","2019-06-01T14:30:00Z",50.0285,-66.5503,0,"measured",309,0.390714828397938
"ad-chone-13307","chone-STM-02-2019-06-01T14:30:00Z","chone","STM-02","2019-06-01T14:30:00Z",50.0285,-66.5503,0,"measured",310,0.387827808012953
"ad-chone-13308","chone-STM-02-2019-06-01T14:30:00Z","chone","STM-02","2019-06-01T14:30:00Z",50.0285,-66.5503,0,"measured",311,0.383552550410551
"ad-chone-13309","chone-STM-02-2019-06-01T14:30:00Z","chone","STM-02","2019-06-01T14:30:00Z",50.0285,-66.5503,0,"measured",312,0.383762005018624
"ad-chone-13310","chone-STM-02-2019-06-01T14:30:00Z","chone","STM-02","2019-06-01T14:30:00Z",50.0285,-66.5503,0,"measured",313,0.37966813875796
"ad-chone-13311","chone-STM-02-2019-06-01T14:30:00Z","chone","STM-02","2019-06-01T14:30:00Z",50.0285,-66.5503,0,"measured",314,0.376859647414429
"ad-chone-13312","chone-STM-02-2019-06-01T14:30:00Z","chone","STM-02","2019-06-01T14:30:00Z",50.0285,-66.5503,0,"measured",315,0.374892190462811
"ad-chone-13313","chone-STM-02-2019-06-01T14:30:00Z","chone","STM-02","2019-06-01T14:30:00Z",50.0285,-66.5503,0,"measured",316,0.372498140471475
"ad-chone-13314","chone-STM-02-2019-06-01T14:30:00Z","chone","STM-02","2019-06-01T14:30:00Z",50.0285,-66.5503,0,"measured",317,0.37017341546132
"ad-chone-13315","chone-STM-02-2019-06-01T14:30:00Z","chone","STM-02","2019-06-01T14:30:00Z",50.0285,-66.5503,0,"measured",318,0.367909697278002
"ad-chone-13316","chone-STM-02-2019-06-01T14:30:00Z","chone","STM-02","2019-06-01T14:30:00Z",50.0285,-66.5503,0,"measured",319,0.369385078051109
"ad-chone-13317","chone-STM-02-2019-06-01T14:30:00Z","chone","STM-02","2019-06-01T14:30:00Z",50.0285,-66.5503,0,"measured",320,0.36385875567662
"ad-chone-13318","chone-STM-02-2019-06-01T14:30:00Z","chone","STM-02","2019-06-01T14:30:00Z",50.0285,-66.5503,0,"measured",321,0.36059080491234
"ad-chone-13319","chone-STM-02-2019-06-01T14:30:00Z","chone","STM-02","2019-06-01T14:30:00Z",50.0285,-66.5503,0,"measured",322,0.358364035601461
"ad-chone-13320","chone-STM-02-2019-06-01T14:30:00Z","chone","STM-02","2019-06-01T14:30:00Z",50.0285,-66.5503,0,"measured",323,0.35635147285143
"ad-chone-13321","chone-STM-02-2019-06-01T14:30:00Z","chone","STM-02","2019-06-01T14:30:00Z",50.0285,-66.5503,0,"measured",324,0.356749805980562
"ad-chone-13322","chone-STM-02-2019-06-01T14:30:00Z","chone","STM-02","2019-06-01T14:30:00Z",50.0285,-66.5503,0,"measured",325,0.35017392869234
"ad-chone-13323","chone-STM-02-2019-06-01T14:30:00Z","chone","STM-02","2019-06-01T14:30:00Z",50.0285,-66.5503,0,"measured",326,0.347827561730825
"ad-chone-13324","chone-STM-02-2019-06-01T14:30:00Z","chone","STM-02","2019-06-01T14:30:00Z",50.0285,-66.5503,0,"measured",327,0.345257336360391
"ad-chone-13325","chone-STM-02-2019-06-01T14:30:00Z","chone","STM-02","2019-06-01T14:30:00Z",50.0285,-66.5503,0,"measured",328,0.344933947270259
"ad-chone-13326","chone-STM-02-2019-06-01T14:30:00Z","chone","STM-02","2019-06-01T14:30:00Z",50.0285,-66.5503,0,"measured",329,0.341749030201824
"ad-chone-13327","chone-STM-02-2019-06-01T14:30:00Z","chone","STM-02","2019-06-01T14:30:00Z",50.0285,-66.5503,0,"measured",330,0.337583687109986
"ad-chone-13328","chone-STM-02-2019-06-01T14:30:00Z","chone","STM-02","2019-06-01T14:30:00Z",50.0285,-66.5503,0,"measured",331,0.336587956182662
"ad-chone-13329","chone-STM-02-2019-06-01T14:30:00Z","chone","STM-02","2019-06-01T14:30:00Z",50.0285,-66.5503,0,"measured",332,0.335062948229642
"ad-chone-13330","chone-STM-02-2019-06-01T14:30:00Z","chone","STM-02","2019-06-01T14:30:00Z",50.0285,-66.5503,0,"measured",333,0.331105034341376
"ad-chone-13331","chone-STM-02-2019-06-01T14:30:00Z","chone","STM-02","2019-06-01T14:30:00Z",50.0285,-66.5503,0,"measured",334,0.329697708518022
"ad-chone-13332","chone-STM-02-2019-06-01T14:30:00Z","chone","STM-02","2019-06-01T14:30:00Z",50.0285,-66.5503,0,"measured",335,0.327582114107557
"ad-chone-13333","chone-STM-02-2019-06-01T14:30:00Z","chone","STM-02","2019-06-01T14:30:00Z",50.0285,-66.5503,0,"measured",336,0.325888745268583
"ad-chone-13334","chone-STM-02-2019-06-01T14:30:00Z","chone","STM-02","2019-06-01T14:30:00Z",50.0285,-66.5503,0,"measured",337,0.321703250376479
"ad-chone-13335","chone-STM-02-2019-06-01T14:30:00Z","chone","STM-02","2019-06-01T14:30:00Z",50.0285,-66.5503,0,"measured",338,0.321050753224424
"ad-chone-13336","chone-STM-02-2019-06-01T14:30:00Z","chone","STM-02","2019-06-01T14:30:00Z",50.0285,-66.5503,0,"measured",339,0.318729527021524
"ad-chone-13337","chone-STM-02-2019-06-01T14:30:00Z","chone","STM-02","2019-06-01T14:30:00Z",50.0285,-66.5503,0,"measured",340,0.315599953814759
"ad-chone-13338","chone-STM-02-2019-06-01T14:30:00Z","chone","STM-02","2019-06-01T14:30:00Z",50.0285,-66.5503,0,"measured",341,0.313722360976914
"ad-chone-13339","chone-STM-02-2019-06-01T14:30:00Z","chone","STM-02","2019-06-01T14:30:00Z",50.0285,-66.5503,0,"measured",342,0.312231077513264
"ad-chone-13340","chone-STM-02-2019-06-01T14:30:00Z","chone","STM-02","2019-06-01T14:30:00Z",50.0285,-66.5503,0,"measured",343,0.307895886605614
"ad-chone-13341","chone-STM-02-2019-06-01T14:30:00Z","chone","STM-02","2019-06-01T14:30:00Z",50.0285,-66.5503,0,"measured",344,0.305615773626637
"ad-chone-13342","chone-STM-02-2019-06-01T14:30:00Z","chone","STM-02","2019-06-01T14:30:00Z",50.0285,-66.5503,0,"measured",345,0.303679324009045
"ad-chone-13343","chone-STM-02-2019-06-01T14:30:00Z","chone","STM-02","2019-06-01T14:30:00Z",50.0285,-66.5503,0,"measured",346,0.300727961409134
"ad-chone-13344","chone-STM-02-2019-06-01T14:30:00Z","chone","STM-02","2019-06-01T14:30:00Z",50.0285,-66.5503,0,"measured",347,0.29842034590116
"ad-chone-13345","chone-STM-02-2019-06-01T14:30:00Z","chone","STM-02","2019-06-01T14:30:00Z",50.0285,-66.5503,0,"measured",348,0.295416907590465
"ad-chone-13346","chone-STM-02-2019-06-01T14:30:00Z","chone","STM-02","2019-06-01T14:30:00Z",50.0285,-66.5503,0,"measured",349,0.291968505363835
"ad-chone-13347","chone-STM-02-2019-06-01T14:30:00Z","chone","STM-02","2019-06-01T14:30:00Z",50.0285,-66.5503,0,"measured",350,0.289938551974611
"ad-chone-13348","chone-STM-02-2019-06-01T14:30:00Z","chone","STM-02","2019-06-01T14:30:00Z",50.0285,-66.5503,0,"measured",351,0.288132373848053
"ad-chone-13349","chone-STM-02-2019-06-01T14:30:00Z","chone","STM-02","2019-06-01T14:30:00Z",50.0285,-66.5503,0,"measured",352,0.28640662191168
"ad-chone-13350","chone-STM-02-2019-06-01T14:30:00Z","chone","STM-02","2019-06-01T14:30:00Z",50.0285,-66.5503,0,"measured",353,0.283616871073465
"ad-chone-13351","chone-STM-02-2019-06-01T14:30:00Z","chone","STM-02","2019-06-01T14:30:00Z",50.0285,-66.5503,0,"measured",354,0.281577468393303
"ad-chone-13352","chone-STM-02-2019-06-01T14:30:00Z","chone","STM-02","2019-06-01T14:30:00Z",50.0285,-66.5503,0,"measured",355,0.278420091174248
"ad-chone-13353","chone-STM-02-2019-06-01T14:30:00Z","chone","STM-02","2019-06-01T14:30:00Z",50.0285,-66.5503,0,"measured",356,0.275988765330227
"ad-chone-13354","chone-STM-02-2019-06-01T14:30:00Z","chone","STM-02","2019-06-01T14:30:00Z",50.0285,-66.5503,0,"measured",357,0.274494915059261
"ad-chone-13355","chone-STM-02-2019-06-01T14:30:00Z","chone","STM-02","2019-06-01T14:30:00Z",50.0285,-66.5503,0,"measured",358,0.272323152513801
"ad-chone-13356","chone-STM-02-2019-06-01T14:30:00Z","chone","STM-02","2019-06-01T14:30:00Z",50.0285,-66.5503,0,"measured",359,0.270213937155182
"ad-chone-13357","chone-STM-02-2019-06-01T14:30:00Z","chone","STM-02","2019-06-01T14:30:00Z",50.0285,-66.5503,0,"measured",360,0.267258055144944
"ad-chone-13358","chone-STM-02-2019-06-01T14:30:00Z","chone","STM-02","2019-06-01T14:30:00Z",50.0285,-66.5503,0,"measured",361,0.264881020575568
"ad-chone-13359","chone-STM-02-2019-06-01T14:30:00Z","chone","STM-02","2019-06-01T14:30:00Z",50.0285,-66.5503,0,"measured",362,0.26231275068521
"ad-chone-13360","chone-STM-02-2019-06-01T14:30:00Z","chone","STM-02","2019-06-01T14:30:00Z",50.0285,-66.5503,0,"measured",363,0.26083084882025
"ad-chone-13361","chone-STM-02-2019-06-01T14:30:00Z","chone","STM-02","2019-06-01T14:30:00Z",50.0285,-66.5503,0,"measured",364,0.257535327951127
"ad-chone-13362","chone-STM-02-2019-06-01T14:30:00Z","chone","STM-02","2019-06-01T14:30:00Z",50.0285,-66.5503,0,"measured",365,0.256092204747071
"ad-chone-13363","chone-STM-02-2019-06-01T14:30:00Z","chone","STM-02","2019-06-01T14:30:00Z",50.0285,-66.5503,0,"measured",366,0.253769653541049
"ad-chone-13364","chone-STM-02-2019-06-01T14:30:00Z","chone","STM-02","2019-06-01T14:30:00Z",50.0285,-66.5503,0,"measured",367,0.251366430502415
"ad-chone-13365","chone-STM-02-2019-06-01T14:30:00Z","chone","STM-02","2019-06-01T14:30:00Z",50.0285,-66.5503,0,"measured",368,0.248971216710798
"ad-chone-13366","chone-STM-02-2019-06-01T14:30:00Z","chone","STM-02","2019-06-01T14:30:00Z",50.0285,-66.5503,0,"measured",369,0.246669278225838
"ad-chone-13367","chone-STM-02-2019-06-01T14:30:00Z","chone","STM-02","2019-06-01T14:30:00Z",50.0285,-66.5503,0,"measured",370,0.244919295801498
"ad-chone-13368","chone-STM-02-2019-06-01T14:30:00Z","chone","STM-02","2019-06-01T14:30:00Z",50.0285,-66.5503,0,"measured",371,0.243026860006861
"ad-chone-13369","chone-STM-02-2019-06-01T14:30:00Z","chone","STM-02","2019-06-01T14:30:00Z",50.0285,-66.5503,0,"measured",372,0.240443568720183
"ad-chone-13370","chone-STM-02-2019-06-01T14:30:00Z","chone","STM-02","2019-06-01T14:30:00Z",50.0285,-66.5503,0,"measured",373,0.238793753232838
"ad-chone-13371","chone-STM-02-2019-06-01T14:30:00Z","chone","STM-02","2019-06-01T14:30:00Z",50.0285,-66.5503,0,"measured",374,0.23661398150225
"ad-chone-13372","chone-STM-02-2019-06-01T14:30:00Z","chone","STM-02","2019-06-01T14:30:00Z",50.0285,-66.5503,0,"measured",375,0.234360394570934
"ad-chone-13373","chone-STM-02-2019-06-01T14:30:00Z","chone","STM-02","2019-06-01T14:30:00Z",50.0285,-66.5503,0,"measured",376,0.232033619880065
"ad-chone-13374","chone-STM-02-2019-06-01T14:30:00Z","chone","STM-02","2019-06-01T14:30:00Z",50.0285,-66.5503,0,"measured",377,0.228950178559599
"ad-chone-13375","chone-STM-02-2019-06-01T14:30:00Z","chone","STM-02","2019-06-01T14:30:00Z",50.0285,-66.5503,0,"measured",378,0.226313939673491
"ad-chone-13376","chone-STM-02-2019-06-01T14:30:00Z","chone","STM-02","2019-06-01T14:30:00Z",50.0285,-66.5503,0,"measured",379,0.224567809525545
"ad-chone-13377","chone-STM-02-2019-06-01T14:30:00Z","chone","STM-02","2019-06-01T14:30:00Z",50.0285,-66.5503,0,"measured",380,0.222319950761522
"ad-chone-13378","chone-STM-02-2019-06-01T14:30:00Z","chone","STM-02","2019-06-01T14:30:00Z",50.0285,-66.5503,0,"measured",381,0.220296987939901
"ad-chone-13379","chone-STM-02-2019-06-01T14:30:00Z","chone","STM-02","2019-06-01T14:30:00Z",50.0285,-66.5503,0,"measured",382,0.218432207030361
"ad-chone-13380","chone-STM-02-2019-06-01T14:30:00Z","chone","STM-02","2019-06-01T14:30:00Z",50.0285,-66.5503,0,"measured",383,0.216217311610008
