"unique_id","sample_id","station_id","project","station","boat","date","time","datetime","lat","lon","station_waterbody","water_depth","SZ","FU","sampling_type","depth","sal","Chl","PHAEO","SPM","PIM","DOC","TOC","DN","TN","NO2","NO3","PO4","SiO4","pico_PE_CYAN","nano_PE_CYAN","picoeukaryote","nanoeukaryotes","pico_PC_CYAN","nano_PC_CYAN","LNA","HNA","Chl_c3","Chlide_a","Mg_DVP","Chl_c2","Chl_c1","Me-chlide_a","Perid","Phide_a","But-fuco","Fuco","Neo","Pras","Viola","Hex-fuco","Diadino","Anth","Allo","Diato","Zea","Lut","Croco","Chl_b","Chl_a_allom","MV_Chl_a","Tot_Chl_a","Phytin_a","beta-epi-Car","beta-beta-Car"
"biogeochem-chone-41","chone-41","chone-PT-03-2017-05-21T18:50:00Z","chone","PT-03","glenn","2017-05-21","18:50:00","2017-05-21T18:50:00Z",50.192417,-66.2922,"ocean",12,6,13,"surface",0,NA,0.38573741,0.29169321,4.2365,2.9565,1.523,1.969666667,0.159066667,0.175766667,0.089,4.0535,0.51625596,9.351685268,222,50,3439,989,6,11,406135,1081351,0.013252122,0,0,0.029295718,0,NA,0.006422727,0.011281183,0,0.059215452,0,0.012862999,0.017046731,0,0.029800868,NA,0.045574927,0,0.013597228,0,0.002864337,0.043295397,NA,0.345338208,0.345338208,0,0,0.007514671
"biogeochem-chone-42","chone-42","chone-SI-07-2017-05-21T20:10:00Z","chone","SI-07","glenn","2017-05-21","20:10:00","2017-05-21T20:10:00Z",50.1804,-66.356383,"ocean",39,5,14,"surface",0,27.7143,0.596354769,0.304424911,6.433,4.1105,1.837666667,1.874666667,0.1426,0.151433333,0.0805,2.4545,0.437492528,9.607716535,106,33,1433,961,0,17,393270,1018514,0.016910711,0,0,0.053021736,0,NA,0.010056348,0.017933314,0,0.086095902,0,0.013051406,0.015298707,0,0.040871577,NA,0.103658308,0.005734911,0.013736001,0,0.007055618,0.03785083,NA,0.605577638,0.605577638,0.012129848,0.018594536,0.010371345
"biogeochem-chone-43","chone-43","chone-PT-04-2017-05-22T11:53:00Z","chone","PT-04","glenn","2017-05-22","11:53:00","2017-05-22T11:53:00Z",50.165467,-66.4674,"ocean",14.2,2,17,"surface",0,22.2222,2.267094718,0.616138602,9.979666667,6.971,3.710666667,3.822333333,0.133166667,0.137233333,0.0685,0.5415,0.202121921,13.53234815,122,56,1900,922,0,0,325757,1269162,0,0,0,0.140153118,0,NA,0,0.039065412,0,0.089627987,0,0,0,0,0.035420685,NA,0.401152728,0.010752648,0.011783115,0.011565816,0.035182157,0.043521939,NA,1.888216311,1.888216311,0.037146309,0.542337024,0
"biogeochem-chone-44","chone-44","chone-BSI-03-2017-05-22T12:30:00Z","chone","BSI-03","glenn","2017-05-22","12:30:00","2017-05-22T12:30:00Z",50.172667,-66.468533,"ocean",33,3,17,"surface",0,20.7562,2.685962949,1.098050051,9.916,6.946,4.339,4.448666667,0.146,0.155833333,0.076,0.4495,0.196362409,13.26902664,94,72,3856,2228,0,0,367649,1098135,0.023699617,0,0,0.169665342,0.059926929,NA,0.015410202,0.053001629,0,0.4183753,0.023352042,0.044877853,0.074859551,0,0.166111806,NA,0.316777771,0.023046073,0.010810097,0.031488997,0.023440226,0.2484632,NA,2.317921778,2.317921778,0.043856324,0.076872833,0.092077696
"biogeochem-chone-45","chone-45","chone-BSI-08-2017-05-22T13:24:00Z","chone","BSI-08","glenn","2017-05-22","13:24:00","2017-05-22T13:24:00Z",50.2064,-66.4566,"ocean",17.3,3.5,15,"surface",0,25.7905,0.999840833,0.306105117,8.486666667,5.994166667,2.560666667,2.601,0.134766667,0.137266667,0.078,1.0505,0.298211756,9.751871409,78,33,878,539,0,0,336811,1090270,0,0,0,0.058499518,0,NA,0,0,0,0.01363698,0,0,0,0,0.025615455,NA,0.197868456,0,0.014438349,0,0.016349375,0,NA,0.718368007,0.718368007,0,0,0.007827975
"biogeochem-chone-46","chone-46","chone-BSI-06-2017-05-22T14:04:00Z","chone","BSI-06","glenn","2017-05-22","14:04:00","2017-05-22T14:04:00Z",50.201517,-66.511317,"ocean",15,3.5,18,"surface",0,23.3104,1.309456239,0.357970627,10.18666667,7.507777778,3.534,3.677666667,0.141266667,0.1465,0.085,0.9115,0.255097607,12.69588531,89,17,589,633,6,11,258667,798639,0,0,0,0.09845724,0,NA,0,0,0,0.009756877,0,0,0,0,0.019340091,NA,0.318725367,0,0.01273132,0,0.026098356,0.025700207,NA,1.300056614,1.300056614,0.021083309,0.210681641,0.013244536
"biogeochem-chone-47","chone-47","chone-BSI-10-2017-05-22T14:34:00Z","chone","BSI-10","glenn","2017-05-22","14:34:00","2017-05-22T14:34:00Z",50.2231,-66.49175,"ocean",10,4,16,"surface",0,21.632,1.163522863,0.36238807,7.289753799,5.369132603,4.132666667,4.183333333,0.147733333,0.150766667,0.1,1.7275,0.222032642,15.41735011,72,6,739,450,0,6,261694,903056,0,0,0,0.087615526,0,NA,0,0.021950373,0,0.010396079,0,0,0,0,0.018493783,NA,0.273463926,0,0.009415275,0.004552572,0.022367465,0.019542309,NA,1.095243658,1.095243658,0.01933051,0.162465588,0.012883853
"biogeochem-chone-48","chone-48","chone-BSI-12-2017-05-22T14:58:00Z","chone","BSI-12","glenn","2017-05-22","14:58:00","2017-05-22T14:58:00Z",50.228383,-66.4672,"ocean",5.3,4.3,16,"surface",0,24.9516,1.508635577,0.424902773,8.245,5.84,2.937333333,3.005666667,0.132733333,0.1345,0.086,0.868,0.252742516,10.37518676,89,17,800,589,6,0,290736,905722,0,0,0,0.076590593,0,NA,0.013953607,0,0,0.061459398,0,0,0,0,0.045054054,NA,0.314684944,0.011012031,0.011690562,0,0.020497061,0.050395502,NA,1.195738993,1.195738993,0,0.070619269,0.019717452
"biogeochem-chone-49","chone-49","chone-BSI-09-2017-05-22T15:33:00Z","chone","BSI-09","glenn","2017-05-22","15:33:00","2017-05-22T15:33:00Z",50.206633,-66.412017,"ocean",8.1,3.5,16,"surface",0,24.9071,1.668373462,0.375916488,8.348,6.145333333,2.696,2.718666667,0.143533333,0.148633333,0.0935,1.5145,0.295497559,12.41115153,117,28,1761,1000,11,33,325917,867306,0.011543596,0,0,0.154084866,0,NA,0.015134774,0.022579402,0,0.108644768,0,0.012532009,0.023677876,0,0.046808118,NA,0.391831053,0.008995329,0.012071887,0.004414856,0.030251724,0.056123797,NA,1.655709643,1.655709643,0.035598837,0.524501039,0
"biogeochem-chone-50","chone-50","chone-MOISIE-2017-05-23T13:52:00Z","chone","MOISIE",NA,"2017-05-23","13:52:00","2017-05-23T13:52:00Z",50.266022,-66.02978,"river",NA,NA,NA,"surface",0,NA,0.505958871,0.253437087,5.268666667,3.741333333,7.143,7.008333333,0.200733333,0.1988,0.2325,4.9035,0.024513696,2.817489016,100,17,878,1106,194,156,496703,978757,0,0,0,0.019799673,0.021978514,NA,0,0,0,0.09790958,0,0,0.028471122,0,0.025225132,NA,0.013834947,0,0.010017517,0.015610636,0,0.038181843,NA,0.524893066,0.524893066,0,0,0.01809051
"biogeochem-chone-51","chone-51","chone-FOIN-2017-05-23T14:43:00Z","chone","FOIN",NA,"2017-05-23","14:43:00","2017-05-23T14:43:00Z",50.264582,-66.402484,"river",NA,NA,NA,"surface",0,NA,0.305276846,0.514284994,20.386,17.696,9.962333333,9.686,0.2523,0.239733333,0.476,5.551,0.567817233,8.769297136,6,0,1033,817,22,0,374162,394743,0,0,0,0,0,NA,0,0,0,0.028179165,0,0,0,0,0,NA,0,0,0,0.018371655,0,0.05964961,NA,0.363907213,0.363907213,0,0,0.008006373
"biogeochem-chone-52","chone-52","chone-POSTE-2017-05-23T15:00:00Z","chone","POSTE",NA,"2017-05-23","15:00:00","2017-05-23T15:00:00Z",50.229383,-66.392303,"river",NA,NA,NA,"surface",0,NA,0.392836872,0.651919888,21.492,17.638,NA,NA,0.435566667,0.424433333,0.412,12.6195,0.73091855,13.69380976,0,0,1122,2139,28,6,357014,412608,0,0,0,0,0,NA,0,0,0,0.009988283,0,0,0,0,0,NA,0,0,0,0,0,0.108964299,NA,0.539550704,0.539550704,0,0,0
"biogeochem-chone-53","chone-53","chone-HALL-2017-06-05T15:00:00Z","chone","HALL",NA,"2017-06-05","15:00:00","2017-06-05T15:00:00Z",50.219736,-66.570111,"river",NA,NA,NA,"surface",0,NA,1.952351923,0.610317044,1.546,0.105333333,12.34,12.45,0.2183,0.221566667,0.278,2.7155,0.062534938,0.708120244,0,6,1678,5350,0,0,788333,1709222,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"biogeochem-chone-54","chone-54","chone-RAPIDES-2017-06-05T15:15:00Z","chone","RAPIDES",NA,"2017-06-05","15:15:00","2017-06-05T15:15:00Z",50.268918,-66.459365,"river",NA,NA,NA,"surface",0,NA,0.341562983,0.221424317,1.143,0.056,11.12333333,10.87,0.1689,0.172466667,0.275,1.5195,0.038021242,0.268356084,0,0,211,811,0,6,599528,1025917,0,0,0,0,0,NA,0,0,0,0.031277404,0,0,0.025684216,0,0.016747387,NA,0,0,0,0.008549793,0,0.037819286,NA,0.371090533,0.371090533,0,0,0.005137555
"biogeochem-chone-55","chone-55","chone-FOIN-2017-06-05T15:25:00Z","chone","FOIN",NA,"2017-06-05","15:25:00","2017-06-05T15:25:00Z",50.264582,-66.402484,"river",NA,NA,NA,"surface",0,NA,0.842469436,0.632372704,13.059,10.815,11.72333333,11.43333333,0.271566667,0.267633333,0.4435,5.3395,0.329183911,4.544063076,17,6,1189,1222,22,11,306028,314806,0,0,0,0.042101778,0.044173468,NA,0,0.059586363,0,0.177664608,0,0,0.041165672,0,0.041259816,NA,0.025975302,0.017051232,0,0.037591036,0,0.106144883,NA,1.043979833,1.043979833,0.102310164,0,0.028314577
"biogeochem-chone-56","chone-56","chone-POSTE-2017-06-05T15:45:00Z","chone","POSTE",NA,"2017-06-05","15:45:00","2017-06-05T15:45:00Z",50.235763,-66.383676,"river",NA,NA,NA,"surface",0,NA,0.616413565,0.804898635,10.63444444,7.508888889,13.23666667,12.78333333,0.337366667,0.3392,0.4505,6.114,0.445749035,5.850362524,22,6,1372,828,22,17,581472,814333,0,0,0,0,0,NA,0,0,0,0.050034964,0,0,0,0,0.03348478,NA,0,0,0,0.02141998,0,0.094236842,NA,0.55441335,0.55441335,0.091314574,0,0.007746453
"biogeochem-chone-57","chone-57","chone-PT-05.2-2017-06-06T12:23:00Z","chone","PT-05.2","glenn","2017-06-06","12:23:00","2017-06-06T12:23:00Z",50.122067,-66.2576,"ocean",143,NA,NA,"surface",0,18.3056,3.172047014,1.032974288,8.182384592,5.439988189,3.361666667,3.322,0.104966667,0.121933333,0.112,1.574,0.111221522,23.39351058,561,278,18006,3556,61,17,886722,2206361,0.121114369,0,0,0.32779132,0.083464477,NA,0.426520065,0.069681012,0,0.147192926,0.026997336,0.096747014,0,0.507069362,0.429547178,NA,0.305317544,0.040114605,0.043524267,0,0.021787305,0.250823325,NA,2.979308128,2.979308128,0.05300618,0.082876683,0.108473702
"biogeochem-chone-58","chone-58","chone-SI-01-2017-06-06T13:27:00Z","chone","SI-01","glenn","2017-06-06","13:27:00","2017-06-06T13:27:00Z",50.0955,-66.3155,"ocean",166,NA,NA,"surface",0,17.2916,1.961991384,0.817034093,5.921131115,3.689630842,3.637666667,3.713666667,0.128033333,0.1327,0.1105,1.251,0.101275852,26.42291162,811,250,21972,3356,83,39,897611,2253528,0.067473266,0,0,0.197167912,0.046406591,NA,0.256806632,0.039461171,0,0.080456282,0.030022327,0.086037864,0,0.369619995,0.323035175,NA,0.183416448,0.023857428,0.047338456,0.023677444,0.010097623,0.274920448,NA,2.043673077,2.043673077,0.032063876,0,0.068805873
"biogeochem-chone-59","chone-59","chone-SI-01-2017-06-06T13:27:00Z","chone","SI-01","glenn","2017-06-06","14:08:00","2017-06-06T14:08:00Z",50.099683,-66.328433,"ocean",166,999,999,"subsurface",8.5,29.5305,1.081263121,0.572157708,NA,NA,1.52,1.351333333,0.115,0.1024,0.0575,0.3695,0.275075325,4.557892604,600,172,12739,2628,6,28,634194,1286139,0.065601136,0,0,0.12473791,0,NA,0.027274696,0.030395509,0,0.214984197,0.010770769,0.052243852,0,0.187373665,0.072617742,NA,0.061664979,0.010844675,0.015875639,0.008483016,0.005895777,0.133967505,NA,1.057285616,1.057285616,0.017102201,0.011474116,0.02952616
"biogeochem-chone-60","chone-60","chone-PT-02-2017-06-06T15:42:00Z","chone","PT-02","glenn","2017-06-06","15:42:00","2017-06-06T15:42:00Z",50.139883,-66.400967,"ocean",103,NA,NA,"surface",0,NA,2.858769871,1.099560922,7.809,5.196,2.794,2.980666667,0.1055,0.146666667,0.0735,0.2905,0.086434467,18.596799,706,200,21489,3722,0,6,824583,1739444,0.086996483,0,0,0.265559482,0.039925188,NA,0.284845457,0.161776071,0,0.163976759,0.043572784,0.10182347,0,0.432267117,0.305925512,NA,0.333867868,0.054694001,0.03934854,0.025893675,0.033816265,0.24316953,NA,2.606925777,2.606925777,0.073456567,0.22447899,0.098662122
"biogeochem-chone-61","chone-61","chone-PT-01-2017-06-06T16:50:00Z","chone","PT-01","glenn","2017-06-06","16:50:00","2017-06-06T16:50:00Z",50.193617,-66.434617,"ocean",23.8,NA,NA,"surface",0,20.1303,1.412742103,0.835662902,10.19083333,6.974166667,3.545666667,3.488,0.114266667,0.1217,0.092,1.2185,0.059387949,18.79490186,239,144,25961,6517,6,6,587833,1009444,0,0,0,0.128924879,0.035031685,NA,0.10310975,0.051530403,0,0.152861804,0.032889181,0.076861233,0.077819572,0,0.103967323,NA,0.181044302,0.04087812,0.02161649,0,0.013750462,0.251685622,NA,1.542909474,1.542909474,0.027889404,0.004988859,0.055441053
"biogeochem-chone-62","chone-62","chone-PT-01-2017-06-06T16:50:00Z","chone","PT-01","glenn","2017-06-06","17:30:00","2017-06-06T17:30:00Z",50.202733,-66.435033,"ocean",23.8,999,999,"subsurface",8.9,27.2725,1.015123155,0.507911018,NA,NA,1.72,1.745,0.1333,0.148066667,0.1315,2.7575,0.411870329,10.3347564,317,272,5817,2756,0,11,585056,808222,0.016190349,0,0,0.09266347,0.019470808,NA,0.036034082,0.022246913,0,0.153745458,0.00819026,0.021729885,0.018560449,0.026893091,0.053493948,NA,0.125710103,0.012708596,0.006366975,0,0.012107732,0.112372641,NA,1.035954101,1.035954101,0.028363394,0.029835535,0.030809695
"biogeochem-chone-63","chone-63","chone-PT-03-2017-06-06T18:45:00Z","chone","PT-03","glenn","2017-06-06","18:45:00","2017-06-06T18:45:00Z",50.192083,-66.290817,"ocean",28.7,NA,NA,"surface",0,20.5117,2.849250564,1.093506396,7.615,4.751,2.917,3.272333333,0.1208,0.1687,0.0645,0.959,0.052611156,22.57318274,817,267,25489,4206,17,6,998583,2723944,0.139483368,0,0,0.314864409,0.044134917,NA,0.393499376,0.1196471,0.037433919,0.141313423,0.029887228,0.145810001,0,0.506982967,0.362248376,NA,0.30187531,0.041195454,0.039446339,0,0.026394008,0.26060749,NA,3.008340604,3.008340604,0.070715932,0.134666052,0.098291549
"biogeochem-chone-64","chone-64","chone-SI-05-2017-06-06T19:38:00Z","chone","SI-05","glenn","2017-06-06","19:38:00","2017-06-06T19:38:00Z",50.149833,-66.327633,"ocean",71,NA,NA,"surface",0,20.5112,2.788510726,1.041648774,6.312333333,4.166666667,2.907333333,3.124333333,0.114766667,0.151766667,0.063,0.317,0.051579565,21.17754988,828,233,28394,3417,17,39,1024417,2593806,0.095971732,0,0,0.342783053,0.032020038,NA,0.468817067,0.099980368,0.020585224,0.15513653,0.024075392,0.107596349,0,0.362784614,0.391076577,NA,0.34540784,0.049078215,0.046272822,0,0.029275605,0.241382172,NA,2.951214402,2.951214402,0.060119692,0.176608786,0.11290874
"biogeochem-chone-65","chone-65","chone-SI-07-2017-06-06T20:50:00Z","chone","SI-07","glenn","2017-06-06","20:50:00","2017-06-06T20:50:00Z",50.180117,-66.354717,"ocean",41.7,NA,NA,"surface",0,20.2534,3.271668526,1.227615224,7.115777778,4.038444444,3.025,3.15,0.1171,0.146433333,0.098,0.4435,0.096384569,23.03091517,883,217,29389,4156,17,22,928194,2237278,0.06657691,0,0,0.393761961,0.059874585,NA,0.727966279,0.145119868,0,0.139157721,0.032758355,0.095439042,0,0.324480133,0.465837891,NA,0.354841685,0.063633503,0.059149158,0,0.031260347,0.334335796,NA,3.416349847,3.416349847,0.089676878,0.128918638,0.155297878
"biogeochem-chone-66","chone-66","chone-PT-04-2017-06-07T11:59:00Z","chone","PT-04","glenn","2017-06-07","11:59:00","2017-06-07T11:59:00Z",50.1651,-66.467383,"ocean",11.8,2.5,19,"surface",0,14.1987,1.005757051,0.812415049,13.308,10.107,5.656666667,5.741333333,0.1436,0.154133333,0.0945,0.2035,0.08940285,19.90334084,78,72,17661,2228,0,0,652056,1992556,0,0,0,0.050696037,0,NA,0.074783774,0.041710288,0,0.031355646,0.026227045,0.047506548,0.048776785,0,0.064702185,NA,0.160578777,0.022535626,0.021225597,0,0.011017592,0.209182031,NA,1.054404231,1.054404231,0,0,0.043784824
"biogeochem-chone-67","chone-67","chone-BSI-04-2017-06-07T12:45:00Z","chone","BSI-04","glenn","2017-06-07","12:45:00","2017-06-07T12:45:00Z",50.177367,-66.454467,"ocean",39.9,2.6,19,"surface",0,15.3605,1.277903077,0.794074773,14.428,11.024,5.194666667,5.276666667,0.142833333,0.1506,0.087,0.1895,0.07124917,20.35571044,56,106,24128,2406,0,0,567556,1670194,0,0,0,0.118733771,0.051050832,NA,0.196487551,0.031524017,0,0.031938865,0.025322285,0.054659691,0.050820667,0,0.118418273,NA,0.196290425,0.032458851,0.023767803,0,0.01206413,0.200538982,NA,1.347949632,1.347949632,0.023966479,0,0.057228836
"biogeochem-chone-68","chone-68","chone-BSI-08-2017-06-07T13:44:00Z","chone","BSI-08","glenn","2017-06-07","13:44:00","2017-06-07T13:44:00Z",50.207017,-66.45695,"ocean",16.3,2.5,18,"surface",0,19.5082,2.023346538,1.197679162,5.9250708,3.459407577,3.763333333,3.852333333,0.1315,0.153366667,0.093,0.6945,0.08247211,18.52636617,244,172,30294,3833,22,11,624750,1344694,0.026539954,0,0,0.195079786,0.059240652,NA,0.28862046,0.074466711,0,0.175095129,0.055456391,0.112404367,0.098147017,0.058548933,0.191012853,NA,0.219317413,0.050939244,0.038807724,0,0.01784861,0.407975341,NA,2.241938977,2.241938977,0.054315815,0,0.097264182
"biogeochem-chone-69","chone-69","chone-BSI-07-2017-06-07T14:24:00Z","chone","BSI-07","glenn","2017-06-07","14:24:00","2017-06-07T14:24:00Z",50.20265,-66.496183,"ocean",26,3,17,"surface",0,15.8319,2.10617359,0.99025656,4.834285714,3.278076923,5.168666667,5.274666667,0.137633333,0.1574,0.0875,0.4235,0.067186373,21.49593784,189,56,21606,3206,0,0,725389,1502639,0,0,0,0.186331498,0.091176304,NA,0.410465297,0.077685414,0,0.084235608,0.047767907,0.068730027,0.094685199,0,0.240314814,NA,0.188698344,0.038548062,0.017434239,0.013223025,0.015337028,0.269927307,NA,1.946649721,1.946649721,0.040321508,0.013450901,0.087137761
"biogeochem-chone-70","chone-70","chone-BSI-10-2017-06-07T15:20:00Z","chone","BSI-10","glenn","2017-06-07","15:20:00","2017-06-07T15:20:00Z",50.223083,-66.491533,"ocean",9.8,4,17,"surface",0,14.5782,1.932631197,0.968445437,5.473840718,3.754532634,6.226666667,5.686,0.126866667,0.150666667,0.0935,0.277,0.061511589,20.91366769,111,100,22139,4017,0,0,648500,1745556,0,0,0,0.185300528,0.118269197,NA,0.341241334,0.036535994,0,0.196700157,0.048626775,0.077362423,0.084357587,0,0.26736086,NA,0.234583785,0.024394257,0.031032046,0,0.013798785,0.278334913,NA,2.215211297,2.215211297,0.04787266,0,0.085254677
"biogeochem-chone-71","chone-71","chone-BSI-12-2017-06-07T15:59:00Z","chone","BSI-12","glenn","2017-06-07","15:59:00","2017-06-07T15:59:00Z",50.228683,-66.456133,"ocean",3.5,999,999,"surface",0,18.7742,1.431724744,0.955587523,6.968,5.167,4.063,4.135333333,0.1331,0.142333333,0.097,0.408,0.076316846,16.04146556,200,67,25844,4244,6,11,731472,1921639,0,0,0,0.105620306,0.04059574,NA,0.113679384,0.050100097,0,0.122728495,0.028556671,0.069920129,0.056986385,0.025997344,0.0899771,NA,0.210293707,0.027355578,0.032159051,0,0.013149042,0.220697203,NA,1.358625338,1.358625338,0.040603079,0.019146009,0.05905019
"biogeochem-chone-72","chone-72","chone-BSI-09-2017-06-07T16:52:00Z","chone","BSI-09","glenn","2017-06-07","16:52:00","2017-06-07T16:52:00Z",50.206667,-66.41395,"ocean",8.5,3.8,17,"surface",0,19.25,1.573713974,0.747454976,5.175433309,3.380005885,3.457333333,3.594,0.1135,0.137466667,0.2175,0.117,0.041723712,15.29911766,528,100,36494,3350,0,11,859056,2204208,0.023983502,0,0,0.151841633,0.056538479,NA,0.256133826,0.024701379,0,0.087819885,0.032483408,0.070876802,0.070509883,0.055753257,0.214412627,NA,0.126653628,0.028370926,0.038014335,0,0.009847257,0.233615741,NA,1.520490579,1.520490579,0.025923054,0,0.059516345
"biogeochem-chone-73","chone-73","chone-MOISIE-2017-06-08T13:00:00Z","chone","MOISIE",NA,"2017-06-08","13:00:00","2017-06-08T13:00:00Z",50.266022,-66.02978,"river",NA,NA,NA,"surface",NA,NA,0.965397901,0.384455758,2.420656104,1.481988204,6.108666667,6.180666667,0.166666667,0.172933333,0.1915,4.1495,0.037020683,0.340317492,228,22,2572,3133,428,56,981944,1295236,0,0,0,0.020443382,0.029787258,NA,0.02172544,0,0,0.14167466,0,0,0.053136651,0,0.038242924,NA,0.014719195,0,0.010631893,0.013476206,0,0.039676488,NA,0.802636414,0.802636414,0.02731945,0,0.027872683
"biogeochem-chone-74","chone-74","chone-MOISIE-2017-06-21T13:00:00Z","chone","MOISIE",NA,"2017-06-21","13:00:00","2017-06-21T13:00:00Z",50.266022,-66.02978,"river",NA,NA,NA,"surface",NA,NA,0.66261641,0.48643144,5.758666667,4.643333333,6.967333333,6.843333333,0.1978,0.211866667,0.2755,5.6765,0.486771954,0.992967484,261,11,2683,3089,678,78,1165194,1520139,0,0,0,0,0.020964842,NA,0,0.025841043,0,0.096956985,0,0,0.042341579,0,0.022154225,NA,0,0,0.011429284,0.021973368,0,0.039821163,NA,0.604977707,0.604977707,0.025321808,0,0.019547301
"biogeochem-chone-75","chone-75","chone-HALL-2017-06-21T14:00:00Z","chone","HALL",NA,"2017-06-21","14:00:00","2017-06-21T14:00:00Z",50.219736,-66.570111,"river",NA,NA,NA,"surface",NA,NA,2.318679358,1.251847814,1.092666667,0.04,15.83333333,15.33666667,0.287566667,0.276766667,0.2265,2.8255,0.051528789,0.106942648,0,0,1811,8828,17,6,1076819,2021069,0.02213984,0,0,0.036738785,0.068114611,NA,0.062213948,0.066136621,0,0.401914923,0,0,0.199756335,0,0.079222422,NA,0.030083459,0.011079919,0.008563576,0.064202702,0,0.120693523,NA,2.075287657,2.075287657,0.220734219,0,0.088911549
"biogeochem-chone-76","chone-76","chone-RAPIDES-2017-06-21T14:15:00Z","chone","RAPIDES",NA,"2017-06-21","14:15:00","2017-06-21T14:15:00Z",50.268918,-66.459365,"river",NA,NA,NA,"surface",NA,NA,1.614470142,0.776944035,1.828,0.375333333,10.92333333,10.72333333,0.263766667,0.184266667,0.2115,0.98,0.047526553,0.095948544,6,6,1467,2389,11,22,1404542,1997028,0,0,0,0.031493485,0.035763637,NA,0.025084031,0.057937347,0,0.201502732,0,0,0.101178432,0,0.073806479,NA,0.031639497,0,0,0.02566016,0,0.059349227,NA,1.417969276,1.417969276,0.075105834,0,0.042711075
"biogeochem-chone-77","chone-77","chone-FOIN-2017-06-21T14:30:00Z","chone","FOIN",NA,"2017-06-21","14:30:00","2017-06-21T14:30:00Z",50.264582,-66.402484,"river",NA,NA,NA,"surface",NA,NA,0.805784711,1.040278757,11.436,8.76,19.76666667,19.58,0.4394,0.386866667,0.335,4.3835,0.636355524,0.670140612,0,28,2656,1133,6,11,891250,811292,0,0,0,0.043972493,0.043290987,NA,0,0.062843178,0,0.133906263,0,0,0,0,0.032558411,NA,0,0,0,0.036284101,0,0.093021192,NA,0.707582974,0.707582974,0.147891215,0,0.019276482
"biogeochem-chone-78","chone-78","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE",NA,"2017-06-21","15:00:00","2017-06-21T15:00:00Z",50.235763,-66.383676,"river",NA,NA,NA,"surface",NA,NA,0.536690075,1.66790751,16.8125,12.9125,20.62,21.05333333,0.439966667,0.423066667,0.3425,4.14,0.898501982,0.65215026,11,0,3267,1072,83,22,961458,1081139,0,0,0,0,0,NA,0,0,0,0.084198624,0,0,0,0,0.040188425,NA,0,0,0,0.03717859,0,0.106340588,NA,0.770318835,0.770318835,0.170036224,0,0.008719117
"biogeochem-chone-79","chone-79","chone-PT-04-2017-06-22T12:15:00Z","chone","PT-04","glenn","2017-06-22","12:15:00","2017-06-22T12:15:00Z",50.16485,-66.467567,"ocean",9.5,3,NA,"surface",0,21.8193,4.414963,1.554338068,14.44666667,10.55466667,3.879666667,4.626,0.193633333,0.154233333,0.1035,0,0.059070187,11.91583017,444,156,21472,3678,17,6,938500,2128722,0.035634691,0,0,0.759031689,0.16407197,NA,1.968867367,0.130081509,0,0.206846807,0.03266006,0.094860858,0.095995673,0,0.795152726,NA,0.236232277,0.035313493,0.024017853,0.016007658,0.018131133,0.394161525,NA,5.221736574,5.221736574,0.140711899,0,0.250076266
"biogeochem-chone-80","chone-80","chone-BSI-04-2017-06-22T12:58:00Z","chone","BSI-04","glenn","2017-06-22","12:58:00","2017-06-22T12:58:00Z",50.176217,-66.453767,"ocean",42.3,4,15,"surface",0,24.3043,1.455472346,0.891976885,7.557333333,5.580666667,2.404666667,2.492666667,0.10039,0.115966667,0.125,0,0.039748722,8.59823633,722,128,32111,4228,0,0,870111,1570889,0.022176692,0,0,0.163464818,0.018185733,NA,0.163796779,0.054924675,0,0.205900891,0.036792227,0.068746945,0.05892049,0,0.113281713,NA,0.114328978,0.009060806,0.02177258,0,0.008529285,0.274325179,NA,1.488247634,1.488247634,0.030893546,0,0.05041202
"biogeochem-chone-81","chone-81","chone-BSI-08-2017-06-22T13:44:00Z","chone","BSI-08","glenn","2017-06-22","13:44:00","2017-06-22T13:44:00Z",50.2059,-66.457517,"ocean",17.1,3,16,"surface",0,23.8123,2.849250564,1.237483476,8.885,6.059,2.614666667,2.698666667,0.109633333,0.1273,0.0395,0,0.037769611,7.742657647,656,300,32756,5306,6,0,962944,1855306,0.022272173,0,0,0.311706908,0.075534169,NA,0.473461738,0.102895973,0,0.200159613,0.038668645,0.080144355,0.101993672,0,0.244238294,NA,0.342282385,0.016857304,0.022142491,0.020009464,0.02331016,0.323620539,NA,2.741131129,2.741131129,0.063735311,0.078916758,0.11801687
"biogeochem-chone-82","chone-82","chone-BSI-06-2017-06-22T14:31:00Z","chone","BSI-06","glenn","2017-06-22","14:31:00","2017-06-22T14:31:00Z",50.201267,-66.5098,"ocean",16,2,18,"surface",0,22.0813,3.309926735,1.762496545,14.702,11.192,3.340666667,3.494333333,0.125166667,0.141866667,0.1005,0,0.035926009,8.964460981,500,222,19633,4711,39,0,988417,1975403,0.012267132,0,0,0.326768742,0.053436539,NA,0.621418196,0.108117735,0,0.141997235,0.05389461,0.073375492,0.082344554,0,0.276274064,NA,0.245042706,0.023303491,0.018287788,0.016176838,0.019039844,0.34740855,NA,2.565458991,2.565458991,0.071822021,0.057369936,0.116273447
