"unique_id","station_id","project","station","datetime","lat","lon","depth","wavelength","ag"
"ag-chone-14738","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,513,5.1824409
"ag-chone-14739","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,514,5.098842
"ag-chone-14740","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,515,5.0774241
"ag-chone-14741","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,516,5.0007342
"ag-chone-14742","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,517,4.9426986
"ag-chone-14743","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,518,4.9129899
"ag-chone-14744","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,519,4.8729177
"ag-chone-14745","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,520,4.7955369
"ag-chone-14746","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,521,4.7423376
"ag-chone-14747","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,522,4.7713554
"ag-chone-14748","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,523,4.6939746
"ag-chone-14749","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,524,4.6165938
"ag-chone-14750","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,525,4.6069212
"ag-chone-14751","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,526,4.5640854
"ag-chone-14752","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,527,4.4438688
"ag-chone-14753","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,528,4.435578
"ag-chone-14754","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,529,4.4328144
"ag-chone-14755","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,530,4.3436883
"ag-chone-14756","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,531,4.331943
"ag-chone-14757","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,532,4.2504168
"ag-chone-14758","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,533,4.2096537
"ag-chone-14759","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,534,4.242126
"ag-chone-14760","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,535,4.1709633
"ag-chone-14761","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,536,4.0735464
"ag-chone-14762","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,537,4.0514376
"ag-chone-14763","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,538,4.0334742
"ag-chone-14764","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,539,3.9719841
"ag-chone-14765","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,540,3.9208575
"ag-chone-14766","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,541,3.9395118
"ag-chone-14767","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,542,3.8683491
"ag-chone-14768","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,543,3.8199861
"ag-chone-14769","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,544,3.7916592
"ag-chone-14770","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,545,3.7315509
"ag-chone-14771","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,546,3.7267146
"ag-chone-14772","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,547,3.6742062
"ag-chone-14773","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,548,3.6334431
"ag-chone-14774","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,549,3.6113343
"ag-chone-14775","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,550,3.5912982
"ag-chone-14776","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,551,3.5747166
"ag-chone-14777","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,552,3.4828269
"ag-chone-14778","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,553,3.4600272
"ag-chone-14779","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,554,3.4551909
"ag-chone-14780","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,555,3.3916281
"ag-chone-14781","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,556,3.3487923
"ag-chone-14782","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,557,3.302502
"ag-chone-14783","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,558,3.330138
"ag-chone-14784","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,559,3.2845386
"ag-chone-14785","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,560,3.2417028
"ag-chone-14786","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,561,3.2064669
"ag-chone-14787","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,562,3.1670856
"ag-chone-14788","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,563,3.1753764
"ag-chone-14789","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,564,3.0738141
"ag-chone-14790","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,565,3.0938502
"ag-chone-14791","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,566,3.0572325
"ag-chone-14792","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,567,2.9943606
"ag-chone-14793","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,568,2.9031618
"ag-chone-14794","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,569,2.9909061
"ag-chone-14795","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,570,2.9314887
"ag-chone-14796","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,571,2.9135253
"ag-chone-14797","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,572,2.8105812
"ag-chone-14798","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,573,2.846508
"ag-chone-14799","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,574,2.8319991
"ag-chone-14800","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,575,2.8057449
"ag-chone-14801","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,576,2.7718908
"ag-chone-14802","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,577,2.7228369
"ag-chone-14803","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,578,2.7117825
"ag-chone-14804","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,579,2.7228369
"ag-chone-14805","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,580,2.6454561
"ag-chone-14806","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,581,2.6406198
"ag-chone-14807","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,582,2.6198928
"ag-chone-14808","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,583,2.5853478
"ag-chone-14809","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,584,2.5114215
"ag-chone-14810","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,585,2.5756752
"ag-chone-14811","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,586,2.5114215
"ag-chone-14812","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,587,2.5197123
"ag-chone-14813","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,588,2.4761856
"ag-chone-14814","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,589,2.4844764
"ag-chone-14815","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,590,2.459604
"ag-chone-14816","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,591,2.4015684
"ag-chone-14817","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,592,2.3608053
"ag-chone-14818","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,593,2.3186604
"ag-chone-14819","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,594,2.335242
"ag-chone-14820","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,595,2.3234967
"ag-chone-14821","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,596,2.2682247
"ag-chone-14822","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,597,2.2495704
"ag-chone-14823","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,598,2.2378251
"ag-chone-14824","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,599,2.2419705
"ag-chone-14825","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,600,2.21088
"ag-chone-14826","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,601,2.2088073
"ag-chone-14827","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,602,2.1701169
"ag-chone-14828","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,603,2.1652806
"ag-chone-14829","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,604,2.1065541
"ag-chone-14830","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,605,2.1134631
"ag-chone-14831","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,606,2.0851362
"ag-chone-14832","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,607,2.0319369
"ag-chone-14833","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,608,1.9932465
"ag-chone-14834","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,609,2.0236461
"ag-chone-14835","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,610,2.0125917
"ag-chone-14836","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,611,1.9614651
"ag-chone-14837","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,612,1.9055022
"ag-chone-14838","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,613,1.9441926
"ag-chone-14839","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,614,1.9089567
"ag-chone-14840","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,615,1.8730299
"ag-chone-14841","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,616,1.8675027
"ag-chone-14842","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,617,1.8536847
"ag-chone-14843","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,618,1.8122307
"ag-chone-14844","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,619,1.7887401
"ag-chone-14845","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,620,1.7631768
"ag-chone-14846","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,621,1.7714676
"ag-chone-14847","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,622,1.7790675
"ag-chone-14848","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,623,1.7265591
"ag-chone-14849","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,624,1.6609236
"ag-chone-14850","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,625,1.6947777
"ag-chone-14851","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,626,1.7044503
"ag-chone-14852","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,627,1.6712871
"ag-chone-14853","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,628,1.6381239
"ag-chone-14854","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,629,1.6457238
"ag-chone-14855","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,630,1.6284513
"ag-chone-14856","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,631,1.5883791
"ag-chone-14857","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,632,1.568343
"ag-chone-14858","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,633,1.5607431
"ag-chone-14859","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,634,1.5261981
"ag-chone-14860","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,635,1.5469251
"ag-chone-14861","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,636,1.485435
"ag-chone-14862","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,637,1.5068529
"ag-chone-14863","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,638,1.4930349
"ag-chone-14864","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,639,1.4667807
"ag-chone-14865","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,640,1.4377629
"ag-chone-14866","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,641,1.416345
"ag-chone-14867","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,642,1.4101269
"ag-chone-14868","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,643,1.3963089
"ag-chone-14869","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,644,1.3596912
"ag-chone-14870","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,645,1.3742001
"ag-chone-14871","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,646,1.3520913
"ag-chone-14872","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,647,1.3320552
"ag-chone-14873","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,648,1.3064919
"ag-chone-14874","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,649,1.2961284
"ag-chone-14875","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,650,1.2809286
"ag-chone-14876","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,651,1.2726378
"ag-chone-14877","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,652,1.2560562
"ag-chone-14878","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,653,1.2477654
"ag-chone-14879","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,654,1.271256
"ag-chone-14880","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,655,1.2422382
"ag-chone-14881","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,656,1.1634756
"ag-chone-14882","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,657,1.1793663
"ag-chone-14883","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,658,1.1558757
"ag-chone-14884","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,659,1.1303124
"ag-chone-14885","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,660,1.1392941
"ag-chone-14886","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,661,1.1475849
"ag-chone-14887","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,662,1.1151126
"ag-chone-14888","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,663,1.10544
"ag-chone-14889","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,664,1.0695132
"ag-chone-14890","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,665,1.0335864
"ag-chone-14891","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,666,1.043259
"ag-chone-14892","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,667,1.0356591
"ag-chone-14893","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,668,1.0031868
"ag-chone-14894","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,669,1.0190775
"ag-chone-14895","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,670,1.0252956
"ag-chone-14896","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,671,0.9707145
"ag-chone-14897","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,672,0.9852234
"ag-chone-14898","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,673,0.987987
"ag-chone-14899","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,674,0.9244242
"ag-chone-14900","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,675,0.9182061
"ag-chone-14901","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,676,0.9237333
"ag-chone-14902","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,677,0.89817
"ag-chone-14903","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,678,0.8933337
"ag-chone-14904","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,679,0.8650068
"ag-chone-14905","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,680,0.8276982
"ag-chone-14906","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,681,0.8449707
"ag-chone-14907","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,682,0.8739885
"ag-chone-14908","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,683,0.842898
"ag-chone-14909","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,684,0.8207892
"ag-chone-14910","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,685,0.8463525
"ag-chone-14911","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,686,0.8000622
"ag-chone-14912","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,687,0.7551537
"ag-chone-14913","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,688,0.7696626
"ag-chone-14914","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,689,0.7903896
"ag-chone-14915","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,690,0.7516992
"ag-chone-14916","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,691,0.7703535
"ag-chone-14917","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,692,0.8090439
"ag-chone-14918","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,693,0.808353
"ag-chone-14919","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,694,0.7751898
"ag-chone-14920","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,695,0.7337358
"ag-chone-14921","chone-HALL-2017-10-08T15:15:00Z","chone","HALL","2017-10-08T15:15:00Z",50.219736,-66.570111,NA,696,0.7358085
