"unique_id","station_id","project","station","datetime","lat","lon","wavelength","Kd_1p","Kd_1p_sd"
"Kd_1p-chone-433","chone-BSI-10-2017-05-22T14:34:00Z","chone","BSI-10","2017-05-22T14:34:00Z",50.2231,-66.49175,625,0.519462372,0.002969042
"Kd_1p-chone-434","chone-BSI-10-2017-05-22T14:34:00Z","chone","BSI-10","2017-05-22T14:34:00Z",50.2231,-66.49175,665,0.608392503,0.003152686
"Kd_1p-chone-435","chone-BSI-10-2017-05-22T14:34:00Z","chone","BSI-10","2017-05-22T14:34:00Z",50.2231,-66.49175,683,0.648988136,0.003306614
"Kd_1p-chone-436","chone-BSI-10-2017-05-22T14:34:00Z","chone","BSI-10","2017-05-22T14:34:00Z",50.2231,-66.49175,694,0.709353177,0.003010803
"Kd_1p-chone-437","chone-BSI-10-2017-05-22T14:34:00Z","chone","BSI-10","2017-05-22T14:34:00Z",50.2231,-66.49175,710,0.955802744,0.004748943
"Kd_1p-chone-438","chone-BSI-10-2017-05-22T14:34:00Z","chone","BSI-10","2017-05-22T14:34:00Z",50.2231,-66.49175,780,2.966961457,0.019612847
"Kd_1p-chone-439","chone-BSI-10-2017-05-22T14:34:00Z","chone","BSI-10","2017-05-22T14:34:00Z",50.2231,-66.49175,875,5.387889857,0.014924416
"Kd_1p-chone-440","chone-BSI-10-2017-06-07T15:20:00Z","chone","BSI-10","2017-06-07T15:20:00Z",50.223083,-66.491533,320,18.45163797,NA
"Kd_1p-chone-441","chone-BSI-10-2017-06-07T15:20:00Z","chone","BSI-10","2017-06-07T15:20:00Z",50.223083,-66.491533,330,15.70190627,NA
"Kd_1p-chone-442","chone-BSI-10-2017-06-07T15:20:00Z","chone","BSI-10","2017-06-07T15:20:00Z",50.223083,-66.491533,340,11.6609352,NA
"Kd_1p-chone-443","chone-BSI-10-2017-06-07T15:20:00Z","chone","BSI-10","2017-06-07T15:20:00Z",50.223083,-66.491533,380,6.562447701,NA
"Kd_1p-chone-444","chone-BSI-10-2017-06-07T15:20:00Z","chone","BSI-10","2017-06-07T15:20:00Z",50.223083,-66.491533,412,3.454120407,NA
"Kd_1p-chone-445","chone-BSI-10-2017-06-07T15:20:00Z","chone","BSI-10","2017-06-07T15:20:00Z",50.223083,-66.491533,443,1.852380267,NA
"Kd_1p-chone-446","chone-BSI-10-2017-06-07T15:20:00Z","chone","BSI-10","2017-06-07T15:20:00Z",50.223083,-66.491533,465,1.165707092,NA
"Kd_1p-chone-447","chone-BSI-10-2017-06-07T15:20:00Z","chone","BSI-10","2017-06-07T15:20:00Z",50.223083,-66.491533,490,0.765602455,NA
"Kd_1p-chone-448","chone-BSI-10-2017-06-07T15:20:00Z","chone","BSI-10","2017-06-07T15:20:00Z",50.223083,-66.491533,694,0.696605788,NA
"Kd_1p-chone-449","chone-BSI-10-2017-06-07T15:20:00Z","chone","BSI-10","2017-06-07T15:20:00Z",50.223083,-66.491533,710,0.930340922,NA
"Kd_1p-chone-450","chone-BSI-10-2017-06-07T15:20:00Z","chone","BSI-10","2017-06-07T15:20:00Z",50.223083,-66.491533,780,2.866359379,NA
"Kd_1p-chone-451","chone-BSI-10-2017-06-07T15:20:00Z","chone","BSI-10","2017-06-07T15:20:00Z",50.223083,-66.491533,875,5.408926934,NA
"Kd_1p-chone-452","chone-BSI-10-2017-06-22T14:57:00Z","chone","BSI-10","2017-06-22T14:57:00Z",50.2229,-66.491417,320,9.624790195,NA
"Kd_1p-chone-453","chone-BSI-10-2017-06-22T14:57:00Z","chone","BSI-10","2017-06-22T14:57:00Z",50.2229,-66.491417,330,8.229542455,NA
"Kd_1p-chone-454","chone-BSI-10-2017-06-22T14:57:00Z","chone","BSI-10","2017-06-22T14:57:00Z",50.2229,-66.491417,340,7.807014537,NA
"Kd_1p-chone-455","chone-BSI-10-2017-06-22T14:57:00Z","chone","BSI-10","2017-06-22T14:57:00Z",50.2229,-66.491417,380,3.583432979,NA
"Kd_1p-chone-456","chone-BSI-10-2017-06-22T14:57:00Z","chone","BSI-10","2017-06-22T14:57:00Z",50.2229,-66.491417,412,1.434129363,NA
"Kd_1p-chone-457","chone-BSI-10-2017-06-22T14:57:00Z","chone","BSI-10","2017-06-22T14:57:00Z",50.2229,-66.491417,443,0.763557731,NA
"Kd_1p-chone-458","chone-BSI-10-2017-06-22T14:57:00Z","chone","BSI-10","2017-06-22T14:57:00Z",50.2229,-66.491417,465,0.559570129,NA
"Kd_1p-chone-459","chone-BSI-10-2017-06-22T14:57:00Z","chone","BSI-10","2017-06-22T14:57:00Z",50.2229,-66.491417,665,0.572863601,NA
"Kd_1p-chone-460","chone-BSI-10-2017-06-22T14:57:00Z","chone","BSI-10","2017-06-22T14:57:00Z",50.2229,-66.491417,683,0.614988563,NA
"Kd_1p-chone-461","chone-BSI-10-2017-06-22T14:57:00Z","chone","BSI-10","2017-06-22T14:57:00Z",50.2229,-66.491417,694,0.659726839,NA
"Kd_1p-chone-462","chone-BSI-10-2017-06-22T14:57:00Z","chone","BSI-10","2017-06-22T14:57:00Z",50.2229,-66.491417,710,0.898601058,NA
"Kd_1p-chone-463","chone-BSI-10-2017-06-22T14:57:00Z","chone","BSI-10","2017-06-22T14:57:00Z",50.2229,-66.491417,780,2.932119326,NA
"Kd_1p-chone-464","chone-BSI-10-2017-06-22T14:57:00Z","chone","BSI-10","2017-06-22T14:57:00Z",50.2229,-66.491417,875,5.473470364,NA
"Kd_1p-chone-465","chone-BSI-10-2019-06-02T12:35:00Z","chone","BSI-10","2019-06-02T12:35:00Z",50.2249,-66.4807,320,12.0380078,NA
"Kd_1p-chone-466","chone-BSI-10-2019-06-02T12:35:00Z","chone","BSI-10","2019-06-02T12:35:00Z",50.2249,-66.4807,330,12.64679291,NA
"Kd_1p-chone-467","chone-BSI-10-2019-06-02T12:35:00Z","chone","BSI-10","2019-06-02T12:35:00Z",50.2249,-66.4807,340,12.70455037,NA
"Kd_1p-chone-468","chone-BSI-10-2019-06-02T12:35:00Z","chone","BSI-10","2019-06-02T12:35:00Z",50.2249,-66.4807,380,8.523699651,NA
"Kd_1p-chone-469","chone-BSI-10-2019-06-02T12:35:00Z","chone","BSI-10","2019-06-02T12:35:00Z",50.2249,-66.4807,412,6.015384193,NA
"Kd_1p-chone-470","chone-BSI-10-2019-06-02T12:35:00Z","chone","BSI-10","2019-06-02T12:35:00Z",50.2249,-66.4807,443,3.715429208,NA
"Kd_1p-chone-471","chone-BSI-10-2019-06-02T12:35:00Z","chone","BSI-10","2019-06-02T12:35:00Z",50.2249,-66.4807,465,2.706568496,NA
"Kd_1p-chone-472","chone-BSI-10-2019-06-02T12:35:00Z","chone","BSI-10","2019-06-02T12:35:00Z",50.2249,-66.4807,490,1.94140021,NA
"Kd_1p-chone-473","chone-BSI-10-2019-06-02T12:35:00Z","chone","BSI-10","2019-06-02T12:35:00Z",50.2249,-66.4807,510,1.519824173,NA
"Kd_1p-chone-474","chone-BSI-10-2019-06-02T12:35:00Z","chone","BSI-10","2019-06-02T12:35:00Z",50.2249,-66.4807,532,1.244538242,NA
"Kd_1p-chone-475","chone-BSI-10-2019-06-02T12:35:00Z","chone","BSI-10","2019-06-02T12:35:00Z",50.2249,-66.4807,555,0.984540445,NA
"Kd_1p-chone-476","chone-BSI-10-2019-06-02T12:35:00Z","chone","BSI-10","2019-06-02T12:35:00Z",50.2249,-66.4807,589,0.787990428,NA
"Kd_1p-chone-477","chone-BSI-10-2019-06-02T12:35:00Z","chone","BSI-10","2019-06-02T12:35:00Z",50.2249,-66.4807,625,0.848726555,NA
"Kd_1p-chone-478","chone-BSI-10-2019-06-02T12:35:00Z","chone","BSI-10","2019-06-02T12:35:00Z",50.2249,-66.4807,665,0.867043728,NA
"Kd_1p-chone-479","chone-BSI-10-2019-06-02T12:35:00Z","chone","BSI-10","2019-06-02T12:35:00Z",50.2249,-66.4807,683,0.886683448,NA
"Kd_1p-chone-480","chone-BSI-10-2019-06-02T12:35:00Z","chone","BSI-10","2019-06-02T12:35:00Z",50.2249,-66.4807,694,0.945393835,NA
"Kd_1p-chone-481","chone-BSI-10-2019-06-02T12:35:00Z","chone","BSI-10","2019-06-02T12:35:00Z",50.2249,-66.4807,710,1.217396726,NA
"Kd_1p-chone-482","chone-BSI-10-2019-06-02T12:35:00Z","chone","BSI-10","2019-06-02T12:35:00Z",50.2249,-66.4807,780,3.188130145,NA
"Kd_1p-chone-483","chone-BSI-10-2019-06-02T12:35:00Z","chone","BSI-10","2019-06-02T12:35:00Z",50.2249,-66.4807,875,5.483833425,NA
"Kd_1p-chone-484","chone-BSI-11-2016-08-23T18:45:00Z","chone","BSI-11","2016-08-23T18:45:00Z",50.224183,-66.461933,320,5.003008361,0.137965352
"Kd_1p-chone-485","chone-BSI-11-2016-08-23T18:45:00Z","chone","BSI-11","2016-08-23T18:45:00Z",50.224183,-66.461933,330,4.460399897,0.068359872
"Kd_1p-chone-486","chone-BSI-11-2016-08-23T18:45:00Z","chone","BSI-11","2016-08-23T18:45:00Z",50.224183,-66.461933,340,3.732768647,0.064580214
"Kd_1p-chone-487","chone-BSI-11-2016-08-23T18:45:00Z","chone","BSI-11","2016-08-23T18:45:00Z",50.224183,-66.461933,380,1.871676952,0.055492428
"Kd_1p-chone-488","chone-BSI-11-2016-08-23T18:45:00Z","chone","BSI-11","2016-08-23T18:45:00Z",50.224183,-66.461933,412,1.028175703,0.027282133
"Kd_1p-chone-489","chone-BSI-11-2016-08-23T18:45:00Z","chone","BSI-11","2016-08-23T18:45:00Z",50.224183,-66.461933,694,0.721486249,NA
"Kd_1p-chone-490","chone-BSI-11-2016-08-23T18:45:00Z","chone","BSI-11","2016-08-23T18:45:00Z",50.224183,-66.461933,710,1.01705875,0.003533046
"Kd_1p-chone-491","chone-BSI-11-2016-08-23T18:45:00Z","chone","BSI-11","2016-08-23T18:45:00Z",50.224183,-66.461933,780,3.28220724,0.039188236
"Kd_1p-chone-492","chone-BSI-11-2016-08-23T18:45:00Z","chone","BSI-11","2016-08-23T18:45:00Z",50.224183,-66.461933,875,6.117687053,0.232202013
"Kd_1p-chone-493","chone-BSI-12-2017-05-04T21:11:00Z","chone","BSI-12","2017-05-04T21:11:00Z",50.2282,-66.4705,320,10.84648945,0.245144428
"Kd_1p-chone-494","chone-BSI-12-2017-05-04T21:11:00Z","chone","BSI-12","2017-05-04T21:11:00Z",50.2282,-66.4705,330,10.07696514,0.013934478
"Kd_1p-chone-495","chone-BSI-12-2017-05-04T21:11:00Z","chone","BSI-12","2017-05-04T21:11:00Z",50.2282,-66.4705,340,9.134282428,0.078852551
"Kd_1p-chone-496","chone-BSI-12-2017-05-04T21:11:00Z","chone","BSI-12","2017-05-04T21:11:00Z",50.2282,-66.4705,380,5.8463724,0.009141924
"Kd_1p-chone-497","chone-BSI-12-2017-05-04T21:11:00Z","chone","BSI-12","2017-05-04T21:11:00Z",50.2282,-66.4705,412,3.90299959,0.195015929
"Kd_1p-chone-498","chone-BSI-12-2017-05-04T21:11:00Z","chone","BSI-12","2017-05-04T21:11:00Z",50.2282,-66.4705,443,2.449094706,0.061393279
"Kd_1p-chone-499","chone-BSI-12-2017-05-04T21:11:00Z","chone","BSI-12","2017-05-04T21:11:00Z",50.2282,-66.4705,780,3.794440802,0.035251728
"Kd_1p-chone-500","chone-BSI-12-2017-05-04T21:11:00Z","chone","BSI-12","2017-05-04T21:11:00Z",50.2282,-66.4705,875,6.943005638,0.011704383
"Kd_1p-chone-501","chone-BSI-12-2017-05-22T14:58:00Z","chone","BSI-12","2017-05-22T14:58:00Z",50.228383,-66.4672,320,8.150258105,3.473340546
"Kd_1p-chone-502","chone-BSI-12-2017-05-22T14:58:00Z","chone","BSI-12","2017-05-22T14:58:00Z",50.228383,-66.4672,330,8.929397666,0.730903169
"Kd_1p-chone-503","chone-BSI-12-2017-05-22T14:58:00Z","chone","BSI-12","2017-05-22T14:58:00Z",50.228383,-66.4672,340,7.771042281,0.660280109
"Kd_1p-chone-504","chone-BSI-12-2017-05-22T14:58:00Z","chone","BSI-12","2017-05-22T14:58:00Z",50.228383,-66.4672,380,4.558834981,0.270445412
"Kd_1p-chone-505","chone-BSI-12-2017-05-22T14:58:00Z","chone","BSI-12","2017-05-22T14:58:00Z",50.228383,-66.4672,412,2.658282964,0.153658001
"Kd_1p-chone-506","chone-BSI-12-2017-05-22T14:58:00Z","chone","BSI-12","2017-05-22T14:58:00Z",50.228383,-66.4672,443,1.413644285,0.123298047
"Kd_1p-chone-507","chone-BSI-12-2017-05-22T14:58:00Z","chone","BSI-12","2017-05-22T14:58:00Z",50.228383,-66.4672,465,0.964709403,0.014979173
"Kd_1p-chone-508","chone-BSI-12-2017-05-22T14:58:00Z","chone","BSI-12","2017-05-22T14:58:00Z",50.228383,-66.4672,710,0.94664991,0.006490095
"Kd_1p-chone-509","chone-BSI-12-2017-05-22T14:58:00Z","chone","BSI-12","2017-05-22T14:58:00Z",50.228383,-66.4672,780,2.959749539,0.01934964
"Kd_1p-chone-510","chone-BSI-12-2017-05-22T14:58:00Z","chone","BSI-12","2017-05-22T14:58:00Z",50.228383,-66.4672,875,5.481077464,0.140918595
"Kd_1p-chone-511","chone-BSI-12-2017-06-07T15:59:00Z","chone","BSI-12","2017-06-07T15:59:00Z",50.228683,-66.456133,320,3.661249603,0.028850534
"Kd_1p-chone-512","chone-BSI-12-2017-06-07T15:59:00Z","chone","BSI-12","2017-06-07T15:59:00Z",50.228683,-66.456133,330,9.648681021,10.37055549
"Kd_1p-chone-513","chone-BSI-12-2017-06-07T15:59:00Z","chone","BSI-12","2017-06-07T15:59:00Z",50.228683,-66.456133,340,8.507921275,6.825378278
"Kd_1p-chone-514","chone-BSI-12-2017-06-07T15:59:00Z","chone","BSI-12","2017-06-07T15:59:00Z",50.228683,-66.456133,380,8.458382081,0.853626342
"Kd_1p-chone-515","chone-BSI-12-2017-06-07T15:59:00Z","chone","BSI-12","2017-06-07T15:59:00Z",50.228683,-66.456133,412,4.982059415,0.401153122
"Kd_1p-chone-516","chone-BSI-12-2017-06-07T15:59:00Z","chone","BSI-12","2017-06-07T15:59:00Z",50.228683,-66.456133,443,3.06353381,0.535550684
"Kd_1p-chone-517","chone-BSI-12-2017-06-07T15:59:00Z","chone","BSI-12","2017-06-07T15:59:00Z",50.228683,-66.456133,465,2.103128317,0.566164753
"Kd_1p-chone-518","chone-BSI-12-2017-06-07T15:59:00Z","chone","BSI-12","2017-06-07T15:59:00Z",50.228683,-66.456133,490,1.408035141,NA
"Kd_1p-chone-519","chone-BSI-12-2017-06-07T15:59:00Z","chone","BSI-12","2017-06-07T15:59:00Z",50.228683,-66.456133,780,3.006144678,0.019693673
"Kd_1p-chone-520","chone-BSI-12-2017-06-07T15:59:00Z","chone","BSI-12","2017-06-07T15:59:00Z",50.228683,-66.456133,875,5.600429723,0.227656722
"Kd_1p-chone-521","chone-BSI-12-2017-06-22T15:25:00Z","chone","BSI-12","2017-06-22T15:25:00Z",50.2283,-66.4562,320,8.895767966,NA
"Kd_1p-chone-522","chone-BSI-12-2017-06-22T15:25:00Z","chone","BSI-12","2017-06-22T15:25:00Z",50.2283,-66.4562,330,7.62953975,NA
"Kd_1p-chone-523","chone-BSI-12-2017-06-22T15:25:00Z","chone","BSI-12","2017-06-22T15:25:00Z",50.2283,-66.4562,340,6.401866872,NA
"Kd_1p-chone-524","chone-BSI-12-2017-06-22T15:25:00Z","chone","BSI-12","2017-06-22T15:25:00Z",50.2283,-66.4562,380,3.634421124,NA
"Kd_1p-chone-525","chone-BSI-12-2017-06-22T15:25:00Z","chone","BSI-12","2017-06-22T15:25:00Z",50.2283,-66.4562,412,1.586566377,NA
"Kd_1p-chone-526","chone-BSI-12-2017-06-22T15:25:00Z","chone","BSI-12","2017-06-22T15:25:00Z",50.2283,-66.4562,780,3.078985004,NA
"Kd_1p-chone-527","chone-BSI-12-2017-06-22T15:25:00Z","chone","BSI-12","2017-06-22T15:25:00Z",50.2283,-66.4562,875,5.94109565,NA
"Kd_1p-chone-528","chone-BSI-12-2017-10-07T19:18:00Z","chone","BSI-12","2017-10-07T19:18:00Z",50.22585,-66.458117,320,2.409745758,NA
"Kd_1p-chone-529","chone-BSI-12-2017-10-07T19:18:00Z","chone","BSI-12","2017-10-07T19:18:00Z",50.22585,-66.458117,330,2.122388086,NA
"Kd_1p-chone-530","chone-BSI-12-2017-10-07T19:18:00Z","chone","BSI-12","2017-10-07T19:18:00Z",50.22585,-66.458117,340,1.771275585,NA
"Kd_1p-chone-531","chone-BSI-12-2017-10-07T19:18:00Z","chone","BSI-12","2017-10-07T19:18:00Z",50.22585,-66.458117,780,2.914734885,NA
"Kd_1p-chone-532","chone-BSI-12-2017-10-07T19:18:00Z","chone","BSI-12","2017-10-07T19:18:00Z",50.22585,-66.458117,875,5.312870856,NA
"Kd_1p-chone-533","chone-MO-01-2019-06-05T13:03:00Z","chone","MO-01","2019-06-05T13:03:00Z",50.0793,-66.0629,320,0.498829693,NA
"Kd_1p-chone-534","chone-MO-01-2019-06-05T13:03:00Z","chone","MO-01","2019-06-05T13:03:00Z",50.0793,-66.0629,330,15.51318784,NA
"Kd_1p-chone-535","chone-MO-01-2019-06-05T13:03:00Z","chone","MO-01","2019-06-05T13:03:00Z",50.0793,-66.0629,340,13.38625249,NA
"Kd_1p-chone-536","chone-MO-01-2019-06-05T13:03:00Z","chone","MO-01","2019-06-05T13:03:00Z",50.0793,-66.0629,380,6.858238091,NA
"Kd_1p-chone-537","chone-MO-01-2019-06-05T13:03:00Z","chone","MO-01","2019-06-05T13:03:00Z",50.0793,-66.0629,412,4.201171738,NA
"Kd_1p-chone-538","chone-MO-01-2019-06-05T13:03:00Z","chone","MO-01","2019-06-05T13:03:00Z",50.0793,-66.0629,443,1.255075991,NA
"Kd_1p-chone-539","chone-MO-01-2019-06-05T13:03:00Z","chone","MO-01","2019-06-05T13:03:00Z",50.0793,-66.0629,465,0.967861863,NA
"Kd_1p-chone-540","chone-MO-01-2019-06-05T13:03:00Z","chone","MO-01","2019-06-05T13:03:00Z",50.0793,-66.0629,490,0.427347767,NA
"Kd_1p-chone-541","chone-MO-01-2019-06-05T13:03:00Z","chone","MO-01","2019-06-05T13:03:00Z",50.0793,-66.0629,510,0.310137982,NA
"Kd_1p-chone-542","chone-MO-01-2019-06-05T13:03:00Z","chone","MO-01","2019-06-05T13:03:00Z",50.0793,-66.0629,532,0.267165139,NA
"Kd_1p-chone-543","chone-MO-01-2019-06-05T13:03:00Z","chone","MO-01","2019-06-05T13:03:00Z",50.0793,-66.0629,555,0.242916821,NA
"Kd_1p-chone-544","chone-MO-01-2019-06-05T13:03:00Z","chone","MO-01","2019-06-05T13:03:00Z",50.0793,-66.0629,589,0.2741443,NA
"Kd_1p-chone-545","chone-MO-01-2019-06-05T13:03:00Z","chone","MO-01","2019-06-05T13:03:00Z",50.0793,-66.0629,625,0.45218309,NA
"Kd_1p-chone-546","chone-MO-01-2019-06-05T13:03:00Z","chone","MO-01","2019-06-05T13:03:00Z",50.0793,-66.0629,665,0.579590482,NA
"Kd_1p-chone-547","chone-MO-01-2019-06-05T13:03:00Z","chone","MO-01","2019-06-05T13:03:00Z",50.0793,-66.0629,683,0.563643014,NA
"Kd_1p-chone-548","chone-MO-01-2019-06-05T13:03:00Z","chone","MO-01","2019-06-05T13:03:00Z",50.0793,-66.0629,694,0.693401864,NA
"Kd_1p-chone-549","chone-MO-01-2019-06-05T13:03:00Z","chone","MO-01","2019-06-05T13:03:00Z",50.0793,-66.0629,710,0.966966845,NA
"Kd_1p-chone-550","chone-MO-01-2019-06-05T13:03:00Z","chone","MO-01","2019-06-05T13:03:00Z",50.0793,-66.0629,780,3.060322565,NA
"Kd_1p-chone-551","chone-MO-01-2019-06-05T13:03:00Z","chone","MO-01","2019-06-05T13:03:00Z",50.0793,-66.0629,875,5.355461424,NA
"Kd_1p-chone-552","chone-MO-02-2019-06-05T13:50:00Z","chone","MO-02","2019-06-05T13:50:00Z",50.1342,-66.0641,320,0.550788022,0.115283401
"Kd_1p-chone-553","chone-MO-02-2019-06-05T13:50:00Z","chone","MO-02","2019-06-05T13:50:00Z",50.1342,-66.0641,330,0.550788022,0.115283401
"Kd_1p-chone-554","chone-MO-02-2019-06-05T13:50:00Z","chone","MO-02","2019-06-05T13:50:00Z",50.1342,-66.0641,340,0.550788022,0.115283401
"Kd_1p-chone-555","chone-MO-02-2019-06-05T13:50:00Z","chone","MO-02","2019-06-05T13:50:00Z",50.1342,-66.0641,380,4.444796752,3.762227694
"Kd_1p-chone-556","chone-MO-02-2019-06-05T13:50:00Z","chone","MO-02","2019-06-05T13:50:00Z",50.1342,-66.0641,412,12.13611923,10.55368129
"Kd_1p-chone-557","chone-MO-02-2019-06-05T13:50:00Z","chone","MO-02","2019-06-05T13:50:00Z",50.1342,-66.0641,443,2.939237202,0.297391587
"Kd_1p-chone-558","chone-MO-02-2019-06-05T13:50:00Z","chone","MO-02","2019-06-05T13:50:00Z",50.1342,-66.0641,465,1.504852927,0.263748694
"Kd_1p-chone-559","chone-MO-02-2019-06-05T13:50:00Z","chone","MO-02","2019-06-05T13:50:00Z",50.1342,-66.0641,490,0.869267504,0.103135934
"Kd_1p-chone-560","chone-MO-02-2019-06-05T13:50:00Z","chone","MO-02","2019-06-05T13:50:00Z",50.1342,-66.0641,510,0.611087212,0.072484972
"Kd_1p-chone-561","chone-MO-02-2019-06-05T13:50:00Z","chone","MO-02","2019-06-05T13:50:00Z",50.1342,-66.0641,532,0.449743209,0.075532108
"Kd_1p-chone-562","chone-MO-02-2019-06-05T13:50:00Z","chone","MO-02","2019-06-05T13:50:00Z",50.1342,-66.0641,555,0.349476593,0.045495543
"Kd_1p-chone-563","chone-MO-02-2019-06-05T13:50:00Z","chone","MO-02","2019-06-05T13:50:00Z",50.1342,-66.0641,589,0.361183182,0.029476399
"Kd_1p-chone-564","chone-MO-02-2019-06-05T13:50:00Z","chone","MO-02","2019-06-05T13:50:00Z",50.1342,-66.0641,625,0.546089529,0.02006845
"Kd_1p-chone-565","chone-MO-02-2019-06-05T13:50:00Z","chone","MO-02","2019-06-05T13:50:00Z",50.1342,-66.0641,665,0.638125189,0.013072186
"Kd_1p-chone-566","chone-MO-02-2019-06-05T13:50:00Z","chone","MO-02","2019-06-05T13:50:00Z",50.1342,-66.0641,683,0.679035531,0.012253193
"Kd_1p-chone-567","chone-MO-02-2019-06-05T13:50:00Z","chone","MO-02","2019-06-05T13:50:00Z",50.1342,-66.0641,694,0.743722753,0.014028397
"Kd_1p-chone-568","chone-MO-02-2019-06-05T13:50:00Z","chone","MO-02","2019-06-05T13:50:00Z",50.1342,-66.0641,710,1.003157235,0.015555067
"Kd_1p-chone-569","chone-MO-02-2019-06-05T13:50:00Z","chone","MO-02","2019-06-05T13:50:00Z",50.1342,-66.0641,780,3.017254674,0.013551382
"Kd_1p-chone-570","chone-MO-02-2019-06-05T13:50:00Z","chone","MO-02","2019-06-05T13:50:00Z",50.1342,-66.0641,875,5.372397411,0.091159847
"Kd_1p-chone-571","chone-MO-03-2019-06-05T14:34:00Z","chone","MO-03","2019-06-05T14:34:00Z",50.1607,-66.0664,320,0.476556485,NA
"Kd_1p-chone-572","chone-MO-03-2019-06-05T14:34:00Z","chone","MO-03","2019-06-05T14:34:00Z",50.1607,-66.0664,330,0.476556485,NA
"Kd_1p-chone-573","chone-MO-03-2019-06-05T14:34:00Z","chone","MO-03","2019-06-05T14:34:00Z",50.1607,-66.0664,380,9.529696092,NA
"Kd_1p-chone-574","chone-MO-03-2019-06-05T14:34:00Z","chone","MO-03","2019-06-05T14:34:00Z",50.1607,-66.0664,412,5.364432773,NA
"Kd_1p-chone-575","chone-MO-03-2019-06-05T14:34:00Z","chone","MO-03","2019-06-05T14:34:00Z",50.1607,-66.0664,443,2.859681303,NA
"Kd_1p-chone-576","chone-MO-03-2019-06-05T14:34:00Z","chone","MO-03","2019-06-05T14:34:00Z",50.1607,-66.0664,465,1.786387959,NA
"Kd_1p-chone-577","chone-MO-03-2019-06-05T14:34:00Z","chone","MO-03","2019-06-05T14:34:00Z",50.1607,-66.0664,490,1.029941761,NA
"Kd_1p-chone-578","chone-MO-03-2019-06-05T14:34:00Z","chone","MO-03","2019-06-05T14:34:00Z",50.1607,-66.0664,510,0.705089129,NA
"Kd_1p-chone-579","chone-MO-03-2019-06-05T14:34:00Z","chone","MO-03","2019-06-05T14:34:00Z",50.1607,-66.0664,532,0.553822636,NA
"Kd_1p-chone-580","chone-MO-03-2019-06-05T14:34:00Z","chone","MO-03","2019-06-05T14:34:00Z",50.1607,-66.0664,555,0.444349605,NA
"Kd_1p-chone-581","chone-MO-03-2019-06-05T14:34:00Z","chone","MO-03","2019-06-05T14:34:00Z",50.1607,-66.0664,589,0.425357759,NA
"Kd_1p-chone-582","chone-MO-03-2019-06-05T14:34:00Z","chone","MO-03","2019-06-05T14:34:00Z",50.1607,-66.0664,625,0.583287758,NA
"Kd_1p-chone-583","chone-MO-03-2019-06-05T14:34:00Z","chone","MO-03","2019-06-05T14:34:00Z",50.1607,-66.0664,665,0.66943812,NA
"Kd_1p-chone-584","chone-MO-03-2019-06-05T14:34:00Z","chone","MO-03","2019-06-05T14:34:00Z",50.1607,-66.0664,683,0.706888251,NA
"Kd_1p-chone-585","chone-MO-03-2019-06-05T14:34:00Z","chone","MO-03","2019-06-05T14:34:00Z",50.1607,-66.0664,694,0.766187271,NA
"Kd_1p-chone-586","chone-MO-03-2019-06-05T14:34:00Z","chone","MO-03","2019-06-05T14:34:00Z",50.1607,-66.0664,710,1.036440206,NA
"Kd_1p-chone-587","chone-MO-03-2019-06-05T14:34:00Z","chone","MO-03","2019-06-05T14:34:00Z",50.1607,-66.0664,780,3.009671251,NA
"Kd_1p-chone-588","chone-MO-03-2019-06-05T14:34:00Z","chone","MO-03","2019-06-05T14:34:00Z",50.1607,-66.0664,875,5.406056228,NA
"Kd_1p-chone-589","chone-MO-04-2019-06-05T15:07:00Z","chone","MO-04","2019-06-05T15:07:00Z",50.1784,-66.068,320,0.693428223,0.076922343
"Kd_1p-chone-590","chone-MO-04-2019-06-05T15:07:00Z","chone","MO-04","2019-06-05T15:07:00Z",50.1784,-66.068,330,8.705690854,13.94554308
"Kd_1p-chone-591","chone-MO-04-2019-06-05T15:07:00Z","chone","MO-04","2019-06-05T15:07:00Z",50.1784,-66.068,340,11.30628166,15.01298786
"Kd_1p-chone-592","chone-MO-04-2019-06-05T15:07:00Z","chone","MO-04","2019-06-05T15:07:00Z",50.1784,-66.068,380,31.26983804,28.15710203
"Kd_1p-chone-593","chone-MO-04-2019-06-05T15:07:00Z","chone","MO-04","2019-06-05T15:07:00Z",50.1784,-66.068,412,7.686242606,0.486244731
"Kd_1p-chone-594","chone-MO-04-2019-06-05T15:07:00Z","chone","MO-04","2019-06-05T15:07:00Z",50.1784,-66.068,443,4.855569622,0.48000528
"Kd_1p-chone-595","chone-MO-04-2019-06-05T15:07:00Z","chone","MO-04","2019-06-05T15:07:00Z",50.1784,-66.068,465,3.246099088,0.371193737
"Kd_1p-chone-596","chone-MO-04-2019-06-05T15:07:00Z","chone","MO-04","2019-06-05T15:07:00Z",50.1784,-66.068,490,1.548421966,0.300298879
"Kd_1p-chone-597","chone-MO-04-2019-06-05T15:07:00Z","chone","MO-04","2019-06-05T15:07:00Z",50.1784,-66.068,510,0.881756556,0.141207486
"Kd_1p-chone-598","chone-MO-04-2019-06-05T15:07:00Z","chone","MO-04","2019-06-05T15:07:00Z",50.1784,-66.068,532,0.586201743,0.083066255
"Kd_1p-chone-599","chone-MO-04-2019-06-05T15:07:00Z","chone","MO-04","2019-06-05T15:07:00Z",50.1784,-66.068,555,0.438153577,0.038940509
